createdAt,value
2018-09-06T00:00:23.745Z,22.80
2018-09-06T00:00:57.420Z,22.70
2018-09-06T00:01:31.680Z,22.70
2018-09-06T00:02:05.615Z,22.70
2018-09-06T00:02:39.229Z,22.70
2018-09-06T00:03:12.718Z,22.80
2018-09-06T00:03:46.235Z,22.80
2018-09-06T00:04:19.756Z,22.80
2018-09-06T00:04:53.401Z,22.80
2018-09-06T00:05:26.939Z,22.70
2018-09-06T00:06:00.837Z,22.80
2018-09-06T00:06:34.908Z,22.80
2018-09-06T00:07:08.437Z,22.70
2018-09-06T00:07:41.983Z,22.70
2018-09-06T00:08:15.651Z,22.70
2018-09-06T00:08:49.694Z,22.70
2018-09-06T00:09:23.207Z,22.70
2018-09-06T00:09:56.975Z,22.70
2018-09-06T00:10:30.608Z,22.70
2018-09-06T00:11:04.632Z,22.70
2018-09-06T00:11:39.325Z,22.70
2018-09-06T00:12:13.428Z,22.70
2018-09-06T00:12:47.008Z,22.70
2018-09-06T00:13:20.566Z,22.70
2018-09-06T00:13:54.081Z,22.70
2018-09-06T00:14:27.618Z,22.70
2018-09-06T00:15:01.111Z,22.70
2018-09-06T00:15:34.741Z,22.70
2018-09-06T00:16:09.090Z,22.70
2018-09-06T00:16:42.680Z,22.70
2018-09-06T00:17:16.958Z,22.70
2018-09-06T00:17:50.572Z,22.70
2018-09-06T00:18:24.500Z,22.70
2018-09-06T00:18:58.003Z,22.70
2018-09-06T00:19:31.544Z,22.70
2018-09-06T00:20:05.149Z,22.70
2018-09-06T00:20:39.068Z,22.70
2018-09-06T00:21:19.721Z,22.70
2018-09-06T00:21:53.278Z,22.70
2018-09-06T00:22:26.877Z,22.70
2018-09-06T00:23:00.355Z,22.70
2018-09-06T00:23:33.870Z,22.70
2018-09-06T00:24:07.457Z,22.70
2018-09-06T00:24:40.992Z,22.70
2018-09-06T00:25:14.548Z,22.70
2018-09-06T00:25:48.024Z,22.70
2018-09-06T00:26:22.151Z,22.70
2018-09-06T00:26:55.679Z,22.70
2018-09-06T00:27:29.258Z,22.70
2018-09-06T00:28:02.992Z,22.60
2018-09-06T00:28:36.517Z,22.70
2018-09-06T00:29:10.036Z,22.60
2018-09-06T00:29:43.952Z,22.60
2018-09-06T00:30:17.514Z,22.60
2018-09-06T00:30:51.014Z,22.60
2018-09-06T00:31:24.616Z,22.60
2018-09-06T00:31:58.080Z,22.60
2018-09-06T00:32:31.613Z,22.60
2018-09-06T00:33:05.792Z,22.70
2018-09-06T00:33:39.303Z,22.60
2018-09-06T00:34:12.768Z,22.60
2018-09-06T00:34:46.218Z,22.60
2018-09-06T00:35:19.768Z,22.60
2018-09-06T00:35:53.318Z,22.60
2018-09-06T00:36:26.829Z,22.60
2018-09-06T00:37:00.351Z,22.60
2018-09-06T00:37:33.875Z,22.60
2018-09-06T00:38:08.216Z,22.60
2018-09-06T00:38:41.705Z,22.60
2018-09-06T00:39:15.188Z,22.60
2018-09-06T00:39:48.680Z,22.60
2018-09-06T00:40:22.205Z,22.60
2018-09-06T00:40:55.721Z,22.50
2018-09-06T00:41:29.262Z,22.50
2018-09-06T00:42:02.752Z,22.50
2018-09-06T00:42:36.642Z,22.50
2018-09-06T00:43:12.168Z,22.50
2018-09-06T00:43:45.709Z,22.50
2018-09-06T00:44:19.176Z,22.50
2018-09-06T00:44:53.215Z,22.50
2018-09-06T00:45:27.276Z,22.50
2018-09-06T00:46:01.501Z,22.50
2018-09-06T00:46:34.975Z,22.40
2018-09-06T00:47:08.744Z,22.40
2018-09-06T00:47:42.288Z,22.40
2018-09-06T00:48:19.529Z,22.40
2018-09-06T00:48:54.695Z,22.50
2018-09-06T00:49:29.106Z,22.40
2018-09-06T00:50:02.996Z,22.40
2018-09-06T00:50:37.948Z,22.40
2018-09-06T00:51:12.236Z,22.40
2018-09-06T00:51:45.773Z,22.40
2018-09-06T00:52:19.552Z,22.40
2018-09-06T00:52:53.771Z,22.40
2018-09-06T00:53:27.720Z,22.40
2018-09-06T00:54:02.648Z,22.40
2018-09-06T00:54:36.384Z,22.40
2018-09-06T00:55:12.348Z,22.40
2018-09-06T00:55:47.838Z,22.50
2018-09-06T00:56:23.496Z,22.50
2018-09-06T00:56:57.238Z,22.40
2018-09-06T00:57:30.804Z,22.40
2018-09-06T00:58:04.436Z,22.40
2018-09-06T00:58:38.300Z,22.40
2018-09-06T00:59:11.833Z,22.40
2018-09-06T00:59:45.396Z,22.40
2018-09-06T01:00:18.912Z,22.40
2018-09-06T01:00:52.479Z,22.40
2018-09-06T01:01:26.565Z,22.40
2018-09-06T01:02:00.108Z,22.40
2018-09-06T01:02:34.021Z,22.40
2018-09-06T01:03:08.905Z,22.40
2018-09-06T01:03:42.816Z,22.30
2018-09-06T01:04:18.991Z,22.40
2018-09-06T01:04:52.478Z,22.40
2018-09-06T01:05:26.062Z,22.40
2018-09-06T01:05:59.543Z,22.40
2018-09-06T01:06:33.705Z,22.40
2018-09-06T01:07:07.599Z,22.40
2018-09-06T01:07:41.182Z,22.40
2018-09-06T01:08:15.423Z,22.40
2018-09-06T01:08:49.025Z,22.40
2018-09-06T01:09:22.681Z,22.30
2018-09-06T01:09:56.943Z,22.40
2018-09-06T01:10:30.533Z,22.40
2018-09-06T01:11:05.436Z,22.40
2018-09-06T01:11:39.788Z,22.40
2018-09-06T01:12:15.003Z,22.40
2018-09-06T01:12:48.569Z,22.40
2018-09-06T01:13:22.112Z,22.30
2018-09-06T01:13:55.687Z,22.30
2018-09-06T01:14:29.279Z,22.30
2018-09-06T01:15:03.508Z,22.30
2018-09-06T01:15:37.615Z,22.30
2018-09-06T01:16:11.125Z,22.30
2018-09-06T01:16:45.233Z,22.30
2018-09-06T01:17:18.728Z,22.30
2018-09-06T01:17:52.914Z,22.30
2018-09-06T01:18:26.413Z,22.30
2018-09-06T01:18:59.977Z,22.30
2018-09-06T01:19:34.076Z,22.30
2018-09-06T01:20:08.849Z,22.30
2018-09-06T01:20:42.332Z,22.30
2018-09-06T01:21:16.412Z,22.30
2018-09-06T01:21:49.888Z,22.30
2018-09-06T01:22:23.919Z,22.30
2018-09-06T01:22:57.433Z,22.30
2018-09-06T01:23:31.856Z,22.30
2018-09-06T01:24:05.784Z,22.40
2018-09-06T01:24:39.928Z,22.30
2018-09-06T01:25:13.513Z,22.30
2018-09-06T01:25:47.925Z,22.30
2018-09-06T01:26:21.457Z,22.30
2018-09-06T01:26:55.222Z,22.30
2018-09-06T01:27:28.821Z,22.30
2018-09-06T01:28:02.356Z,22.30
2018-09-06T01:28:35.898Z,22.30
2018-09-06T01:29:09.593Z,22.30
2018-09-06T01:29:43.167Z,22.30
2018-09-06T01:30:16.701Z,22.30
2018-09-06T01:30:50.938Z,22.30
2018-09-06T01:31:24.837Z,22.30
2018-09-06T01:31:58.534Z,22.30
2018-09-06T01:32:32.140Z,22.30
2018-09-06T01:33:05.745Z,22.30
2018-09-06T01:33:39.215Z,22.30
2018-09-06T01:34:12.774Z,22.30
2018-09-06T01:34:46.285Z,22.30
2018-09-06T01:35:19.773Z,22.20
2018-09-06T01:35:58.731Z,22.20
2018-09-06T01:36:37.543Z,22.20
2018-09-06T01:37:11.859Z,22.20
2018-09-06T01:37:45.329Z,22.30
2018-09-06T01:38:18.852Z,22.20
2018-09-06T01:38:52.384Z,22.20
2018-09-06T01:39:25.892Z,22.20
2018-09-06T01:39:59.411Z,22.20
2018-09-06T01:40:35.386Z,22.20
2018-09-06T01:41:08.939Z,22.20
2018-09-06T01:41:42.639Z,22.20
2018-09-06T01:42:16.126Z,22.20
2018-09-06T01:42:49.731Z,22.20
2018-09-06T01:43:23.231Z,22.20
2018-09-06T01:43:56.821Z,22.30
2018-09-06T01:44:30.381Z,22.20
2018-09-06T01:45:03.893Z,22.20
2018-09-06T01:45:37.454Z,22.30
2018-09-06T01:46:11.820Z,22.20
2018-09-06T01:46:45.392Z,22.30
2018-09-06T01:47:18.928Z,22.20
2018-09-06T01:47:52.466Z,22.30
2018-09-06T01:48:26.512Z,22.20
2018-09-06T01:48:59.990Z,22.30
2018-09-06T01:49:33.747Z,22.30
2018-09-06T01:50:07.275Z,22.30
2018-09-06T01:50:40.858Z,22.30
2018-09-06T01:51:14.383Z,22.30
2018-09-06T01:51:47.963Z,22.30
2018-09-06T01:52:21.471Z,22.30
2018-09-06T01:52:55.057Z,22.30
2018-09-06T01:53:29.231Z,22.30
2018-09-06T01:54:03.025Z,22.30
2018-09-06T01:54:36.618Z,22.30
2018-09-06T01:55:10.156Z,22.20
2018-09-06T01:55:43.660Z,22.30
2018-09-06T01:56:17.172Z,22.20
2018-09-06T01:56:50.687Z,22.30
2018-09-06T01:57:24.190Z,22.30
2018-09-06T01:57:57.739Z,22.30
2018-09-06T01:58:31.285Z,22.30
2018-09-06T01:59:04.919Z,22.30
2018-09-06T01:59:39.747Z,22.30
2018-09-06T02:00:13.911Z,22.30
2018-09-06T02:00:47.443Z,22.30
2018-09-06T02:01:21.579Z,22.30
2018-09-06T02:01:55.068Z,22.30
2018-09-06T02:02:28.697Z,22.30
2018-09-06T02:03:02.209Z,22.30
2018-09-06T02:03:35.706Z,22.30
2018-09-06T02:04:09.430Z,22.30
2018-09-06T02:04:43.024Z,22.30
2018-09-06T02:05:21.880Z,22.30
2018-09-06T02:05:55.369Z,22.30
2018-09-06T02:06:29.071Z,22.30
2018-09-06T02:07:02.687Z,22.30
2018-09-06T02:07:36.309Z,22.30
2018-09-06T02:08:09.833Z,22.40
2018-09-06T02:08:43.443Z,22.40
2018-09-06T02:09:16.981Z,22.40
2018-09-06T02:09:50.609Z,22.30
2018-09-06T02:10:25.342Z,22.30
2018-09-06T02:10:58.839Z,22.30
2018-09-06T02:11:32.430Z,22.30
2018-09-06T02:12:06.007Z,22.20
2018-09-06T02:12:39.748Z,22.20
2018-09-06T02:13:13.389Z,22.20
2018-09-06T02:13:47.231Z,22.20
2018-09-06T02:14:20.856Z,22.20
2018-09-06T02:14:55.856Z,22.20
2018-09-06T02:15:29.573Z,22.20
2018-09-06T02:16:03.264Z,22.20
2018-09-06T02:16:36.962Z,22.10
2018-09-06T02:17:10.560Z,22.10
2018-09-06T02:17:44.049Z,22.10
2018-09-06T02:18:17.623Z,22.10
2018-09-06T02:18:51.218Z,22.20
2018-09-06T02:19:24.731Z,22.10
2018-09-06T02:19:58.229Z,22.10
2018-09-06T02:20:31.957Z,22.10
2018-09-06T02:21:05.529Z,22.10
2018-09-06T02:21:39.108Z,22.10
2018-09-06T02:22:12.680Z,22.10
2018-09-06T02:22:46.167Z,22.10
2018-09-06T02:23:19.640Z,22.00
2018-09-06T02:23:53.136Z,22.00
2018-09-06T02:24:27.781Z,22.00
2018-09-06T02:25:01.281Z,22.00
2018-09-06T02:25:34.971Z,22.00
2018-09-06T02:26:09.367Z,21.90
2018-09-06T02:26:43.376Z,21.90
2018-09-06T02:27:17.588Z,21.90
2018-09-06T02:27:51.465Z,21.90
2018-09-06T02:28:24.992Z,21.90
2018-09-06T02:28:58.472Z,21.90
2018-09-06T02:29:32.602Z,21.90
2018-09-06T02:30:07.259Z,21.90
2018-09-06T02:30:40.744Z,21.90
2018-09-06T02:31:14.853Z,21.90
2018-09-06T02:31:48.419Z,21.90
2018-09-06T02:32:21.901Z,21.90
2018-09-06T02:32:55.383Z,21.90
2018-09-06T02:33:28.929Z,21.90
2018-09-06T02:34:03.077Z,21.90
2018-09-06T02:34:36.696Z,21.90
2018-09-06T02:35:11.281Z,21.90
2018-09-06T02:35:44.771Z,21.90
2018-09-06T02:36:18.887Z,21.90
2018-09-06T02:36:52.411Z,21.90
2018-09-06T02:37:25.895Z,21.90
2018-09-06T02:37:59.361Z,21.90
2018-09-06T02:38:32.933Z,21.90
2018-09-06T02:39:07.458Z,22.00
2018-09-06T02:39:41.027Z,21.90
2018-09-06T02:40:19.838Z,21.90
2018-09-06T02:40:53.435Z,21.90
2018-09-06T02:41:26.921Z,21.90
2018-09-06T02:42:00.438Z,21.90
2018-09-06T02:42:33.924Z,21.90
2018-09-06T02:43:09.915Z,21.90
2018-09-06T02:43:43.460Z,21.90
2018-09-06T02:44:16.955Z,21.90
2018-09-06T02:44:50.487Z,21.90
2018-09-06T02:45:24.016Z,21.80
2018-09-06T02:45:58.390Z,21.90
2018-09-06T02:46:32.666Z,21.80
2018-09-06T02:47:06.219Z,21.90
2018-09-06T02:47:43.933Z,21.80
2018-09-06T02:48:18.705Z,21.80
2018-09-06T02:48:52.829Z,21.80
2018-09-06T02:51:39.065Z,21.80
2018-09-06T02:52:12.549Z,21.80
2018-09-06T02:52:46.092Z,21.60
2018-09-06T02:53:19.649Z,21.60
2018-09-06T02:53:53.254Z,21.60
2018-09-06T02:54:26.742Z,21.60
2018-09-06T02:55:00.275Z,21.60
2018-09-06T02:55:33.836Z,21.60
2018-09-06T02:56:07.376Z,21.60
2018-09-06T02:56:41.478Z,21.60
2018-09-06T02:57:16.696Z,21.60
2018-09-06T02:57:50.503Z,21.60
2018-09-06T02:58:24.568Z,21.60
2018-09-06T02:58:58.080Z,21.60
2018-09-06T02:59:31.595Z,21.60
2018-09-06T03:00:05.128Z,21.60
2018-09-06T03:00:39.111Z,21.50
2018-09-06T03:01:12.616Z,21.50
2018-09-06T03:01:46.113Z,21.50
2018-09-06T03:02:20.600Z,21.50
2018-09-06T03:02:54.560Z,21.60
2018-09-06T03:03:28.104Z,21.50
2018-09-06T03:04:01.619Z,21.60
2018-09-06T03:04:35.249Z,21.60
2018-09-06T03:05:08.787Z,21.60
2018-09-06T03:05:42.936Z,21.60
2018-09-06T03:06:17.012Z,21.60
2018-09-06T03:06:50.617Z,21.60
2018-09-06T03:07:24.891Z,21.60
2018-09-06T03:08:00.609Z,21.60
2018-09-06T03:08:34.151Z,21.60
2018-09-06T03:09:08.656Z,21.60
2018-09-06T03:09:42.205Z,21.60
2018-09-06T03:10:16.465Z,21.60
2018-09-06T03:10:52.640Z,21.60
2018-09-06T03:11:30.353Z,21.60
2018-09-06T03:12:05.400Z,21.60
2018-09-06T03:12:38.989Z,21.60
2018-09-06T03:13:12.908Z,21.60
2018-09-06T03:13:46.387Z,21.60
2018-09-06T03:14:19.928Z,21.60
2018-09-06T03:14:53.486Z,21.60
2018-09-06T03:15:27.016Z,21.50
2018-09-06T03:16:01.271Z,21.50
2018-09-06T03:16:34.856Z,21.50
2018-09-06T03:17:08.393Z,21.50
2018-09-06T03:17:41.901Z,21.50
2018-09-06T03:18:15.391Z,21.50
2018-09-06T03:18:48.981Z,21.50
2018-09-06T03:19:22.968Z,21.50
2018-09-06T03:19:56.863Z,21.40
2018-09-06T03:20:30.422Z,21.40
2018-09-06T03:21:04.558Z,21.40
2018-09-06T03:21:38.072Z,21.40
2018-09-06T03:22:11.882Z,21.30
2018-09-06T03:22:46.085Z,21.30
2018-09-06T03:23:20.688Z,21.30
2018-09-06T03:23:54.214Z,21.30
2018-09-06T03:24:28.549Z,21.30
2018-09-06T03:25:02.113Z,21.30
2018-09-06T03:25:35.634Z,21.30
2018-09-06T03:26:14.427Z,21.30
2018-09-06T03:26:48.012Z,21.30
2018-09-06T03:27:21.594Z,21.30
2018-09-06T03:27:55.038Z,21.30
2018-09-06T03:28:28.537Z,21.30
2018-09-06T03:29:01.992Z,21.30
2018-09-06T03:29:35.512Z,21.30
2018-09-06T03:30:08.974Z,21.30
2018-09-06T03:30:42.488Z,21.30
2018-09-06T03:31:15.998Z,21.20
2018-09-06T03:31:49.503Z,21.20
2018-09-06T03:32:22.984Z,21.20
2018-09-06T03:32:56.566Z,21.20
2018-09-06T03:33:30.215Z,21.20
2018-09-06T03:34:03.792Z,21.20
2018-09-06T03:34:37.266Z,21.20
2018-09-06T03:35:10.906Z,21.20
2018-09-06T03:35:44.430Z,21.20
2018-09-06T03:36:18.246Z,21.20
2018-09-06T03:36:52.412Z,21.20
2018-09-06T03:37:25.971Z,21.30
2018-09-06T03:37:59.571Z,21.20
2018-09-06T03:38:33.134Z,21.20
2018-09-06T03:39:08.188Z,21.20
2018-09-06T03:39:41.651Z,21.20
2018-09-06T03:40:15.187Z,21.20
2018-09-06T03:40:48.763Z,21.20
2018-09-06T03:41:22.397Z,21.20
2018-09-06T03:41:55.948Z,21.20
2018-09-06T03:42:29.978Z,21.20
2018-09-06T03:43:03.600Z,21.20
2018-09-06T03:43:38.240Z,21.20
2018-09-06T03:44:12.284Z,21.20
2018-09-06T03:44:45.918Z,21.20
2018-09-06T03:45:20.702Z,21.20
2018-09-06T03:45:54.223Z,21.20
2018-09-06T03:46:27.736Z,21.20
2018-09-06T03:47:01.267Z,21.20
2018-09-06T03:47:34.751Z,21.20
2018-09-06T03:48:08.292Z,21.20
2018-09-06T03:48:41.783Z,21.20
2018-09-06T03:49:15.291Z,21.20
2018-09-06T03:49:49.284Z,21.20
2018-09-06T03:50:22.956Z,21.20
2018-09-06T03:50:57.127Z,21.20
2018-09-06T03:51:31.176Z,21.20
2018-09-06T03:52:04.734Z,21.20
2018-09-06T03:52:38.268Z,21.20
2018-09-06T03:53:11.806Z,21.20
2018-09-06T03:53:45.306Z,21.20
2018-09-06T03:54:19.042Z,21.20
2018-09-06T03:54:52.602Z,21.20
2018-09-06T03:55:26.732Z,21.20
2018-09-06T03:56:00.293Z,21.20
2018-09-06T03:56:33.835Z,21.20
2018-09-06T03:57:07.875Z,21.10
2018-09-06T03:57:41.482Z,21.10
2018-09-06T03:58:15.044Z,21.10
2018-09-06T03:58:53.240Z,21.10
2018-09-06T04:01:19.208Z,21.00
2018-09-06T04:01:52.820Z,20.90
2018-09-06T04:02:26.409Z,20.80
2018-09-06T04:02:59.967Z,20.80
2018-09-06T04:03:33.479Z,20.80
2018-09-06T04:04:07.020Z,20.80
2018-09-06T04:04:41.301Z,20.80
2018-09-06T04:05:15.215Z,20.90
2018-09-06T04:05:48.738Z,20.90
2018-09-06T04:06:22.411Z,20.90
2018-09-06T04:06:56.878Z,20.90
2018-09-06T04:07:30.469Z,20.90
2018-09-06T04:08:03.963Z,20.90
2018-09-06T04:08:37.517Z,20.90
2018-09-06T04:09:11.397Z,20.90
2018-09-06T04:09:44.961Z,20.90
2018-09-06T04:10:18.573Z,21.00
2018-09-06T04:10:53.088Z,20.90
2018-09-06T04:11:26.815Z,20.90
2018-09-06T04:12:00.359Z,21.00
2018-09-06T04:12:34.440Z,21.00
2018-09-06T04:13:07.930Z,21.00
2018-09-06T04:13:41.573Z,21.00
2018-09-06T04:14:15.150Z,21.00
2018-09-06T04:14:49.055Z,21.00
2018-09-06T04:15:22.690Z,21.00
2018-09-06T04:15:56.246Z,21.00
2018-09-06T04:16:30.450Z,21.00
2018-09-06T04:17:04.032Z,21.00
2018-09-06T04:17:38.135Z,21.00
2018-09-06T04:18:11.723Z,21.00
2018-09-06T04:18:45.875Z,21.00
2018-09-06T04:19:19.408Z,21.00
2018-09-06T04:19:52.953Z,21.00
2018-09-06T04:20:26.840Z,21.00
2018-09-06T04:21:00.442Z,21.00
2018-09-06T04:21:35.594Z,21.00
2018-09-06T04:22:09.203Z,21.00
2018-09-06T04:22:47.330Z,21.00
2018-09-06T04:23:20.997Z,21.00
2018-09-06T04:23:55.381Z,21.00
2018-09-06T04:24:29.635Z,20.90
2018-09-06T04:25:03.199Z,20.90
2018-09-06T04:25:36.798Z,20.90
2018-09-06T04:26:10.353Z,20.90
2018-09-06T04:26:43.835Z,20.90
2018-09-06T04:27:17.712Z,21.00
2018-09-06T04:27:51.221Z,20.90
2018-09-06T04:28:26.084Z,21.00
2018-09-06T04:28:59.607Z,20.90
2018-09-06T04:29:33.164Z,20.90
2018-09-06T04:30:06.675Z,20.90
2018-09-06T04:30:40.232Z,20.90
2018-09-06T04:31:13.765Z,20.90
2018-09-06T04:31:47.844Z,20.90
2018-09-06T04:32:21.354Z,21.00
2018-09-06T04:32:55.737Z,21.00
2018-09-06T04:33:29.241Z,21.00
2018-09-06T04:34:02.761Z,21.00
2018-09-06T04:34:37.096Z,20.90
2018-09-06T04:35:11.089Z,20.90
2018-09-06T04:35:45.239Z,20.90
2018-09-06T04:36:18.959Z,21.00
2018-09-06T04:36:52.331Z,20.90
2018-09-06T04:37:25.904Z,20.90
2018-09-06T04:37:59.470Z,20.90
2018-09-06T04:38:33.053Z,20.90
2018-09-06T04:39:09.680Z,20.90
2018-09-06T04:39:43.200Z,20.90
2018-09-06T04:40:16.874Z,20.90
2018-09-06T04:40:50.447Z,20.90
2018-09-06T04:41:26.064Z,20.90
2018-09-06T04:41:59.515Z,20.90
2018-09-06T04:42:33.040Z,20.90
2018-09-06T04:43:06.580Z,20.90
2018-09-06T04:43:40.151Z,20.90
2018-09-06T04:44:13.649Z,20.90
2018-09-06T04:44:47.229Z,20.90
2018-09-06T04:45:20.774Z,20.90
2018-09-06T04:45:54.285Z,20.90
2018-09-06T04:46:28.348Z,20.90
2018-09-06T04:47:02.236Z,20.90
2018-09-06T04:47:35.787Z,20.90
2018-09-06T04:48:09.339Z,20.90
2018-09-06T04:48:42.897Z,20.90
2018-09-06T04:49:16.606Z,20.90
2018-09-06T04:49:50.159Z,20.90
2018-09-06T04:50:23.711Z,20.90
2018-09-06T04:50:57.975Z,20.90
2018-09-06T04:51:31.567Z,20.90
2018-09-06T04:52:05.048Z,20.90
2018-09-06T04:52:38.558Z,20.90
2018-09-06T04:53:12.036Z,20.90
2018-09-06T04:53:45.584Z,20.90
2018-09-06T04:54:19.149Z,20.90
2018-09-06T04:54:52.730Z,20.90
2018-09-06T04:55:27.722Z,20.90
2018-09-06T04:56:01.247Z,20.90
2018-09-06T04:56:34.784Z,21.00
2018-09-06T04:57:08.256Z,20.90
2018-09-06T04:57:41.786Z,21.00
2018-09-06T04:58:15.374Z,21.00
2018-09-06T04:58:48.992Z,21.00
2018-09-06T04:59:22.495Z,21.00
2018-09-06T04:59:56.035Z,21.00
2018-09-06T05:00:29.495Z,21.00
2018-09-06T05:01:03.037Z,21.00
2018-09-06T05:01:36.639Z,21.00
2018-09-06T05:02:10.265Z,21.00
2018-09-06T05:02:43.795Z,21.10
2018-09-06T05:03:17.479Z,21.10
2018-09-06T05:03:51.047Z,21.10
2018-09-06T05:04:24.566Z,21.00
2018-09-06T05:04:58.032Z,21.00
2018-09-06T05:05:31.567Z,21.10
2018-09-06T05:06:05.189Z,21.00
2018-09-06T05:06:38.677Z,21.10
2018-09-06T05:07:12.206Z,21.00
2018-09-06T05:07:45.737Z,21.00
2018-09-06T05:08:20.044Z,21.00
2018-09-06T05:08:53.580Z,21.00
2018-09-06T05:09:27.873Z,21.00
2018-09-06T05:10:01.376Z,21.10
2018-09-06T05:10:34.892Z,21.10
2018-09-06T05:11:09.181Z,21.10
2018-09-06T05:11:42.740Z,21.10
2018-09-06T05:12:16.229Z,21.10
2018-09-06T05:12:49.738Z,21.10
2018-09-06T05:13:23.231Z,21.10
2018-09-06T05:13:56.783Z,21.10
2018-09-06T05:14:30.340Z,21.10
2018-09-06T05:15:03.904Z,21.10
2018-09-06T05:15:37.546Z,21.10
2018-09-06T05:16:11.104Z,21.10
2018-09-06T05:16:44.571Z,21.10
2018-09-06T05:17:18.661Z,21.10
2018-09-06T05:17:52.231Z,21.10
2018-09-06T05:18:25.940Z,21.10
2018-09-06T05:18:59.479Z,21.00
2018-09-06T05:19:34.239Z,21.00
2018-09-06T05:20:08.836Z,21.00
2018-09-06T05:20:42.362Z,21.00
2018-09-06T05:21:15.834Z,21.00
2018-09-06T05:21:49.928Z,21.00
2018-09-06T05:22:23.451Z,21.00
2018-09-06T05:22:56.980Z,21.00
2018-09-06T05:23:31.262Z,21.00
2018-09-06T05:24:04.829Z,21.00
2018-09-06T05:24:38.372Z,21.00
2018-09-06T05:25:12.044Z,21.00
2018-09-06T05:25:46.211Z,21.00
2018-09-06T05:26:19.710Z,21.00
2018-09-06T05:26:53.214Z,21.00
2018-09-06T05:27:27.403Z,21.00
2018-09-06T05:28:01.699Z,21.00
2018-09-06T05:28:35.216Z,21.00
2018-09-06T05:29:08.768Z,21.00
2018-09-06T05:29:42.343Z,21.00
2018-09-06T05:30:16.117Z,21.00
2018-09-06T05:30:49.763Z,21.00
2018-09-06T05:31:23.272Z,21.00
2018-09-06T05:31:56.773Z,21.00
2018-09-06T05:32:30.855Z,21.00
2018-09-06T05:33:04.407Z,21.00
2018-09-06T05:33:37.969Z,21.00
2018-09-06T05:34:11.704Z,21.00
2018-09-06T05:34:45.214Z,21.00
2018-09-06T05:35:18.935Z,21.00
2018-09-06T05:35:52.390Z,21.00
2018-09-06T05:36:25.867Z,21.10
2018-09-06T05:36:59.496Z,21.10
2018-09-06T05:37:33.096Z,21.00
2018-09-06T05:38:06.672Z,21.00
2018-09-06T05:38:40.168Z,21.00
2018-09-06T05:39:14.137Z,21.00
2018-09-06T05:39:47.744Z,21.00
2018-09-06T05:40:21.316Z,21.00
2018-09-06T05:40:56.072Z,21.00
2018-09-06T05:41:29.912Z,21.00
2018-09-06T05:42:03.499Z,21.00
2018-09-06T05:42:36.989Z,21.00
2018-09-06T05:43:10.562Z,21.00
2018-09-06T05:43:44.182Z,21.00
2018-09-06T05:44:17.681Z,21.00
2018-09-06T05:44:51.206Z,21.00
2018-09-06T05:45:24.724Z,21.00
2018-09-06T05:45:58.264Z,21.00
2018-09-06T05:46:32.630Z,21.00
2018-09-06T05:47:06.173Z,21.00
2018-09-06T05:47:40.091Z,21.10
2018-09-06T05:48:13.545Z,21.10
2018-09-06T05:48:47.085Z,21.00
2018-09-06T05:49:20.620Z,21.10
2018-09-06T05:49:54.138Z,21.10
2018-09-06T05:50:29.189Z,21.10
2018-09-06T05:51:02.708Z,21.10
2018-09-06T05:51:37.016Z,21.10
2018-09-06T05:52:10.565Z,21.10
2018-09-06T05:52:44.064Z,21.10
2018-09-06T05:53:17.673Z,21.10
2018-09-06T05:53:51.214Z,21.10
2018-09-06T05:54:24.783Z,21.10
2018-09-06T05:54:58.295Z,21.10
2018-09-06T05:55:32.205Z,21.10
2018-09-06T05:56:06.481Z,21.00
2018-09-06T05:56:40.182Z,21.10
2018-09-06T05:57:16.621Z,21.00
2018-09-06T05:57:50.117Z,21.00
2018-09-06T05:58:23.687Z,21.00
2018-09-06T05:58:57.210Z,21.00
2018-09-06T05:59:31.469Z,21.10
2018-09-06T06:00:10.115Z,21.00
2018-09-06T06:00:47.001Z,21.00
2018-09-06T06:01:20.825Z,21.00
2018-09-06T06:01:54.283Z,21.10
2018-09-06T06:02:27.846Z,21.00
2018-09-06T06:03:03.550Z,21.10
2018-09-06T06:03:37.250Z,21.00
2018-09-06T06:04:10.740Z,21.00
2018-09-06T06:04:44.224Z,21.00
2018-09-06T06:05:18.569Z,21.10
2018-09-06T06:05:53.776Z,21.00
2018-09-06T06:06:27.353Z,21.00
2018-09-06T06:07:00.923Z,21.00
2018-09-06T06:07:46.241Z,21.00
2018-09-06T06:08:30.977Z,21.00
2018-09-06T06:09:06.273Z,21.00
2018-09-06T06:09:40.463Z,21.00
2018-09-06T06:10:13.930Z,21.00
2018-09-06T06:10:48.267Z,21.00
2018-09-06T06:11:21.996Z,21.00
2018-09-06T06:11:55.607Z,21.00
2018-09-06T06:12:29.725Z,21.00
2018-09-06T06:13:04.502Z,21.00
2018-09-06T06:13:38.777Z,21.00
2018-09-06T06:14:13.749Z,21.00
2018-09-06T06:14:48.049Z,21.00
2018-09-06T06:15:21.570Z,21.00
2018-09-06T06:15:55.832Z,21.00
2018-09-06T06:16:29.811Z,21.00
2018-09-06T06:17:04.069Z,21.00
2018-09-06T06:17:37.532Z,21.00
2018-09-06T06:18:11.033Z,21.00
2018-09-06T06:18:44.558Z,21.00
2018-09-06T06:19:18.123Z,21.00
2018-09-06T06:19:51.759Z,21.00
2018-09-06T06:20:25.302Z,21.00
2018-09-06T06:20:58.878Z,21.00
2018-09-06T06:21:33.919Z,21.00
2018-09-06T06:22:07.596Z,21.10
2018-09-06T06:22:41.904Z,21.00
2018-09-06T06:23:15.371Z,21.00
2018-09-06T06:23:50.015Z,21.00
2018-09-06T06:24:24.492Z,21.00
2018-09-06T06:24:58.200Z,21.00
2018-09-06T06:25:31.793Z,21.00
2018-09-06T06:26:05.788Z,21.00
2018-09-06T06:26:39.297Z,21.00
2018-09-06T06:27:14.085Z,21.00
2018-09-06T06:27:47.582Z,20.90
2018-09-06T06:28:21.756Z,20.90
2018-09-06T06:28:55.313Z,20.90
2018-09-06T06:29:28.855Z,20.90
2018-09-06T06:30:03.408Z,20.90
2018-09-06T06:30:37.100Z,20.90
2018-09-06T06:31:10.999Z,20.90
2018-09-06T06:31:44.637Z,20.90
2018-09-06T06:32:18.358Z,20.90
2018-09-06T06:32:51.985Z,20.80
2018-09-06T06:33:25.704Z,20.80
2018-09-06T06:33:59.292Z,20.90
2018-09-06T06:34:33.479Z,20.80
2018-09-06T06:35:08.608Z,20.80
2018-09-06T06:35:42.047Z,20.90
2018-09-06T06:36:15.778Z,20.90
2018-09-06T06:36:49.328Z,20.80
2018-09-06T06:37:23.555Z,20.90
2018-09-06T06:37:57.059Z,20.80
2018-09-06T06:38:30.548Z,20.80
2018-09-06T06:39:05.779Z,20.80
2018-09-06T06:39:40.137Z,20.90
2018-09-06T06:40:13.812Z,20.90
2018-09-06T06:40:48.679Z,20.90
2018-09-06T06:41:22.274Z,20.90
2018-09-06T06:41:55.803Z,20.80
2018-09-06T06:42:29.304Z,20.80
2018-09-06T06:43:02.914Z,20.90
2018-09-06T06:43:36.417Z,20.80
2018-09-06T06:44:10.479Z,20.80
2018-09-06T06:44:44.053Z,20.80
2018-09-06T06:45:18.264Z,20.90
2018-09-06T06:45:52.304Z,20.80
2018-09-06T06:46:25.774Z,20.80
2018-09-06T06:46:59.533Z,20.90
2018-09-06T06:47:33.702Z,20.90
2018-09-06T06:48:07.460Z,20.90
2018-09-06T06:48:41.015Z,20.90
2018-09-06T06:49:15.910Z,20.90
2018-09-06T06:49:49.416Z,20.90
2018-09-06T06:50:23.036Z,20.90
2018-09-06T06:50:56.583Z,20.90
2018-09-06T06:51:30.121Z,20.90
2018-09-06T06:52:03.616Z,20.90
2018-09-06T06:52:38.430Z,20.90
2018-09-06T06:53:11.967Z,20.90
2018-09-06T06:53:45.756Z,20.90
2018-09-06T06:54:19.293Z,20.90
2018-09-06T06:54:52.874Z,20.90
2018-09-06T06:55:26.979Z,20.90
2018-09-06T06:56:00.734Z,20.90
2018-09-06T06:56:34.315Z,20.90
2018-09-06T06:57:08.337Z,20.90
2018-09-06T06:57:41.823Z,20.90
2018-09-06T06:58:15.423Z,20.90
2018-09-06T06:58:48.979Z,20.90
2018-09-06T06:59:23.575Z,20.90
2018-09-06T06:59:57.341Z,20.90
2018-09-06T07:00:35.085Z,20.90
2018-09-06T07:01:08.675Z,20.90
2018-09-06T07:01:42.458Z,20.90
2018-09-06T07:02:15.982Z,20.90
2018-09-06T07:02:50.526Z,20.90
2018-09-06T07:03:24.048Z,20.90
2018-09-06T07:03:57.681Z,20.90
2018-09-06T07:04:31.302Z,20.90
2018-09-06T07:05:04.907Z,20.90
2018-09-06T07:05:39.537Z,20.90
2018-09-06T07:06:13.149Z,20.90
2018-09-06T07:06:46.744Z,20.90
2018-09-06T07:07:20.283Z,20.90
2018-09-06T07:07:53.857Z,20.90
2018-09-06T07:08:27.355Z,20.90
2018-09-06T07:09:00.969Z,21.00
2018-09-06T07:09:34.518Z,20.90
2018-09-06T07:10:10.204Z,21.00
2018-09-06T07:10:43.719Z,21.00
2018-09-06T07:11:17.930Z,20.90
2018-09-06T07:11:51.436Z,20.90
2018-09-06T07:12:25.050Z,20.90
2018-09-06T07:12:59.333Z,20.90
2018-09-06T07:13:32.847Z,20.90
2018-09-06T07:14:07.108Z,20.90
2018-09-06T07:14:41.394Z,20.90
2018-09-06T07:15:15.381Z,20.90
2018-09-06T07:15:48.957Z,20.90
2018-09-06T07:16:22.504Z,20.90
2018-09-06T07:16:56.057Z,20.90
2018-09-06T07:17:29.641Z,20.90
2018-09-06T07:18:03.160Z,20.90
2018-09-06T07:18:36.843Z,20.90
2018-09-06T07:19:10.860Z,20.90
2018-09-06T07:19:44.403Z,20.90
2018-09-06T07:20:17.993Z,20.90
2018-09-06T07:20:52.147Z,20.90