createdAt,value
2023-05-10T00:01:26.849Z,92.40
2023-05-10T00:03:54.893Z,93.50
2023-05-10T00:06:22.992Z,93.80
2023-05-10T00:08:50.968Z,95.00
2023-05-10T00:11:22.855Z,95.20
2023-05-10T00:13:51.239Z,94.90
2023-05-10T00:16:19.219Z,94.40
2023-05-10T00:18:47.271Z,94.00
2023-05-10T00:21:15.570Z,94.40
2023-05-10T00:23:43.461Z,93.80
2023-05-10T00:26:11.418Z,93.60
2023-05-10T00:28:41.583Z,94.20
2023-05-10T00:31:09.562Z,94.60
2023-05-10T00:33:37.491Z,95.20
2023-05-10T00:36:08.417Z,95.80
2023-05-10T00:38:36.500Z,96.30
2023-05-10T00:41:05.279Z,97.40
2023-05-10T00:43:35.685Z,98.10
2023-05-10T00:46:07.259Z,99.10
2023-05-10T00:48:35.761Z,99.90
2023-05-10T00:51:05.227Z,99.90
2023-05-10T00:53:34.189Z,99.90
2023-05-10T00:56:02.356Z,99.90
2023-05-10T00:58:32.132Z,99.90
2023-05-10T01:01:01.580Z,99.90
2023-05-10T01:03:31.622Z,99.90
2023-05-10T01:05:59.893Z,97.70
2023-05-10T01:08:28.164Z,96.90
2023-05-10T01:10:56.929Z,97.10
2023-05-10T01:13:35.010Z,96.80
2023-05-10T01:16:04.309Z,96.30
2023-05-10T01:18:35.633Z,95.60
2023-05-10T01:21:16.948Z,95.20
2023-05-10T01:24:11.356Z,94.80
2023-05-10T01:27:04.050Z,92.20
2023-05-10T01:30:09.226Z,91.60
2023-05-10T01:32:51.363Z,91.30
2023-05-10T01:35:28.816Z,91.90
2023-05-10T01:38:04.745Z,91.60
2023-05-10T01:40:41.420Z,90.00
2023-05-10T01:43:13.469Z,88.20
2023-05-10T01:45:49.394Z,88.90
2023-05-10T01:48:20.388Z,86.90
2023-05-10T01:50:49.984Z,87.80
2023-05-10T01:53:21.884Z,84.50
2023-05-10T01:55:52.238Z,85.70
2023-05-10T01:58:24.687Z,86.40
2023-05-10T02:00:54.284Z,85.40
2023-05-10T02:03:26.435Z,85.20
2023-05-10T02:05:56.534Z,86.50
2023-05-10T02:08:25.913Z,87.00
2023-05-10T02:10:56.698Z,87.70
2023-05-10T02:13:27.004Z,86.40
2023-05-10T02:15:56.657Z,86.10
2023-05-10T02:18:27.736Z,86.00
2023-05-10T02:20:57.343Z,86.10
2023-05-10T02:23:27.249Z,85.70
2023-05-10T02:25:56.937Z,86.20
2023-05-10T02:28:27.001Z,85.90
2023-05-10T02:30:56.235Z,84.50
2023-05-10T02:33:26.196Z,83.20
2023-05-10T02:35:54.827Z,81.20
2023-05-10T02:38:24.944Z,80.60
2023-05-10T02:40:54.612Z,81.90
2023-05-10T02:43:26.020Z,82.10
2023-05-10T02:45:54.198Z,82.30
2023-05-10T02:48:22.454Z,82.30
2023-05-10T02:50:54.326Z,79.00
2023-05-10T02:53:30.630Z,78.00
2023-05-10T02:56:02.676Z,79.20
2023-05-10T02:58:30.663Z,79.20
2023-05-10T03:00:58.702Z,79.50
2023-05-10T03:03:26.781Z,74.70
2023-05-10T03:05:56.878Z,71.50
2023-05-10T03:08:26.314Z,70.20
2023-05-10T03:11:03.786Z,75.20
2023-05-10T03:13:37.325Z,75.80
2023-05-10T03:16:10.725Z,73.40
2023-05-10T03:18:46.051Z,71.00
2023-05-10T03:21:18.290Z,71.80
2023-05-10T03:23:54.467Z,70.90
2023-05-10T03:26:27.436Z,74.40
2023-05-10T03:29:04.195Z,73.40
2023-05-10T03:31:32.622Z,76.90
2023-05-10T03:34:02.261Z,78.50
2023-05-10T03:36:31.603Z,79.30
2023-05-10T03:39:00.593Z,78.30
2023-05-10T03:41:29.341Z,77.00
2023-05-10T03:43:57.484Z,74.60
2023-05-10T03:46:25.502Z,74.10
2023-05-10T03:48:53.598Z,70.90
2023-05-10T03:51:21.651Z,68.80
2023-05-10T03:53:51.739Z,66.10
2023-05-10T03:56:19.889Z,64.90
2023-05-10T03:58:47.832Z,64.10
2023-05-10T04:01:15.852Z,64.40
2023-05-10T04:03:43.977Z,63.00
2023-05-10T04:06:13.801Z,62.30
2023-05-10T04:08:41.823Z,62.30
2023-05-10T04:11:12.485Z,61.60
2023-05-10T04:13:40.822Z,61.40
2023-05-10T04:16:08.941Z,61.20
2023-05-10T04:18:37.256Z,58.40
2023-05-10T04:21:05.378Z,57.80
2023-05-10T04:23:33.323Z,58.90
2023-05-10T04:26:02.585Z,58.10
2023-05-10T04:28:32.028Z,54.90
2023-05-10T04:31:04.247Z,54.50
2023-05-10T04:33:32.430Z,54.70
2023-05-10T04:36:00.527Z,52.00
2023-05-10T04:38:28.698Z,51.70
2023-05-10T04:40:56.969Z,53.20
2023-05-10T04:43:24.881Z,48.30
2023-05-10T04:45:54.294Z,46.00
2023-05-10T04:48:22.263Z,44.80
2023-05-10T04:50:50.215Z,42.80
2023-05-10T04:53:18.162Z,42.50
2023-05-10T04:55:46.296Z,42.50
2023-05-10T04:58:14.275Z,42.00
2023-05-10T05:00:42.598Z,40.00
2023-05-10T05:03:12.098Z,40.20
2023-05-10T05:05:40.177Z,39.20
2023-05-10T05:08:08.234Z,37.90
2023-05-10T05:10:36.305Z,39.50
2023-05-10T05:13:04.279Z,41.20
2023-05-10T05:15:32.342Z,42.60
2023-05-10T05:18:00.402Z,45.00
2023-05-10T05:20:30.058Z,39.80
2023-05-10T05:22:58.102Z,37.80
2023-05-10T05:25:26.064Z,38.20
2023-05-10T05:27:54.093Z,39.40
2023-05-10T05:30:22.229Z,37.30
2023-05-10T05:32:50.309Z,34.60
2023-05-10T05:35:18.847Z,35.30
2023-05-10T05:37:48.272Z,34.80
2023-05-10T05:40:16.436Z,36.40
2023-05-10T05:42:44.608Z,33.80
2023-05-10T05:45:14.081Z,33.90
2023-05-10T05:47:42.384Z,34.20
2023-05-10T05:50:11.513Z,33.90
2023-05-10T05:52:39.484Z,34.20
2023-05-10T05:55:09.400Z,35.60
2023-05-10T05:57:37.423Z,36.40
2023-05-10T06:00:06.416Z,35.00
2023-05-10T06:02:40.645Z,35.60
2023-05-10T06:05:09.747Z,32.50
2023-05-10T06:07:38.016Z,33.70
2023-05-10T06:10:08.729Z,33.70
2023-05-10T06:12:36.940Z,31.90
2023-05-10T06:15:06.023Z,31.10
2023-05-10T06:17:34.127Z,30.60
2023-05-10T06:20:02.443Z,31.00
2023-05-10T06:22:30.989Z,34.10
2023-05-10T06:24:58.981Z,33.30
2023-05-10T06:27:28.349Z,32.30
2023-05-10T06:30:02.142Z,29.40
2023-05-10T06:32:37.616Z,29.00
2023-05-10T06:35:06.150Z,29.50
2023-05-10T06:37:34.186Z,29.30
2023-05-10T06:40:02.804Z,29.30
2023-05-10T06:42:32.192Z,27.50
2023-05-10T06:45:00.199Z,26.90
2023-05-10T06:47:28.233Z,27.80
2023-05-10T06:49:56.735Z,27.60
2023-05-10T06:52:25.251Z,26.80
2023-05-10T06:54:53.223Z,26.60
2023-05-10T06:57:31.389Z,26.80
2023-05-10T07:00:01.739Z,25.80
2023-05-10T07:02:29.990Z,25.20
2023-05-10T07:05:00.844Z,25.00
2023-05-10T07:07:30.810Z,25.10
2023-05-10T07:09:58.975Z,23.60
2023-05-10T07:12:27.343Z,23.30
2023-05-10T07:14:55.501Z,22.30
2023-05-10T07:17:24.943Z,21.70
2023-05-10T07:19:52.964Z,23.20
2023-05-10T07:22:23.185Z,21.90
2023-05-10T07:24:52.372Z,21.80
2023-05-10T07:27:20.381Z,20.90
2023-05-10T07:29:48.435Z,19.70
2023-05-10T07:32:16.555Z,18.70
2023-05-10T07:34:45.931Z,18.00
2023-05-10T07:37:14.041Z,19.00
2023-05-10T07:39:42.034Z,20.20
2023-05-10T07:42:10.205Z,19.20
2023-05-10T07:44:38.189Z,17.20
2023-05-10T07:47:06.235Z,16.60
2023-05-10T07:49:34.347Z,16.30
2023-05-10T07:52:05.506Z,16.10
2023-05-10T07:54:34.806Z,15.60
2023-05-10T07:57:03.018Z,14.40
2023-05-10T07:59:30.964Z,14.40
2023-05-10T08:01:58.958Z,13.50
2023-05-10T08:04:27.148Z,11.50
2023-05-10T08:06:55.089Z,11.40
2023-05-10T08:09:25.120Z,12.60
2023-05-10T08:11:53.347Z,11.60
2023-05-10T08:14:21.485Z,12.60
2023-05-10T08:16:49.626Z,12.20
2023-05-10T08:19:20.086Z,12.20
2023-05-10T08:21:48.163Z,12.00
2023-05-10T08:24:16.241Z,12.30
2023-05-10T08:26:45.603Z,12.50
2023-05-10T08:29:13.838Z,12.60
2023-05-10T08:31:44.230Z,11.00
2023-05-10T08:34:12.214Z,11.00
2023-05-10T08:36:40.161Z,10.70
2023-05-10T08:39:16.129Z,11.30
2023-05-10T08:41:53.862Z,12.00
2023-05-10T08:44:22.808Z,10.40
2023-05-10T08:46:55.590Z,10.70
2023-05-10T08:49:24.869Z,9.80
2023-05-10T08:51:56.838Z,8.50
2023-05-10T08:54:26.036Z,9.40
2023-05-10T08:56:55.672Z,8.80
2023-05-10T08:59:24.388Z,9.90
2023-05-10T09:01:54.506Z,9.60
2023-05-10T09:04:23.464Z,8.60
2023-05-10T09:06:51.646Z,9.70
2023-05-10T09:09:20.085Z,8.50
2023-05-10T09:11:48.664Z,9.20
2023-05-10T09:14:18.644Z,9.10
2023-05-10T09:16:46.863Z,8.90
2023-05-10T09:19:15.058Z,7.00
2023-05-10T09:21:43.073Z,6.90
2023-05-10T09:24:11.544Z,7.70
2023-05-10T09:26:49.193Z,7.00
2023-05-10T09:29:18.815Z,8.60
2023-05-10T09:31:48.906Z,8.00
2023-05-10T09:34:21.243Z,7.80
2023-05-10T09:36:57.180Z,7.80
2023-05-10T09:39:33.837Z,8.20
2023-05-10T09:42:04.646Z,7.80
2023-05-10T09:44:34.844Z,7.90
2023-05-10T09:47:03.268Z,6.50
2023-05-10T09:49:32.028Z,7.40
2023-05-10T09:52:03.398Z,7.20
2023-05-10T09:54:31.706Z,7.50
2023-05-10T09:56:59.734Z,8.20
2023-05-10T09:59:29.312Z,8.00
2023-05-10T10:02:00.633Z,8.00
2023-05-10T10:04:29.516Z,8.10
2023-05-10T10:07:02.594Z,8.20
2023-05-10T10:09:31.063Z,8.40
2023-05-10T10:11:59.932Z,7.60
2023-05-10T10:14:28.090Z,7.70
2023-05-10T10:17:07.367Z,7.70
2023-05-10T10:19:38.593Z,7.80
2023-05-10T10:22:07.247Z,6.90
2023-05-10T10:24:35.482Z,7.10
2023-05-10T10:27:12.137Z,7.40
2023-05-10T10:29:50.509Z,9.00
2023-05-10T10:32:28.141Z,8.10
2023-05-10T10:34:58.461Z,6.50
2023-05-10T10:37:42.973Z,6.80
2023-05-10T10:40:25.731Z,6.80
2023-05-10T10:42:54.682Z,7.20
2023-05-10T10:45:23.906Z,7.30
2023-05-10T10:48:15.971Z,7.90
2023-05-10T10:50:48.390Z,8.10
2023-05-10T10:53:16.393Z,7.50
2023-05-10T10:55:48.868Z,6.20
2023-05-10T10:58:32.658Z,6.70
2023-05-10T11:01:14.806Z,7.10
2023-05-10T11:03:43.547Z,7.50
2023-05-10T11:06:12.890Z,6.50
2023-05-10T11:08:45.896Z,6.00
2023-05-10T11:11:17.061Z,6.60
2023-05-10T11:13:49.146Z,6.70
2023-05-10T11:16:21.110Z,6.10
2023-05-10T11:18:59.439Z,5.90
2023-05-10T11:21:28.869Z,6.30
2023-05-10T11:23:58.432Z,6.20
2023-05-10T11:26:27.297Z,6.70
2023-05-10T11:28:57.276Z,7.00
2023-05-10T11:31:27.795Z,6.90
2023-05-10T11:33:57.231Z,6.50
2023-05-10T11:36:28.414Z,5.10
2023-05-10T11:38:57.391Z,5.80
2023-05-10T11:41:26.849Z,6.00
2023-05-10T11:43:56.392Z,6.00
2023-05-10T11:46:25.783Z,5.80
2023-05-10T11:48:55.312Z,6.50
2023-05-10T11:51:24.317Z,6.10
2023-05-10T11:53:56.205Z,5.50
2023-05-10T11:56:24.512Z,6.20
2023-05-10T11:58:56.405Z,6.40
2023-05-10T12:01:25.379Z,6.80
2023-05-10T12:03:55.417Z,6.10
2023-05-10T12:06:24.099Z,6.40
2023-05-10T12:08:54.550Z,5.40
2023-05-10T12:11:26.565Z,5.50
2023-05-10T12:13:54.657Z,6.00
2023-05-10T12:16:24.083Z,4.70
2023-05-10T12:18:53.400Z,4.40
2023-05-10T12:21:22.648Z,5.70
2023-05-10T12:23:54.347Z,5.70
2023-05-10T12:26:24.190Z,6.00
2023-05-10T12:28:52.154Z,5.80
2023-05-10T12:31:20.149Z,6.40
2023-05-10T12:33:50.241Z,6.50
2023-05-10T12:36:25.129Z,6.30
2023-05-10T12:39:05.822Z,5.70
2023-05-10T12:41:33.796Z,5.60
2023-05-10T12:44:01.826Z,6.30
2023-05-10T12:46:30.258Z,5.60
2023-05-10T12:49:08.615Z,5.40
2023-05-10T12:51:37.800Z,5.70
2023-05-10T12:54:07.454Z,6.10
2023-05-10T12:56:35.534Z,6.40
2023-05-10T12:59:03.427Z,6.00
2023-05-10T13:01:31.487Z,6.50
2023-05-10T13:04:01.023Z,6.30
2023-05-10T13:06:29.064Z,6.10
2023-05-10T13:08:58.529Z,5.10
2023-05-10T13:11:28.368Z,6.60
2023-05-10T13:13:56.664Z,7.10
2023-05-10T13:16:24.830Z,6.70
2023-05-10T13:18:53.752Z,6.10
2023-05-10T13:21:22.501Z,6.00
2023-05-10T13:23:54.779Z,6.60
2023-05-10T13:26:23.230Z,5.60
2023-05-10T13:28:52.802Z,6.10
2023-05-10T13:31:21.724Z,6.10
2023-05-10T13:33:49.943Z,6.50
2023-05-10T13:36:18.198Z,6.90
2023-05-10T13:38:46.664Z,6.40
2023-05-10T13:41:14.675Z,5.60
2023-05-10T13:43:42.993Z,5.70
2023-05-10T13:46:12.484Z,6.50
2023-05-10T13:48:40.537Z,6.80
2023-05-10T13:51:08.986Z,7.50
2023-05-10T13:53:37.493Z,5.70
2023-05-10T13:56:44.914Z,6.10
2023-05-10T13:59:13.022Z,7.00
2023-05-10T14:01:43.707Z,6.40
2023-05-10T14:04:12.230Z,6.90
2023-05-10T14:06:40.611Z,6.70
2023-05-10T14:09:09.105Z,7.00
2023-05-10T14:11:37.664Z,7.30
2023-05-10T14:14:06.210Z,7.10
2023-05-10T14:16:34.765Z,7.00
2023-05-10T14:19:04.448Z,6.90
2023-05-10T14:21:32.726Z,6.10
2023-05-10T14:24:00.792Z,6.40
2023-05-10T14:26:29.100Z,6.50
2023-05-10T14:28:57.148Z,5.60
2023-05-10T14:31:26.389Z,6.00
2023-05-10T14:33:55.682Z,6.80
2023-05-10T14:36:25.083Z,6.90
2023-05-10T14:38:53.492Z,6.80
2023-05-10T14:41:21.553Z,7.00
2023-05-10T14:43:49.640Z,7.20
2023-05-10T14:46:17.987Z,7.00
2023-05-10T14:48:46.069Z,7.60
2023-05-10T14:51:14.043Z,6.10
2023-05-10T14:53:43.504Z,5.70
2023-05-10T14:56:11.515Z,5.70
2023-05-10T14:58:39.609Z,6.20
2023-05-10T15:01:07.960Z,6.40
2023-05-10T15:03:37.585Z,6.90
2023-05-10T15:06:07.451Z,6.70
2023-05-10T15:08:36.034Z,6.40
2023-05-10T15:11:05.923Z,6.30
2023-05-10T15:13:34.191Z,6.70
2023-05-10T15:16:02.705Z,6.80
2023-05-10T15:18:30.747Z,6.50
2023-05-10T15:20:59.374Z,6.20
2023-05-10T15:23:27.624Z,6.90
2023-05-10T15:25:56.785Z,6.90
2023-05-10T15:28:26.273Z,7.60
2023-05-10T15:30:54.331Z,6.50
2023-05-10T15:33:22.373Z,7.20
2023-05-10T15:35:50.408Z,7.00
2023-05-10T15:38:18.364Z,6.60
2023-05-10T15:40:47.983Z,6.80
2023-05-10T15:43:16.366Z,6.50
2023-05-10T15:45:45.768Z,7.10
2023-05-10T15:48:13.846Z,6.90
2023-05-10T15:50:42.213Z,6.20
2023-05-10T15:53:10.216Z,7.20
2023-05-10T15:55:38.355Z,7.60
2023-05-10T15:58:06.625Z,7.90
2023-05-10T16:00:34.816Z,8.20
2023-05-10T16:03:04.259Z,8.00
2023-05-10T16:05:33.810Z,9.20
2023-05-10T16:08:01.964Z,8.90
2023-05-10T16:10:33.101Z,9.20
2023-05-10T16:13:02.361Z,9.60
2023-05-10T16:15:30.410Z,10.00
2023-05-10T16:17:58.673Z,10.50
2023-05-10T16:20:28.346Z,10.60
2023-05-10T16:22:57.358Z,10.50
2023-05-10T16:25:25.422Z,10.40
2023-05-10T16:27:53.413Z,11.20
2023-05-10T16:30:23.661Z,10.40
2023-05-10T16:32:52.126Z,12.00
2023-05-10T16:35:20.246Z,11.20
2023-05-10T16:37:49.606Z,10.60
2023-05-10T16:40:17.918Z,10.80
2023-05-10T16:42:46.161Z,11.10
2023-05-10T16:45:14.317Z,11.60
2023-05-10T16:47:43.142Z,11.80
2023-05-10T16:50:11.692Z,11.70
2023-05-10T16:52:39.786Z,12.20
2023-05-10T16:55:10.005Z,12.50
2023-05-10T16:57:38.196Z,12.80
2023-05-10T17:00:08.518Z,12.40
2023-05-10T17:02:36.634Z,11.60
2023-05-10T17:05:05.202Z,11.90
2023-05-10T17:07:33.370Z,12.30
2023-05-10T17:10:01.436Z,12.40
2023-05-10T17:12:30.935Z,12.90
2023-05-10T17:14:58.978Z,13.00
2023-05-10T17:17:27.107Z,12.60
2023-05-10T17:19:55.204Z,12.40
2023-05-10T17:22:23.337Z,12.70
2023-05-10T17:24:51.887Z,12.80
2023-05-10T17:27:19.860Z,13.30
2023-05-10T17:29:49.311Z,13.80
2023-05-10T17:32:17.455Z,12.80
2023-05-10T17:34:45.505Z,13.70
2023-05-10T17:37:13.797Z,13.40
2023-05-10T17:39:42.082Z,13.60
2023-05-10T17:42:10.098Z,13.90
2023-05-10T17:44:38.156Z,13.70
2023-05-10T17:47:07.563Z,14.00
2023-05-10T17:49:35.651Z,14.80
2023-05-10T17:52:03.771Z,14.50
2023-05-10T17:54:32.119Z,14.70
2023-05-10T17:57:00.934Z,14.80
2023-05-10T17:59:28.988Z,14.60
2023-05-10T18:01:57.038Z,14.70
2023-05-10T18:04:27.319Z,15.10
2023-05-10T18:07:01.123Z,14.90
2023-05-10T18:09:30.077Z,15.10
2023-05-10T18:11:58.222Z,15.20
2023-05-10T18:14:39.697Z,16.20
2023-05-10T18:17:09.188Z,16.60
2023-05-10T18:19:38.859Z,17.60
2023-05-10T18:22:08.938Z,17.80
2023-05-10T18:24:41.161Z,17.50
2023-05-10T18:27:09.843Z,17.70
2023-05-10T18:29:38.376Z,17.90
2023-05-10T18:32:07.441Z,18.30
2023-05-10T18:34:35.463Z,18.00
2023-05-10T18:37:07.358Z,19.20
2023-05-10T18:39:35.864Z,19.40
2023-05-10T18:42:09.599Z,19.50
2023-05-10T18:44:50.374Z,19.50
2023-05-10T18:47:18.410Z,19.90
2023-05-10T18:49:46.548Z,20.00
2023-05-10T18:52:16.911Z,20.50
2023-05-10T18:54:45.134Z,20.50
2023-05-10T18:57:13.799Z,20.90
2023-05-10T18:59:41.812Z,21.30
2023-05-10T19:02:09.968Z,20.70
2023-05-10T19:04:38.194Z,21.40
2023-05-10T19:07:06.278Z,21.30
2023-05-10T19:09:35.689Z,21.20
2023-05-10T19:12:03.825Z,21.80
2023-05-10T19:14:31.782Z,21.70
2023-05-10T19:17:01.286Z,22.20
2023-05-10T19:19:30.969Z,21.90
2023-05-10T19:21:59.032Z,22.10
2023-05-10T19:24:27.219Z,22.20
2023-05-10T19:26:58.116Z,22.30
2023-05-10T19:29:26.166Z,22.40
2023-05-10T19:31:54.315Z,22.50
2023-05-10T19:34:22.611Z,22.70
2023-05-10T19:36:51.066Z,22.90
2023-05-10T19:39:19.604Z,22.20
2023-05-10T19:41:49.551Z,22.90
2023-05-10T19:44:19.209Z,23.00
2023-05-10T19:46:47.445Z,23.40
2023-05-10T19:49:15.561Z,23.40
2023-05-10T19:51:43.656Z,23.50
2023-05-10T19:54:11.893Z,24.00
2023-05-10T19:56:41.222Z,24.20
2023-05-10T19:59:09.608Z,24.30
2023-05-10T20:01:39.133Z,24.50
2023-05-10T20:04:07.257Z,24.80
2023-05-10T20:06:35.308Z,24.50
2023-05-10T20:09:03.308Z,24.50
2023-05-10T20:11:31.245Z,24.80
2023-05-10T20:13:59.302Z,25.00
2023-05-10T20:16:27.334Z,25.00
2023-05-10T20:18:56.869Z,25.30
2023-05-10T20:21:26.422Z,25.60
2023-05-10T20:23:54.368Z,25.50
2023-05-10T20:26:22.625Z,25.80
2023-05-10T20:28:51.143Z,26.00
2023-05-10T20:31:19.417Z,25.90
2023-05-10T20:33:47.454Z,26.30
2023-05-10T20:36:16.766Z,26.60
2023-05-10T20:38:44.724Z,26.40
2023-05-10T20:41:12.814Z,27.20
2023-05-10T20:43:41.230Z,27.20
2023-05-10T20:46:09.236Z,27.40
2023-05-10T20:48:37.306Z,27.10
2023-05-10T20:51:05.339Z,28.10
2023-05-10T20:53:34.777Z,27.30
2023-05-10T20:56:02.830Z,27.50
2023-05-10T20:58:30.815Z,27.10
2023-05-10T21:00:58.792Z,27.50
2023-05-10T21:03:26.808Z,27.90
2023-05-10T21:05:54.812Z,27.70
2023-05-10T21:08:22.725Z,28.60
2023-05-10T21:10:52.207Z,28.70
2023-05-10T21:13:20.196Z,28.90
2023-05-10T21:15:48.288Z,28.30
2023-05-10T21:18:16.578Z,27.10
2023-05-10T21:20:44.741Z,26.70
2023-05-10T21:23:12.874Z,26.00
2023-05-10T21:25:40.926Z,26.30
2023-05-10T21:28:10.331Z,26.10
2023-05-10T21:30:38.311Z,25.70
2023-05-10T21:33:06.312Z,25.90
2023-05-10T21:35:34.372Z,25.40
2023-05-10T21:38:02.329Z,24.80
2023-05-10T21:40:30.303Z,24.20
2023-05-10T21:42:58.614Z,24.10
2023-05-10T21:45:31.452Z,24.00
2023-05-10T21:47:59.468Z,23.90
2023-05-10T21:50:28.394Z,24.10
2023-05-10T21:52:56.703Z,23.70
2023-05-10T21:55:24.899Z,23.50
2023-05-10T21:57:52.923Z,23.40
2023-05-10T22:00:20.987Z,22.90
2023-05-10T22:02:50.413Z,22.90
2023-05-10T22:05:18.450Z,23.10
2023-05-10T22:07:46.725Z,23.30
2023-05-10T22:10:14.750Z,23.50
2023-05-10T22:12:42.738Z,23.40
2023-05-10T22:15:11.425Z,23.60
2023-05-10T22:17:40.416Z,23.60
2023-05-10T22:20:10.722Z,24.00
2023-05-10T22:22:38.724Z,24.00
2023-05-10T22:25:07.960Z,23.90
2023-05-10T22:27:36.182Z,23.90
2023-05-10T22:30:04.518Z,23.70
2023-05-10T22:32:32.933Z,24.10
2023-05-10T22:35:00.967Z,24.20
2023-05-10T22:37:30.244Z,23.80
2023-05-10T22:39:58.132Z,24.20
2023-05-10T22:42:26.099Z,24.40
2023-05-10T22:44:54.189Z,24.50
2023-05-10T22:47:22.174Z,24.60
2023-05-10T22:49:50.175Z,24.70
2023-05-10T22:52:18.107Z,24.50
2023-05-10T22:54:47.510Z,24.90
2023-05-10T22:57:16.120Z,24.70
2023-05-10T22:59:44.303Z,24.80
2023-05-10T23:02:14.111Z,24.70
2023-05-10T23:04:42.096Z,25.00
2023-05-10T23:07:10.236Z,24.80
2023-05-10T23:09:38.202Z,24.80
2023-05-10T23:12:07.756Z,24.70
2023-05-10T23:14:35.802Z,25.00
2023-05-10T23:17:03.774Z,25.20
2023-05-10T23:19:31.719Z,25.30
2023-05-10T23:21:59.939Z,25.30
2023-05-10T23:24:27.864Z,25.50
2023-05-10T23:26:55.950Z,25.60
2023-05-10T23:29:26.286Z,25.50
2023-05-10T23:31:54.353Z,25.80
2023-05-10T23:34:22.384Z,25.90
2023-05-10T23:36:50.326Z,25.80
2023-05-10T23:39:18.406Z,26.30
2023-05-10T23:41:46.641Z,25.90
2023-05-10T23:44:14.684Z,26.00
2023-05-10T23:46:44.078Z,26.20
2023-05-10T23:49:12.029Z,26.30
2023-05-10T23:51:39.976Z,26.70
2023-05-10T23:54:08.573Z,26.50
2023-05-10T23:56:37.450Z,27.20
2023-05-10T23:59:05.924Z,27.90
