createdAt,value
2023-03-21T00:00:28.929Z,9.14
2023-03-21T00:02:55.473Z,9.15
2023-03-21T00:05:22.474Z,9.13
2023-03-21T00:07:49.048Z,9.13
2023-03-21T00:10:23.903Z,9.13
2023-03-21T00:12:58.568Z,9.12
2023-03-21T00:15:30.571Z,9.11
2023-03-21T00:18:04.346Z,9.09
2023-03-21T00:20:34.349Z,9.09
2023-03-21T00:23:01.884Z,9.09
2023-03-21T00:25:28.439Z,9.07
2023-03-21T00:28:07.581Z,9.08
2023-03-21T00:30:34.995Z,9.09
2023-03-21T00:33:05.960Z,9.07
2023-03-21T00:36:02.613Z,9.11
2023-03-21T00:38:26.222Z,9.08
2023-03-21T00:40:52.912Z,9.08
2023-03-21T00:43:23.316Z,9.07
2023-03-21T00:45:51.293Z,9.10
2023-03-21T00:48:19.151Z,9.09
2023-03-21T00:50:47.141Z,9.07
2023-03-21T00:53:15.564Z,9.08
2023-03-21T00:55:42.031Z,9.06
2023-03-21T00:58:08.524Z,9.07
2023-03-21T01:00:37.207Z,9.06
2023-03-21T01:03:21.479Z,9.06
2023-03-21T01:06:05.979Z,9.06
2023-03-21T01:08:50.399Z,9.06
2023-03-21T01:11:20.550Z,9.04
2023-03-21T01:13:54.632Z,9.03
2023-03-21T01:16:22.885Z,9.03
2023-03-21T01:18:49.665Z,9.03
2023-03-21T01:21:17.164Z,9.02
2023-03-21T01:23:44.603Z,9.02
2023-03-21T01:26:12.407Z,9.03
2023-03-21T01:28:40.590Z,9.03
2023-03-21T01:31:07.678Z,9.00
2023-03-21T01:33:34.729Z,9.01
2023-03-21T01:36:12.160Z,9.01
2023-03-21T01:38:39.433Z,9.02
2023-03-21T01:41:17.080Z,9.01
2023-03-21T01:43:45.945Z,9.00
2023-03-21T01:46:47.845Z,9.00
2023-03-21T01:49:29.796Z,9.01
2023-03-21T01:52:15.282Z,9.00
2023-03-21T01:54:45.001Z,9.00
2023-03-21T01:57:27.817Z,9.00
2023-03-21T02:00:12.749Z,9.00
2023-03-21T02:02:52.330Z,9.00
2023-03-21T02:05:25.242Z,9.01
2023-03-21T02:07:52.783Z,8.99
2023-03-21T02:10:19.677Z,8.99
2023-03-21T02:12:46.323Z,8.99
2023-03-21T02:15:13.237Z,8.99
2023-03-21T02:17:51.832Z,8.97
2023-03-21T02:20:30.674Z,8.97
2023-03-21T02:22:57.594Z,8.98
2023-03-21T02:26:08.900Z,8.95
2023-03-21T02:28:47.498Z,8.97
2023-03-21T02:31:41.950Z,8.97
2023-03-21T02:34:17.591Z,8.95
2023-03-21T02:36:53.113Z,8.97
2023-03-21T02:39:30.633Z,8.96
2023-03-21T02:42:06.609Z,8.96
2023-03-21T02:44:56.086Z,8.99
2023-03-21T02:47:29.812Z,8.99
2023-03-21T02:50:43.655Z,8.99
2023-03-21T02:53:13.075Z,8.99
2023-03-21T02:55:42.466Z,8.99
2023-03-21T02:58:13.772Z,9.00
2023-03-21T03:00:42.833Z,9.01
2023-03-21T03:03:12.729Z,9.01
2023-03-21T03:05:49.283Z,9.00
2023-03-21T03:08:52.993Z,9.02
2023-03-21T03:11:31.386Z,9.03
2023-03-21T03:17:12.357Z,9.04
2023-03-21T03:20:15.434Z,9.03
2023-03-21T03:22:54.936Z,9.03
2023-03-21T03:25:41.616Z,9.02
2023-03-21T03:28:10.760Z,9.04
2023-03-21T03:30:44.948Z,9.04
2023-03-21T03:33:17.849Z,9.04
2023-03-21T03:35:53.057Z,9.03
2023-03-21T03:38:27.649Z,9.01
2023-03-21T03:41:06.861Z,9.02
2023-03-21T03:43:41.577Z,9.00
2023-03-21T03:46:43.046Z,9.01
2023-03-21T03:49:15.716Z,9.00
2023-03-21T03:51:48.224Z,9.02
2023-03-21T03:54:21.068Z,9.00
2023-03-21T03:56:47.936Z,8.99
2023-03-21T03:59:25.388Z,9.01
2023-03-21T04:01:52.027Z,9.01
2023-03-21T04:04:18.586Z,9.01
2023-03-21T04:06:52.042Z,9.00
2023-03-21T04:09:22.214Z,9.00
2023-03-21T04:11:53.314Z,9.01
2023-03-21T04:14:20.072Z,9.00
2023-03-21T04:16:47.200Z,8.97
2023-03-21T04:19:15.213Z,8.98
2023-03-21T04:21:42.624Z,8.99
2023-03-21T04:24:09.358Z,9.01
2023-03-21T04:26:36.282Z,9.01
2023-03-21T04:29:03.362Z,8.98
2023-03-21T04:31:33.925Z,8.99
2023-03-21T04:34:03.434Z,8.99
2023-03-21T04:36:38.684Z,8.95
2023-03-21T04:39:12.246Z,8.95
2023-03-21T04:41:48.656Z,8.97
2023-03-21T04:44:16.512Z,8.99
2023-03-21T04:46:43.520Z,8.98
2023-03-21T04:49:10.401Z,8.97
2023-03-21T04:51:37.419Z,8.97
2023-03-21T04:54:04.044Z,9.00
2023-03-21T04:56:32.629Z,8.99
2023-03-21T04:59:00.836Z,8.99
2023-03-21T05:01:30.911Z,9.02
2023-03-21T05:04:02.207Z,9.02
2023-03-21T05:06:30.088Z,9.03
2023-03-21T05:09:01.605Z,9.05
2023-03-21T05:11:30.813Z,9.04
2023-03-21T05:13:58.552Z,9.06
2023-03-21T05:16:27.022Z,9.09
2023-03-21T05:18:55.445Z,9.09
2023-03-21T05:21:23.238Z,9.10
2023-03-21T05:23:55.569Z,9.11
2023-03-21T05:26:23.057Z,9.17
2023-03-21T05:28:50.090Z,9.18
2023-03-21T05:31:18.226Z,9.20
2023-03-21T05:33:45.693Z,9.22
2023-03-21T05:36:12.396Z,9.22
2023-03-21T05:38:42.860Z,9.23
2023-03-21T05:41:09.362Z,9.23
2023-03-21T05:43:35.936Z,9.24
2023-03-21T05:46:02.457Z,9.21
2023-03-21T05:48:29.126Z,9.23
2023-03-21T05:50:56.704Z,9.25
2023-03-21T05:53:23.361Z,9.29
2023-03-21T05:55:49.946Z,9.32
2023-03-21T05:58:16.378Z,9.30
2023-03-21T06:00:42.895Z,9.33
2023-03-21T06:03:09.396Z,9.32
2023-03-21T06:05:36.349Z,9.34
2023-03-21T06:08:02.927Z,9.36
2023-03-21T06:10:29.478Z,9.31
2023-03-21T06:12:55.940Z,9.35
2023-03-21T06:15:22.466Z,9.34
2023-03-21T06:17:48.921Z,9.34
2023-03-21T06:20:15.731Z,9.36
2023-03-21T06:22:42.171Z,9.36
2023-03-21T06:25:09.294Z,9.38
2023-03-21T06:27:36.385Z,9.43
2023-03-21T06:30:04.521Z,9.42
2023-03-21T06:32:31.236Z,9.43
2023-03-21T06:34:57.815Z,9.45
2023-03-21T06:37:24.422Z,9.43
2023-03-21T06:39:50.984Z,9.47
2023-03-21T06:42:17.434Z,9.44
2023-03-21T06:44:43.863Z,9.42
2023-03-21T06:47:10.613Z,9.45
2023-03-21T06:49:37.142Z,9.48
2023-03-21T06:52:03.749Z,9.47
2023-03-21T06:54:30.855Z,9.48
2023-03-21T06:56:57.362Z,9.49
2023-03-21T06:59:23.914Z,9.50
2023-03-21T07:01:50.374Z,9.47
2023-03-21T07:04:16.875Z,9.51
2023-03-21T07:06:43.452Z,9.54
2023-03-21T07:09:10.043Z,9.54
2023-03-21T07:11:37.665Z,9.58
2023-03-21T07:14:04.786Z,9.60
2023-03-21T07:16:31.336Z,9.56
2023-03-21T07:18:57.824Z,9.56
2023-03-21T07:21:24.405Z,9.55
2023-03-21T07:23:50.881Z,9.58
2023-03-21T07:26:18.464Z,9.57
2023-03-21T07:28:45.793Z,9.58
2023-03-21T07:31:14.321Z,9.57
2023-03-21T07:33:41.088Z,9.58
2023-03-21T07:36:12.711Z,9.57
2023-03-21T07:38:41.096Z,9.55
2023-03-21T07:41:07.959Z,9.55
2023-03-21T07:43:35.349Z,9.58
2023-03-21T07:46:03.253Z,9.57
2023-03-21T07:48:30.248Z,9.55
2023-03-21T07:50:56.768Z,9.58
2023-03-21T07:53:23.381Z,9.59
2023-03-21T07:55:56.310Z,9.62
2023-03-21T07:58:24.222Z,9.61
2023-03-21T08:00:51.790Z,9.62
2023-03-21T08:03:18.372Z,9.61
2023-03-21T08:05:45.553Z,9.64
2023-03-21T08:08:12.429Z,9.64
2023-03-21T08:10:38.992Z,9.62
2023-03-21T08:13:05.592Z,9.62
2023-03-21T08:15:32.196Z,9.65
2023-03-21T08:18:00.260Z,9.64
2023-03-21T08:20:27.931Z,9.64
2023-03-21T08:22:54.609Z,9.61
2023-03-21T08:25:22.653Z,9.64
2023-03-21T08:27:50.718Z,9.65
2023-03-21T08:30:20.433Z,9.69
2023-03-21T08:32:47.456Z,9.67
2023-03-21T08:35:16.006Z,9.73
2023-03-21T08:37:43.095Z,9.76
2023-03-21T08:40:13.605Z,9.76
2023-03-21T08:42:41.302Z,9.83
2023-03-21T08:45:09.995Z,9.86
2023-03-21T08:47:36.869Z,9.90
2023-03-21T08:50:06.862Z,9.95
2023-03-21T08:52:34.000Z,10.03
2023-03-21T08:55:02.137Z,10.05
2023-03-21T08:57:29.265Z,10.08
2023-03-21T08:59:55.808Z,10.13
2023-03-21T09:02:22.360Z,10.18
2023-03-21T09:04:49.020Z,10.20
2023-03-21T09:07:17.983Z,10.24
2023-03-21T09:09:45.923Z,10.29
2023-03-21T09:12:14.384Z,10.29
2023-03-21T09:14:41.293Z,10.35
2023-03-21T09:17:07.834Z,10.42
2023-03-21T09:19:35.097Z,10.40
2023-03-21T09:22:04.981Z,10.42
2023-03-21T09:24:31.688Z,10.42
2023-03-21T09:26:58.501Z,10.44
2023-03-21T09:29:25.518Z,10.48
2023-03-21T09:31:53.528Z,10.49
2023-03-21T09:34:20.044Z,10.54
2023-03-21T09:36:48.334Z,10.58
2023-03-21T09:39:16.201Z,10.60
2023-03-21T09:42:07.609Z,10.68
2023-03-21T09:45:12.433Z,10.71
2023-03-21T09:47:53.166Z,10.73
2023-03-21T09:50:33.538Z,10.76
2023-03-21T09:53:13.913Z,10.78
2023-03-21T09:55:41.243Z,10.76
2023-03-21T09:58:14.453Z,10.83
2023-03-21T10:00:45.716Z,10.88
2023-03-21T10:03:26.134Z,10.89
2023-03-21T10:06:01.579Z,10.93
2023-03-21T10:08:41.429Z,11.00
2023-03-21T10:11:08.558Z,11.05
2023-03-21T10:13:47.777Z,11.16
2023-03-21T10:16:29.575Z,11.21
2023-03-21T10:18:57.220Z,11.18
2023-03-21T10:21:56.576Z,11.17
2023-03-21T10:24:17.449Z,11.17
2023-03-21T10:26:45.494Z,11.14
2023-03-21T10:29:14.925Z,11.20
2023-03-21T10:31:42.794Z,11.23
2023-03-21T10:34:18.901Z,11.21
2023-03-21T10:36:46.115Z,11.24
2023-03-21T10:39:22.561Z,11.29
2023-03-21T10:41:49.096Z,11.33
2023-03-21T10:44:18.092Z,11.32
2023-03-21T10:46:59.517Z,11.38
2023-03-21T10:49:26.712Z,11.48
2023-03-21T10:51:57.966Z,11.55
2023-03-21T10:54:31.315Z,11.53
2023-03-21T10:57:03.610Z,11.58
2023-03-21T10:59:39.186Z,11.63
2023-03-21T11:02:06.897Z,11.60
2023-03-21T11:04:33.761Z,11.57
2023-03-21T11:07:09.166Z,11.61
2023-03-21T11:09:53.773Z,11.69
2023-03-21T11:12:37.618Z,11.68
2023-03-21T11:15:29.269Z,11.75
2023-03-21T11:17:56.094Z,11.79
2023-03-21T11:20:23.086Z,11.81
2023-03-21T11:22:50.004Z,11.89
2023-03-21T11:25:31.439Z,12.00
2023-03-21T11:27:57.956Z,12.02
2023-03-21T11:30:27.292Z,12.11
2023-03-21T11:33:01.801Z,12.15
2023-03-21T11:35:34.343Z,12.15
2023-03-21T11:38:00.787Z,12.14
2023-03-21T11:40:30.126Z,12.12
2023-03-21T11:42:59.741Z,12.19
2023-03-21T11:45:32.884Z,12.25
2023-03-21T11:48:01.621Z,12.28
2023-03-21T11:50:41.500Z,12.27
2023-03-21T11:53:33.135Z,12.16
2023-03-21T11:56:24.230Z,12.09
2023-03-21T11:59:01.231Z,12.07
2023-03-21T12:01:36.445Z,12.10
2023-03-21T12:04:24.284Z,12.06
2023-03-21T12:07:00.667Z,12.05
2023-03-21T12:10:05.644Z,12.07
2023-03-21T12:12:53.494Z,12.13
2023-03-21T12:15:31.254Z,12.14
2023-03-21T12:18:12.908Z,12.16
2023-03-21T12:20:52.766Z,12.12
2023-03-21T12:23:31.136Z,12.12
2023-03-21T12:26:03.315Z,12.14
2023-03-21T12:28:59.207Z,12.11
2023-03-21T12:31:36.057Z,12.07
2023-03-21T12:34:26.019Z,12.06
2023-03-21T12:37:03.326Z,12.07
2023-03-21T12:39:36.345Z,12.12
2023-03-21T12:42:05.608Z,12.21
2023-03-21T12:44:36.463Z,12.22
2023-03-21T12:47:07.665Z,12.17
2023-03-21T12:50:03.547Z,12.27
2023-03-21T12:52:41.955Z,12.34
2023-03-21T12:55:21.437Z,12.36
2023-03-21T12:57:57.675Z,12.37
2023-03-21T13:00:39.801Z,12.39
2023-03-21T13:03:30.250Z,12.89
2023-03-21T13:06:05.991Z,13.12
2023-03-21T13:09:00.953Z,12.88
2023-03-21T13:11:30.287Z,12.80
2023-03-21T13:14:03.916Z,12.75
2023-03-21T13:16:56.006Z,12.76
2023-03-21T13:19:36.613Z,12.86
2023-03-21T13:22:25.746Z,13.21
2023-03-21T13:24:59.985Z,13.27
2023-03-21T13:27:33.764Z,13.50
2023-03-21T13:30:00.896Z,13.74
2023-03-21T13:32:39.992Z,13.59
2023-03-21T13:35:09.764Z,13.39
2023-03-21T13:37:42.060Z,13.31
2023-03-21T13:40:25.525Z,13.23
2023-03-21T13:42:56.919Z,13.14
2023-03-21T13:45:25.998Z,13.04
2023-03-21T13:47:57.282Z,12.98
2023-03-21T13:50:47.732Z,12.93
2023-03-21T13:53:14.137Z,12.91
2023-03-21T13:55:46.559Z,12.92
2023-03-21T13:58:23.427Z,12.90
2023-03-21T14:01:27.321Z,12.91
2023-03-21T14:04:06.393Z,12.91
2023-03-21T14:06:56.150Z,12.91
2023-03-21T14:09:34.188Z,12.94
2023-03-21T14:12:07.501Z,13.01
2023-03-21T14:14:40.479Z,13.04
2023-03-21T14:17:15.562Z,12.98
2023-03-21T14:19:42.062Z,12.93
2023-03-21T14:22:13.578Z,12.90
2023-03-21T14:24:41.211Z,13.00
2023-03-21T14:27:08.829Z,13.17
2023-03-21T14:29:35.757Z,13.15
2023-03-21T14:32:03.399Z,13.05
2023-03-21T14:34:33.428Z,13.02
2023-03-21T14:36:59.959Z,12.97
2023-03-21T14:39:31.280Z,13.02
2023-03-21T14:42:05.364Z,13.05
2023-03-21T14:44:53.966Z,13.05
2023-03-21T14:47:24.821Z,13.06
2023-03-21T14:49:52.222Z,13.02
2023-03-21T14:52:25.447Z,12.95
2023-03-21T14:54:52.665Z,12.94
2023-03-21T14:57:22.373Z,12.95
2023-03-21T14:59:52.700Z,12.97
2023-03-21T15:02:23.649Z,12.96
2023-03-21T15:04:53.362Z,12.95
2023-03-21T15:07:34.906Z,12.94
2023-03-21T15:10:06.531Z,12.88
2023-03-21T15:12:33.773Z,12.81
2023-03-21T15:15:01.775Z,12.75
2023-03-21T15:17:29.152Z,12.75
2023-03-21T15:19:55.637Z,12.79
2023-03-21T15:22:46.920Z,12.85
2023-03-21T15:25:19.473Z,12.84
2023-03-21T15:27:46.121Z,12.83
2023-03-21T15:30:31.057Z,12.86
2023-03-21T15:33:05.422Z,12.82
2023-03-21T15:35:40.133Z,12.82
2023-03-21T15:38:07.521Z,12.89
2023-03-21T15:40:35.411Z,12.90
2023-03-21T15:43:20.010Z,12.88
2023-03-21T15:45:49.157Z,12.86
2023-03-21T15:48:16.606Z,12.81
2023-03-21T15:50:50.763Z,12.83
2023-03-21T15:53:19.688Z,12.82
2023-03-21T15:55:57.757Z,12.74
2023-03-21T15:58:27.498Z,12.66
2023-03-21T16:00:56.323Z,12.63
2023-03-21T16:03:27.243Z,12.58
2023-03-21T16:06:16.803Z,12.54
2023-03-21T16:08:45.962Z,12.48
2023-03-21T16:11:18.215Z,12.45
2023-03-21T16:13:45.364Z,12.38
2023-03-21T16:16:18.700Z,12.39
2023-03-21T16:18:45.272Z,12.36
2023-03-21T16:21:16.983Z,12.30
2023-03-21T16:23:43.944Z,12.28
2023-03-21T16:26:13.839Z,12.23
2023-03-21T16:28:40.489Z,12.04
2023-03-21T16:31:13.131Z,11.75
2023-03-21T16:33:39.821Z,11.55
2023-03-21T16:36:07.013Z,11.44
2023-03-21T16:38:33.540Z,11.39
2023-03-21T16:41:01.860Z,11.32
2023-03-21T16:43:28.317Z,11.29
2023-03-21T16:45:54.755Z,11.24
2023-03-21T16:48:21.346Z,11.23
2023-03-21T16:50:48.139Z,11.27
2023-03-21T16:53:14.717Z,11.34
2023-03-21T16:55:41.824Z,11.40
2023-03-21T16:58:08.324Z,11.48
2023-03-21T17:00:35.097Z,11.75
2023-03-21T17:03:12.172Z,12.25
2023-03-21T17:05:38.680Z,12.21
2023-03-21T17:08:05.486Z,12.10
2023-03-21T17:10:32.932Z,12.55
2023-03-21T17:12:59.442Z,12.21
2023-03-21T17:15:25.931Z,11.93
2023-03-21T17:17:55.435Z,11.77
2023-03-21T17:20:24.017Z,11.68
2023-03-21T17:22:51.076Z,11.56
2023-03-21T17:25:18.861Z,11.45
2023-03-21T17:27:46.103Z,11.38
2023-03-21T17:30:21.331Z,11.28
2023-03-21T17:32:49.176Z,11.21
2023-03-21T17:35:15.813Z,11.24
2023-03-21T17:37:42.850Z,11.23
2023-03-21T17:40:12.716Z,11.19
2023-03-21T17:42:40.130Z,11.14
2023-03-21T17:45:07.318Z,11.10
2023-03-21T17:47:35.513Z,10.99
2023-03-21T17:50:02.590Z,10.90
2023-03-21T17:52:29.145Z,10.89
2023-03-21T17:54:55.750Z,10.88
2023-03-21T17:57:22.271Z,10.92
2023-03-21T17:59:48.724Z,10.89
2023-03-21T18:02:15.447Z,10.91
2023-03-21T18:04:42.085Z,10.94
2023-03-21T18:07:16.159Z,10.96
2023-03-21T18:09:47.420Z,10.98
2023-03-21T18:12:13.902Z,10.97
2023-03-21T18:14:40.811Z,10.97
2023-03-21T18:17:07.348Z,10.99
2023-03-21T18:19:34.024Z,10.99
2023-03-21T18:22:02.108Z,10.98
2023-03-21T18:24:29.442Z,10.97
2023-03-21T18:26:56.103Z,10.98
2023-03-21T18:32:09.254Z,10.99
2023-03-21T18:34:38.764Z,11.00
2023-03-21T18:37:07.993Z,10.96
2023-03-21T18:39:36.235Z,10.93
2023-03-21T18:42:04.804Z,10.91
2023-03-21T18:44:38.856Z,10.91
2023-03-21T18:47:06.959Z,10.87
2023-03-21T18:52:20.802Z,10.87
2023-03-21T18:54:47.716Z,10.89
2023-03-21T18:57:34.951Z,10.89
2023-03-21T19:00:01.423Z,10.87
2023-03-21T19:02:28.026Z,10.87
2023-03-21T19:04:55.496Z,10.86
2023-03-21T19:07:22.121Z,10.85
2023-03-21T19:10:15.997Z,10.88
2023-03-21T19:12:35.208Z,10.88
2023-03-21T19:15:01.666Z,10.86
2023-03-21T19:20:16.544Z,10.84
2023-03-21T19:22:43.772Z,10.81
2023-03-21T19:25:12.121Z,10.77
2023-03-21T19:27:39.143Z,10.73
2023-03-21T19:30:14.424Z,10.68
2023-03-21T19:32:42.364Z,10.66
2023-03-21T19:35:09.335Z,10.65
2023-03-21T19:37:38.486Z,10.62
2023-03-21T19:40:06.825Z,10.58
2023-03-21T19:42:36.121Z,10.52
2023-03-21T19:45:04.268Z,10.47
2023-03-21T19:47:30.866Z,10.45
2023-03-21T19:52:43.995Z,10.40
2023-03-21T19:55:10.907Z,10.40
2023-03-21T19:57:37.398Z,10.39
2023-03-21T20:00:04.822Z,10.39
2023-03-21T20:02:36.547Z,10.43
2023-03-21T20:05:04.825Z,10.46
2023-03-21T20:07:32.871Z,10.48
2023-03-21T20:09:59.804Z,10.49
2023-03-21T20:12:27.431Z,10.48
2023-03-21T20:15:05.636Z,10.50
2023-03-21T20:17:38.822Z,10.50
2023-03-21T20:20:14.879Z,10.47
2023-03-21T20:23:05.703Z,10.45
2023-03-21T20:25:29.411Z,10.47
2023-03-21T20:28:12.922Z,10.45
2023-03-21T20:30:50.277Z,10.41
2023-03-21T20:33:17.690Z,10.38
2023-03-21T20:38:35.728Z,10.38
2023-03-21T20:41:05.080Z,10.38
2023-03-21T20:46:19.890Z,10.29
2023-03-21T20:48:49.212Z,10.28
2023-03-21T20:54:02.579Z,10.25
2023-03-21T20:56:30.506Z,10.25
2023-03-21T20:59:14.642Z,10.19
2023-03-21T21:01:43.198Z,10.20
2023-03-21T21:04:10.216Z,10.17
2023-03-21T21:06:36.869Z,10.18
2023-03-21T21:09:03.914Z,10.16
2023-03-21T21:14:16.816Z,10.13
2023-03-21T21:16:44.178Z,10.11
2023-03-21T21:19:10.802Z,10.10
2023-03-21T21:21:37.464Z,10.09
2023-03-21T21:24:07.467Z,10.07
2023-03-21T21:26:34.897Z,10.07
2023-03-21T21:29:01.648Z,10.05
2023-03-21T21:31:28.435Z,10.03
2023-03-21T21:33:55.578Z,9.99
2023-03-21T21:36:22.716Z,9.96
2023-03-21T21:38:49.590Z,9.94
2023-03-21T21:41:19.703Z,9.91
2023-03-21T21:43:47.152Z,9.89
2023-03-21T21:46:14.471Z,9.91
2023-03-21T21:48:41.495Z,9.97
2023-03-21T21:51:08.332Z,9.93
2023-03-21T21:53:36.519Z,9.91
2023-03-21T21:56:04.231Z,9.89
2023-03-21T21:58:33.770Z,9.84
2023-03-21T22:01:04.468Z,9.83
2023-03-21T22:03:40.944Z,9.86
2023-03-21T22:06:09.488Z,9.83
2023-03-21T22:08:36.303Z,9.82
2023-03-21T22:11:03.920Z,9.77
2023-03-21T22:13:30.707Z,9.74
2023-03-21T22:15:57.361Z,9.71
2023-03-21T22:18:23.888Z,9.68
2023-03-21T22:20:50.487Z,9.70
2023-03-21T22:23:19.368Z,9.71
2023-03-21T22:25:51.675Z,9.70
2023-03-21T22:28:22.019Z,9.73
2023-03-21T22:30:49.286Z,9.69
2023-03-21T22:33:15.769Z,9.73
2023-03-21T22:35:42.347Z,9.69
2023-03-21T22:38:08.960Z,9.65
2023-03-21T22:40:35.496Z,9.63
2023-03-21T22:43:02.026Z,9.58
2023-03-21T22:45:28.486Z,9.54
2023-03-21T22:47:55.014Z,9.48
2023-03-21T22:50:21.517Z,9.49
2023-03-21T22:52:47.943Z,9.51
2023-03-21T22:55:14.445Z,9.51
2023-03-21T22:57:40.966Z,9.49
2023-03-21T23:00:14.539Z,9.47
2023-03-21T23:02:41.464Z,9.46
2023-03-21T23:05:09.913Z,9.46
2023-03-21T23:07:36.469Z,9.42
2023-03-21T23:10:05.083Z,9.36
2023-03-21T23:12:31.864Z,9.32
2023-03-21T23:14:58.357Z,9.26
2023-03-21T23:17:25.019Z,9.26
2023-03-21T23:19:51.479Z,9.24
2023-03-21T23:22:17.997Z,9.21
2023-03-21T23:24:44.459Z,9.18
2023-03-21T23:27:10.924Z,9.13
2023-03-21T23:29:37.408Z,9.10
2023-03-21T23:32:04.211Z,9.07
2023-03-21T23:34:31.539Z,9.04
2023-03-21T23:36:58.428Z,8.99
2023-03-21T23:39:26.413Z,8.95
2023-03-21T23:41:52.893Z,8.94
2023-03-21T23:44:19.339Z,8.94
2023-03-21T23:46:45.809Z,8.97
2023-03-21T23:49:12.276Z,8.95
2023-03-21T23:51:38.809Z,8.97
2023-03-21T23:54:05.333Z,8.99
2023-03-21T23:56:32.454Z,8.96
2023-03-21T23:58:59.353Z,8.94
