createdAt,value
2023-01-21T00:01:19.550Z,21.47
2023-01-21T00:03:46.970Z,20.67
2023-01-21T00:06:17.727Z,20.53
2023-01-21T00:08:44.803Z,19.73
2023-01-21T00:11:16.960Z,19.23
2023-01-21T00:13:48.015Z,20.80
2023-01-21T00:16:17.071Z,19.87
2023-01-21T00:18:44.136Z,20.87
2023-01-21T00:21:11.152Z,20.00
2023-01-21T00:23:41.058Z,20.93
2023-01-21T00:26:12.230Z,20.07
2023-01-21T00:28:44.591Z,20.60
2023-01-21T00:31:12.559Z,20.87
2023-01-21T00:33:40.219Z,19.53
2023-01-21T00:36:13.179Z,20.27
2023-01-21T00:38:40.889Z,20.17
2023-01-21T00:41:16.638Z,20.33
2023-01-21T00:43:44.200Z,20.80
2023-01-21T00:46:11.803Z,21.23
2023-01-21T00:48:39.066Z,20.67
2023-01-21T00:51:08.581Z,20.13
2023-01-21T00:53:38.373Z,20.40
2023-01-21T00:56:14.917Z,20.40
2023-01-21T00:58:43.549Z,20.57
2023-01-21T01:01:15.754Z,21.40
2023-01-21T01:03:44.146Z,21.30
2023-01-21T01:06:18.399Z,21.40
2023-01-21T01:08:46.442Z,22.00
2023-01-21T01:11:14.496Z,21.77
2023-01-21T01:13:41.735Z,22.33
2023-01-21T01:16:09.999Z,20.90
2023-01-21T01:18:38.019Z,21.80
2023-01-21T01:21:06.436Z,21.07
2023-01-21T01:23:36.494Z,21.73
2023-01-21T01:26:08.001Z,20.60
2023-01-21T01:28:37.373Z,21.67
2023-01-21T01:31:08.328Z,21.90
2023-01-21T01:33:35.755Z,21.40
2023-01-21T01:36:10.223Z,21.57
2023-01-21T01:38:37.314Z,21.67
2023-01-21T01:41:08.978Z,21.37
2023-01-21T01:44:01.635Z,21.93
2023-01-21T01:46:32.645Z,22.13
2023-01-21T01:49:15.687Z,22.60
2023-01-21T01:52:06.467Z,21.73
2023-01-21T01:54:42.431Z,21.43
2023-01-21T01:57:15.100Z,22.07
2023-01-21T01:59:43.654Z,22.43
2023-01-21T02:02:17.878Z,22.50
2023-01-21T02:04:52.362Z,23.63
2023-01-21T02:07:23.386Z,22.63
2023-01-21T02:09:51.756Z,21.77
2023-01-21T02:12:22.258Z,22.60
2023-01-21T02:14:50.260Z,23.27
2023-01-21T02:17:17.461Z,22.87
2023-01-21T02:20:31.513Z,23.20
2023-01-21T02:23:17.135Z,22.63
2023-01-21T02:26:29.832Z,23.77
2023-01-21T02:29:45.842Z,24.23
2023-01-21T02:32:37.583Z,24.33
2023-01-21T02:35:27.285Z,23.63
2023-01-21T02:38:09.250Z,23.53
2023-01-21T02:40:46.096Z,24.70
2023-01-21T02:43:45.148Z,23.47
2023-01-21T02:46:43.135Z,23.37
2023-01-21T02:49:39.303Z,25.33
2023-01-21T02:52:07.865Z,24.93
2023-01-21T02:54:40.832Z,24.70
2023-01-21T02:57:13.798Z,26.77
2023-01-21T02:59:46.841Z,25.63
2023-01-21T03:02:56.469Z,24.97
2023-01-21T03:05:48.369Z,26.20
2023-01-21T03:08:30.386Z,25.47
2023-01-21T03:11:20.454Z,26.00
2023-01-21T03:14:34.292Z,25.10
2023-01-21T03:17:20.330Z,24.97
2023-01-21T03:20:09.410Z,25.10
2023-01-21T03:23:04.603Z,24.50
2023-01-21T03:25:42.549Z,24.50
2023-01-21T03:28:15.878Z,23.80
2023-01-21T03:30:49.265Z,25.47
2023-01-21T03:33:18.250Z,24.80
2023-01-21T03:35:49.841Z,25.70
2023-01-21T03:38:41.838Z,24.50
2023-01-21T03:41:21.736Z,24.60
2023-01-21T03:43:49.189Z,25.23
2023-01-21T03:46:48.903Z,27.37
2023-01-21T03:49:17.410Z,27.00
2023-01-21T03:51:51.091Z,27.13
2023-01-21T03:54:18.088Z,27.53
2023-01-21T03:56:51.152Z,25.97
2023-01-21T03:59:18.125Z,25.17
2023-01-21T04:01:48.616Z,25.13
2023-01-21T04:04:20.304Z,24.73
2023-01-21T04:06:48.744Z,26.07
2023-01-21T04:09:21.405Z,25.37
2023-01-21T04:11:51.826Z,24.67
2023-01-21T04:14:18.979Z,24.77
2023-01-21T04:16:46.142Z,25.97
2023-01-21T04:19:13.103Z,28.13
2023-01-21T04:21:40.157Z,27.20
2023-01-21T04:24:07.492Z,26.70
2023-01-21T04:26:34.589Z,27.83
2023-01-21T04:29:01.733Z,29.63
2023-01-21T04:31:28.735Z,28.60
2023-01-21T04:33:57.726Z,27.33
2023-01-21T04:36:28.205Z,28.33
2023-01-21T04:38:55.226Z,27.87
2023-01-21T04:41:25.285Z,28.20
2023-01-21T04:43:56.015Z,28.03
2023-01-21T04:46:22.967Z,25.90
2023-01-21T04:48:53.344Z,27.97
2023-01-21T04:51:20.845Z,27.03
2023-01-21T04:53:51.144Z,29.10
2023-01-21T04:56:18.106Z,29.23
2023-01-21T04:58:45.031Z,27.27
2023-01-21T05:01:12.121Z,28.40
2023-01-21T05:03:39.100Z,30.67
2023-01-21T05:06:06.420Z,29.50
2023-01-21T05:08:33.517Z,30.27
2023-01-21T05:11:00.537Z,30.40
2023-01-21T05:13:27.484Z,30.20
2023-01-21T05:16:06.581Z,29.97
2023-01-21T05:18:33.618Z,29.40
2023-01-21T05:21:04.318Z,29.27
2023-01-21T05:23:31.534Z,29.70
2023-01-21T05:25:58.455Z,30.43
2023-01-21T05:28:25.737Z,30.67
2023-01-21T05:31:00.019Z,31.00
2023-01-21T05:33:35.054Z,29.97
2023-01-21T05:36:09.991Z,30.80
2023-01-21T05:38:37.050Z,29.57
2023-01-21T05:41:04.995Z,31.30
2023-01-21T05:43:32.087Z,29.83
2023-01-21T05:45:59.415Z,30.07
2023-01-21T05:48:30.149Z,31.60
2023-01-21T05:50:59.597Z,29.27
2023-01-21T05:53:27.623Z,31.77
2023-01-21T05:55:56.445Z,31.03
2023-01-21T05:58:25.482Z,31.70
2023-01-21T06:00:52.896Z,32.53
2023-01-21T06:03:20.347Z,32.57
2023-01-21T06:05:50.139Z,31.17
2023-01-21T06:08:18.244Z,31.43
2023-01-21T06:10:45.194Z,33.60
2023-01-21T06:13:14.453Z,32.17
2023-01-21T06:15:42.139Z,32.70
2023-01-21T06:18:09.372Z,32.40
2023-01-21T06:20:36.807Z,31.17
2023-01-21T06:23:04.332Z,33.00
2023-01-21T06:25:31.947Z,32.03
2023-01-21T06:27:59.373Z,32.47
2023-01-21T06:30:27.153Z,30.93
2023-01-21T06:32:54.117Z,30.77
2023-01-21T06:35:21.505Z,34.20
2023-01-21T06:37:48.701Z,32.13
2023-01-21T06:40:16.561Z,29.87
2023-01-21T06:42:46.997Z,31.67
2023-01-21T06:45:15.287Z,32.63
2023-01-21T06:47:44.343Z,32.30
2023-01-21T06:50:14.086Z,33.20
2023-01-21T06:52:44.964Z,32.07
2023-01-21T06:55:13.098Z,32.47
2023-01-21T06:57:40.522Z,34.37
2023-01-21T07:00:09.367Z,32.93
2023-01-21T07:02:36.519Z,32.90
2023-01-21T07:05:05.374Z,32.97
2023-01-21T07:07:32.500Z,32.00
2023-01-21T07:09:59.510Z,35.43
2023-01-21T07:12:26.833Z,34.80
2023-01-21T07:14:53.892Z,32.97
2023-01-21T07:17:21.720Z,34.23
2023-01-21T07:19:48.933Z,31.90
2023-01-21T07:22:16.288Z,33.17
2023-01-21T07:24:43.239Z,33.80
2023-01-21T07:27:10.839Z,30.63
2023-01-21T07:29:37.971Z,31.17
2023-01-21T07:32:05.605Z,31.93
2023-01-21T07:34:32.741Z,30.63
2023-01-21T07:36:59.743Z,31.07
2023-01-21T07:39:27.246Z,33.07
2023-01-21T07:41:54.176Z,31.40
2023-01-21T07:44:21.151Z,32.23
2023-01-21T07:46:48.148Z,29.83
2023-01-21T07:49:17.433Z,30.27
2023-01-21T07:51:45.968Z,30.47
2023-01-21T07:54:14.218Z,31.53
2023-01-21T07:56:41.235Z,31.03
2023-01-21T07:59:09.655Z,31.23
2023-01-21T08:01:36.658Z,30.83
2023-01-21T08:04:03.720Z,29.77
2023-01-21T08:06:30.706Z,31.97
2023-01-21T08:08:57.649Z,30.57
2023-01-21T08:11:25.791Z,31.50
2023-01-21T08:13:52.722Z,34.03
2023-01-21T08:16:20.064Z,31.93
2023-01-21T08:18:47.060Z,31.93
2023-01-21T08:21:14.011Z,32.90
2023-01-21T08:23:40.978Z,31.00
2023-01-21T08:26:08.278Z,30.13
2023-01-21T08:28:35.377Z,28.23
2023-01-21T08:31:08.801Z,27.63
2023-01-21T08:33:36.640Z,27.80
2023-01-21T08:36:07.095Z,26.27
2023-01-21T08:38:34.931Z,24.97
2023-01-21T08:41:02.480Z,25.83
2023-01-21T08:43:29.845Z,26.67
2023-01-21T08:45:58.653Z,25.07
2023-01-21T08:48:25.764Z,26.90
2023-01-21T08:50:52.848Z,25.53
2023-01-21T08:53:20.263Z,26.73
2023-01-21T08:55:47.205Z,27.10
2023-01-21T08:58:14.165Z,25.33
2023-01-21T09:00:41.967Z,25.50
2023-01-21T09:03:09.074Z,26.97
2023-01-21T09:05:36.072Z,25.20
2023-01-21T09:08:03.109Z,26.30
2023-01-21T09:10:48.582Z,25.87
2023-01-21T09:13:16.463Z,27.23
2023-01-21T09:15:44.400Z,25.03
2023-01-21T09:18:11.953Z,25.37
2023-01-21T09:20:39.807Z,25.17
2023-01-21T09:23:27.670Z,26.20
2023-01-21T09:26:08.720Z,25.90
2023-01-21T09:28:38.061Z,25.43
2023-01-21T09:31:12.772Z,26.90
2023-01-21T09:33:42.941Z,25.00
2023-01-21T09:36:15.876Z,26.50
2023-01-21T09:38:48.042Z,26.67
2023-01-21T09:41:28.267Z,24.60
2023-01-21T09:44:37.065Z,25.80
2023-01-21T09:47:34.158Z,25.53
2023-01-21T09:50:10.449Z,25.13
2023-01-21T09:52:41.474Z,25.03
2023-01-21T09:55:42.122Z,24.20
2023-01-21T09:58:24.338Z,24.20
2023-01-21T10:01:18.035Z,25.67
2023-01-21T10:03:53.496Z,25.67
2023-01-21T10:06:38.398Z,25.77
2023-01-21T10:09:42.178Z,24.57
2023-01-21T10:12:35.073Z,26.40
2023-01-21T10:15:29.440Z,25.17
2023-01-21T10:18:08.195Z,24.83
2023-01-21T10:21:10.174Z,25.23
2023-01-21T10:23:44.081Z,26.03
2023-01-21T10:26:14.594Z,26.00
2023-01-21T10:28:52.146Z,25.73
2023-01-21T10:31:31.016Z,24.67
2023-01-21T10:33:58.109Z,25.70
2023-01-21T10:37:00.128Z,26.53
2023-01-21T10:40:44.366Z,25.80
2023-01-21T10:43:41.941Z,24.70
2023-01-21T10:46:20.132Z,24.50
2023-01-21T10:49:02.664Z,24.93
2023-01-21T10:51:43.139Z,23.93
2023-01-21T10:54:40.532Z,24.30
2023-01-21T10:57:36.697Z,23.80
2023-01-21T11:00:05.405Z,23.27
2023-01-21T11:02:34.088Z,22.60
2023-01-21T11:05:05.086Z,23.70
2023-01-21T11:07:42.421Z,23.27
2023-01-21T11:10:18.245Z,23.70
2023-01-21T11:12:45.157Z,23.47
2023-01-21T11:15:19.662Z,24.07
2023-01-21T11:17:50.217Z,23.47
2023-01-21T11:20:23.928Z,24.37
2023-01-21T11:22:51.842Z,23.17
2023-01-21T11:25:35.985Z,23.93
2023-01-21T11:28:05.337Z,22.43
2023-01-21T11:30:51.205Z,23.93
2023-01-21T11:33:26.998Z,22.97
2023-01-21T11:35:55.572Z,23.47
2023-01-21T11:38:33.955Z,22.73
2023-01-21T11:41:22.276Z,21.80
2023-01-21T11:43:56.498Z,23.27
2023-01-21T11:46:36.932Z,23.60
2023-01-21T11:49:06.874Z,22.87
2023-01-21T11:51:41.081Z,22.40
2023-01-21T11:54:23.841Z,22.07
2023-01-21T11:57:02.528Z,22.07
2023-01-21T11:59:39.008Z,21.13
2023-01-21T12:02:31.870Z,20.90
2023-01-21T12:05:04.968Z,21.57
2023-01-21T12:07:40.377Z,21.80
2023-01-21T12:10:13.568Z,21.50
2023-01-21T12:12:54.676Z,21.40
2023-01-21T12:15:48.653Z,22.10
2023-01-21T12:18:49.522Z,22.43
2023-01-21T12:21:37.988Z,20.73
2023-01-21T12:24:32.262Z,21.13
2023-01-21T12:27:14.420Z,20.57
2023-01-21T12:30:34.681Z,20.20
2023-01-21T12:33:18.596Z,20.80
2023-01-21T12:35:55.584Z,19.93
2023-01-21T12:38:30.371Z,20.33
2023-01-21T12:41:05.993Z,20.43
2023-01-21T12:43:38.378Z,18.77
2023-01-21T12:46:22.543Z,20.20
2023-01-21T12:49:15.538Z,19.93
2023-01-21T12:51:50.068Z,19.17
2023-01-21T12:54:35.869Z,18.40
2023-01-21T12:57:27.043Z,19.17
2023-01-21T13:00:03.444Z,18.67
2023-01-21T13:02:52.007Z,19.80
2023-01-21T13:05:38.869Z,19.80
2023-01-21T13:09:05.071Z,19.47
2023-01-21T13:11:51.299Z,18.13
2023-01-21T13:14:34.989Z,18.87
2023-01-21T13:17:20.988Z,18.03
2023-01-21T13:19:48.376Z,18.43
2023-01-21T13:22:39.939Z,17.53
2023-01-21T13:25:30.147Z,18.70
2023-01-21T13:28:21.696Z,19.27
2023-01-21T13:31:00.827Z,17.67
2023-01-21T13:33:49.716Z,18.73
2023-01-21T13:36:50.133Z,17.63
2023-01-21T13:39:46.905Z,19.03
2023-01-21T13:42:31.610Z,19.73
2023-01-21T13:46:08.932Z,18.37
2023-01-21T13:48:59.576Z,20.30
2023-01-21T13:51:54.513Z,18.53
2023-01-21T13:55:14.215Z,19.03
2023-01-21T13:58:02.548Z,19.27
2023-01-21T14:00:51.216Z,19.80
2023-01-21T14:04:05.043Z,20.33
2023-01-21T14:06:46.591Z,19.10
2023-01-21T14:09:24.519Z,20.77
2023-01-21T14:12:07.373Z,19.53
2023-01-21T14:14:44.432Z,20.67
2023-01-21T14:18:03.323Z,20.53
2023-01-21T14:20:49.083Z,21.17
2023-01-21T14:23:51.653Z,20.83
2023-01-21T14:26:39.843Z,22.33
2023-01-21T14:29:21.915Z,21.33
2023-01-21T14:32:02.101Z,22.37
2023-01-21T14:35:03.776Z,20.30
2023-01-21T14:38:09.743Z,21.50
2023-01-21T14:40:48.257Z,19.73
2023-01-21T14:43:40.495Z,21.00
2023-01-21T14:46:32.683Z,22.00
2023-01-21T14:49:08.614Z,21.87
2023-01-21T14:51:50.005Z,22.47
2023-01-21T14:54:27.396Z,21.63
2023-01-21T14:57:17.396Z,21.10
2023-01-21T14:59:47.025Z,22.23
2023-01-21T15:02:34.877Z,22.07
2023-01-21T15:05:11.069Z,23.43
2023-01-21T15:07:45.050Z,22.27
2023-01-21T15:10:35.500Z,22.53
2023-01-21T15:13:14.049Z,20.57
2023-01-21T15:16:04.414Z,21.13
2023-01-21T15:18:45.020Z,21.67
2023-01-21T15:21:41.001Z,20.07
2023-01-21T15:24:26.227Z,20.00
2023-01-21T15:27:17.680Z,20.80
2023-01-21T15:30:27.798Z,20.03
2023-01-21T15:32:55.560Z,20.23
2023-01-21T15:35:31.089Z,22.27
2023-01-21T15:38:08.969Z,22.30
2023-01-21T15:40:49.418Z,23.47
2023-01-21T15:43:55.033Z,25.50
2023-01-21T15:47:05.251Z,26.03
2023-01-21T15:50:12.547Z,27.30
2023-01-21T15:52:48.181Z,25.70
2023-01-21T15:55:39.212Z,27.23
2023-01-21T15:59:02.682Z,24.77
2023-01-21T16:01:34.566Z,26.43
2023-01-21T16:04:37.330Z,24.63
2023-01-21T16:07:20.433Z,26.30
2023-01-21T16:10:18.863Z,26.63
2023-01-21T16:13:10.747Z,26.63
2023-01-21T16:16:09.515Z,26.50
2023-01-21T16:19:03.901Z,27.50
2023-01-21T16:21:36.118Z,27.03
2023-01-21T16:24:29.207Z,26.70
2023-01-21T16:26:58.485Z,26.57
2023-01-21T16:29:25.714Z,25.97
2023-01-21T16:31:59.420Z,25.63
2023-01-21T16:34:42.699Z,25.37
2023-01-21T16:37:16.700Z,26.83
2023-01-21T16:39:44.524Z,25.13
2023-01-21T16:42:40.883Z,23.77
2023-01-21T16:45:18.134Z,25.43
2023-01-21T16:47:53.403Z,23.53
2023-01-21T16:50:23.431Z,24.57
2023-01-21T16:52:52.005Z,23.90
2023-01-21T16:55:28.371Z,23.87
2023-01-21T16:57:58.864Z,25.40
2023-01-21T17:00:32.588Z,25.50
2023-01-21T17:03:00.629Z,25.57
2023-01-21T17:05:31.717Z,25.33
2023-01-21T17:08:03.652Z,25.60
2023-01-21T17:10:36.342Z,25.53
2023-01-21T17:13:08.123Z,24.97
2023-01-21T17:15:41.159Z,26.00
2023-01-21T17:18:34.077Z,23.80
2023-01-21T17:21:17.271Z,24.17
2023-01-21T17:23:50.251Z,26.43
2023-01-21T17:26:25.388Z,26.27
2023-01-21T17:28:59.871Z,26.80
2023-01-21T17:31:37.247Z,27.03
2023-01-21T17:34:15.091Z,27.87
2023-01-21T17:36:48.708Z,30.70
2023-01-21T17:39:50.800Z,39.00
2023-01-21T17:42:24.470Z,42.47
2023-01-21T17:45:01.539Z,35.87
2023-01-21T17:47:43.927Z,37.07
2023-01-21T17:50:25.928Z,35.20
2023-01-21T17:53:07.105Z,33.70
2023-01-21T17:55:40.193Z,33.83
2023-01-21T17:58:31.641Z,32.53
2023-01-21T18:01:04.137Z,32.23
2023-01-21T18:03:31.112Z,30.80
2023-01-21T18:05:58.589Z,31.50
2023-01-21T18:08:25.798Z,30.43
2023-01-21T18:10:52.835Z,29.87
2023-01-21T18:13:21.565Z,31.03
2023-01-21T18:15:51.957Z,30.93
2023-01-21T18:18:27.511Z,29.67
2023-01-21T18:20:55.007Z,29.50
2023-01-21T18:23:22.395Z,30.63
2023-01-21T18:25:52.530Z,28.47
2023-01-21T18:28:24.373Z,29.13
2023-01-21T18:30:54.392Z,28.40
2023-01-21T18:33:22.924Z,29.53
2023-01-21T18:35:51.776Z,28.47
2023-01-21T18:38:27.421Z,29.30
2023-01-21T18:40:56.592Z,28.03
2023-01-21T18:43:26.180Z,29.03
2023-01-21T18:45:54.599Z,28.40
2023-01-21T18:48:29.356Z,28.70
2023-01-21T18:50:56.656Z,29.90
2023-01-21T18:53:23.761Z,28.17
2023-01-21T18:55:55.425Z,29.40
2023-01-21T18:58:22.611Z,27.67
2023-01-21T19:00:49.867Z,28.20
2023-01-21T19:03:17.369Z,32.60
2023-01-21T19:05:49.434Z,30.90
2023-01-21T19:08:22.704Z,30.17
2023-01-21T19:10:49.737Z,28.17
2023-01-21T19:13:17.397Z,25.27
2023-01-21T19:15:45.368Z,26.30
2023-01-21T19:18:15.516Z,26.23
2023-01-21T19:20:43.419Z,26.77
2023-01-21T19:23:15.744Z,26.50
2023-01-21T19:25:51.344Z,25.97
2023-01-21T19:28:18.871Z,28.17
2023-01-21T19:30:46.558Z,29.93
2023-01-21T19:33:13.627Z,31.27
2023-01-21T19:35:44.374Z,28.30
2023-01-21T19:38:19.544Z,32.30
2023-01-21T19:40:47.255Z,32.97
2023-01-21T19:43:17.656Z,30.60
2023-01-21T19:45:45.132Z,30.00
2023-01-21T19:48:15.012Z,29.70
2023-01-21T19:50:42.638Z,27.83
2023-01-21T19:53:18.494Z,30.27
2023-01-21T19:55:46.731Z,29.30
2023-01-21T19:58:27.520Z,29.20
2023-01-21T20:00:54.582Z,31.03
2023-01-21T20:03:25.299Z,29.30
2023-01-21T20:05:57.320Z,31.63
2023-01-21T20:08:28.134Z,30.33
2023-01-21T20:10:55.358Z,30.03
2023-01-21T20:13:22.641Z,30.13
2023-01-21T20:15:52.121Z,32.13
2023-01-21T20:18:22.465Z,31.83
2023-01-21T20:20:49.820Z,32.27
2023-01-21T20:23:18.152Z,32.73
2023-01-21T20:25:51.063Z,32.43
2023-01-21T20:28:23.767Z,32.10
2023-01-21T20:30:53.611Z,32.80
2023-01-21T20:33:26.523Z,34.50
2023-01-21T20:35:56.084Z,34.20
2023-01-21T20:38:35.523Z,32.43
2023-01-21T20:41:08.268Z,34.87
2023-01-21T20:43:35.350Z,34.87
2023-01-21T20:46:06.871Z,36.33
2023-01-21T20:48:42.377Z,34.67
2023-01-21T20:51:10.604Z,35.90
2023-01-21T20:53:38.532Z,34.80
2023-01-21T20:56:27.674Z,34.83
2023-01-21T20:58:55.268Z,34.13
2023-01-21T21:01:25.145Z,34.50
2023-01-21T21:03:57.706Z,35.60
2023-01-21T21:06:27.986Z,33.80
2023-01-21T21:08:55.412Z,32.93
2023-01-21T21:11:22.503Z,33.20
2023-01-21T21:13:52.194Z,33.83
2023-01-21T21:16:29.940Z,35.50
2023-01-21T21:18:58.371Z,36.27
2023-01-21T21:21:25.369Z,36.63
2023-01-21T21:23:53.480Z,33.77
2023-01-21T21:26:26.658Z,34.33
2023-01-21T21:28:55.262Z,33.93
2023-01-21T21:31:23.745Z,31.70
2023-01-21T21:33:50.765Z,30.37
2023-01-21T21:36:21.406Z,32.30
2023-01-21T21:38:49.306Z,29.13
2023-01-21T21:41:41.629Z,29.50
2023-01-21T21:44:10.642Z,29.50
2023-01-21T21:46:58.704Z,28.47
2023-01-21T21:49:25.935Z,29.53
2023-01-21T21:51:53.170Z,28.97
2023-01-21T21:54:20.607Z,30.23
2023-01-21T21:56:48.207Z,30.10
2023-01-21T21:59:15.639Z,27.90
2023-01-21T22:01:44.114Z,29.23
2023-01-21T22:04:11.821Z,29.67
2023-01-21T22:06:39.298Z,29.40
2023-01-21T22:09:06.827Z,29.40
2023-01-21T22:11:33.934Z,28.43
2023-01-21T22:14:04.706Z,30.00
2023-01-21T22:16:32.553Z,31.10
2023-01-21T22:19:00.409Z,29.17
2023-01-21T22:21:33.814Z,29.20
2023-01-21T22:24:02.727Z,27.90
2023-01-21T22:26:30.352Z,29.97
2023-01-21T22:28:57.420Z,32.10
2023-01-21T22:31:28.314Z,31.17
2023-01-21T22:33:57.132Z,30.97
2023-01-21T22:36:27.719Z,31.00
2023-01-21T22:38:55.277Z,30.80
2023-01-21T22:41:24.317Z,30.40
2023-01-21T22:43:51.720Z,31.47
2023-01-21T22:46:25.518Z,31.37
2023-01-21T22:48:54.443Z,32.30
2023-01-21T22:51:23.021Z,32.37
2023-01-21T22:53:51.157Z,32.67
2023-01-21T22:56:39.912Z,31.23
2023-01-21T22:59:11.445Z,30.20
2023-01-21T23:01:38.622Z,29.93
2023-01-21T23:04:05.697Z,31.97
2023-01-21T23:06:32.810Z,31.53
2023-01-21T23:08:59.832Z,33.03
2023-01-21T23:11:26.781Z,32.07
2023-01-21T23:13:55.321Z,32.30
2023-01-21T23:16:22.799Z,32.10
2023-01-21T23:18:50.093Z,32.77
2023-01-21T23:21:21.248Z,32.97
2023-01-21T23:23:49.079Z,30.97
2023-01-21T23:26:19.122Z,29.93
2023-01-21T23:28:46.556Z,28.40
2023-01-21T23:31:17.292Z,27.83
2023-01-21T23:33:44.683Z,29.37
2023-01-21T23:36:15.441Z,29.57
2023-01-21T23:38:43.216Z,29.17
2023-01-21T23:41:13.969Z,28.10
2023-01-21T23:43:41.114Z,26.63
2023-01-21T23:46:12.760Z,24.67
2023-01-21T23:48:40.038Z,24.80
2023-01-21T23:51:11.849Z,22.17
2023-01-21T23:53:38.889Z,22.80
2023-01-21T23:56:23.535Z,22.07
2023-01-21T23:58:51.399Z,23.57
