createdAt,value
2019-03-18T00:14:19.269Z,3.97
2019-03-18T00:17:21.949Z,3.20
2019-03-18T00:27:39.373Z,2.97
2019-03-18T00:30:33.019Z,3.23
2019-03-18T00:33:35.491Z,3.87
2019-03-18T00:36:56.250Z,3.70
2019-03-18T00:40:17.079Z,3.60
2019-03-18T00:43:21.840Z,4.00
2019-03-18T00:46:27.843Z,3.67
2019-03-18T00:49:41.854Z,3.80
2019-03-18T00:52:23.307Z,3.27
2019-03-18T00:55:07.551Z,3.97
2019-03-18T01:01:09.478Z,3.10
2019-03-18T01:03:48.360Z,3.00
2019-03-18T01:06:34.989Z,3.50
2019-03-18T01:09:20.816Z,3.10
2019-03-18T01:12:00.603Z,3.57
2019-03-18T01:14:38.502Z,3.93
2019-03-18T01:17:29.763Z,3.40
2019-03-18T01:20:22.764Z,2.73
2019-03-18T01:22:55.132Z,3.60
2019-03-18T01:25:48.701Z,3.80
2019-03-18T01:28:34.382Z,3.97
2019-03-18T01:31:06.745Z,3.37
2019-03-18T01:33:44.175Z,3.80
2019-03-18T01:36:31.702Z,4.10
2019-03-18T01:39:21.339Z,3.63
2019-03-18T01:42:01.059Z,5.07
2019-03-18T01:44:44.127Z,3.60
2019-03-18T01:47:34.383Z,4.00
2019-03-18T01:50:18.205Z,4.80
2019-03-18T01:52:56.031Z,3.80
2019-03-18T01:55:45.423Z,3.87
2019-03-18T01:58:29.662Z,3.60
2019-03-18T02:01:16.829Z,3.80
2019-03-18T02:04:26.206Z,3.60
2019-03-18T02:07:08.294Z,4.03
2019-03-18T02:10:03.056Z,4.10
2019-03-18T02:12:48.582Z,4.20
2019-03-18T02:15:30.835Z,3.87
2019-03-18T02:18:10.153Z,4.00
2019-03-18T02:21:01.164Z,4.17
2019-03-18T02:24:10.930Z,3.50
2019-03-18T02:26:58.379Z,4.17
2019-03-18T02:29:54.866Z,3.93
2019-03-18T02:35:48.950Z,4.00
2019-03-18T02:38:33.468Z,4.50
2019-03-18T02:41:25.506Z,4.30
2019-03-18T02:44:20.598Z,5.80
2019-03-18T02:47:16.515Z,7.70
2019-03-18T02:49:55.784Z,7.83
2019-03-18T02:52:38.028Z,6.47
2019-03-18T02:55:13.172Z,8.93
2019-03-18T02:57:51.023Z,8.47
2019-03-18T03:00:43.763Z,8.30
2019-03-18T03:03:40.668Z,8.03
2019-03-18T03:06:31.733Z,8.10
2019-03-18T03:09:34.316Z,7.57
2019-03-18T03:12:48.277Z,9.77
2019-03-18T03:15:37.439Z,11.13
2019-03-18T03:18:14.579Z,9.87
2019-03-18T03:20:53.356Z,9.10
2019-03-18T03:23:27.753Z,9.63
2019-03-18T03:26:00.796Z,8.93
2019-03-18T03:28:34.369Z,7.17
2019-03-18T03:31:07.967Z,10.63
2019-03-18T03:33:46.925Z,7.80
2019-03-18T03:36:25.927Z,8.00
2019-03-18T03:39:02.462Z,9.00
2019-03-18T03:42:06.496Z,7.70
2019-03-18T03:44:43.956Z,7.90
2019-03-18T03:47:20.404Z,8.60
2019-03-18T03:49:55.019Z,9.40
2019-03-18T03:52:33.129Z,8.50
2019-03-18T03:55:13.212Z,8.80
2019-03-18T03:57:57.819Z,11.18
2019-03-18T04:00:51.680Z,11.60
2019-03-18T04:03:37.732Z,9.77
2019-03-18T04:06:20.995Z,13.00
2019-03-18T04:08:58.218Z,10.20
2019-03-18T04:11:29.589Z,9.50
2019-03-18T04:14:12.819Z,9.73
2019-03-18T04:17:01.754Z,10.30
2019-03-18T04:19:30.852Z,11.60
2019-03-18T04:22:09.481Z,7.60
2019-03-18T04:24:45.834Z,23.00
2019-03-18T04:27:29.956Z,15.47
2019-03-18T04:30:27.805Z,15.53
2019-03-18T04:33:08.691Z,15.80
2019-03-18T04:35:50.746Z,10.83
2019-03-18T04:38:21.750Z,10.33
2019-03-18T04:41:20.060Z,10.77
2019-03-18T04:43:54.050Z,12.40
2019-03-18T04:46:56.111Z,13.73
2019-03-18T05:00:10.975Z,13.30
2019-03-18T05:03:18.059Z,16.17
2019-03-18T05:06:19.804Z,15.07
2019-03-18T05:09:43.456Z,16.17
2019-03-18T05:12:46.306Z,18.03
2019-03-18T05:19:14.929Z,18.37
2019-03-18T05:22:42.402Z,19.90
2019-03-18T05:25:57.296Z,12.33
2019-03-18T05:35:33.587Z,13.50
2019-03-18T05:38:15.960Z,14.57
2019-03-18T05:41:19.963Z,14.00
2019-03-18T05:43:55.714Z,13.50
2019-03-18T05:46:59.093Z,15.90
2019-03-18T05:50:25.810Z,14.47
2019-03-18T05:56:47.994Z,13.70
2019-03-18T05:59:26.600Z,13.40
2019-03-18T06:02:50.009Z,12.77
2019-03-18T06:05:40.707Z,15.30
2019-03-18T06:16:57.921Z,11.80
2019-03-18T06:24:37.986Z,10.27
2019-03-18T06:27:44.653Z,9.30
2019-03-18T06:30:38.084Z,10.30
2019-03-18T06:36:57.304Z,12.67
2019-03-18T06:40:10.682Z,22.70
2019-03-18T06:42:56.316Z,10.47
2019-03-18T06:52:49.104Z,11.07
2019-03-18T06:55:12.650Z,10.13
2019-03-18T06:57:55.024Z,9.70
2019-03-18T07:00:50.789Z,8.60
2019-03-18T07:03:51.587Z,9.90
2019-03-18T07:06:25.264Z,9.80
2019-03-18T07:09:53.605Z,10.63
2019-03-18T07:13:02.767Z,9.70
2019-03-18T07:15:38.396Z,7.43
2019-03-18T07:18:22.118Z,7.20
2019-03-18T07:21:28.593Z,7.77
2019-03-18T07:24:12.992Z,7.47
2019-03-18T07:26:51.516Z,5.90
2019-03-18T07:29:46.391Z,6.27
2019-03-18T07:32:46.519Z,6.50
2019-03-18T07:36:02.927Z,8.13
2019-03-18T07:39:07.006Z,7.33
2019-03-18T07:42:06.291Z,7.80
2019-03-18T07:45:15.586Z,6.90
2019-03-18T07:48:06.270Z,8.07
2019-03-18T07:51:12.976Z,9.60
2019-03-18T07:54:01.342Z,10.27
2019-03-18T07:56:46.251Z,5.70
2019-03-18T07:59:44.751Z,6.73
2019-03-18T08:02:41.281Z,5.57
2019-03-18T08:05:44.757Z,5.07
2019-03-18T08:08:30.341Z,10.43
2019-03-18T08:11:13.023Z,4.60
2019-03-18T08:14:00.457Z,8.80
2019-03-18T08:17:28.197Z,6.30
2019-03-18T08:23:52.672Z,6.80
2019-03-18T08:27:02.084Z,7.23
2019-03-18T08:33:57.795Z,10.10
2019-03-18T08:37:06.139Z,6.90
2019-03-18T08:41:03.951Z,12.10
2019-03-18T08:44:32.275Z,8.98
2019-03-18T08:47:33.337Z,11.10
2019-03-18T08:50:31.812Z,12.83
2019-03-18T08:53:31.142Z,13.77
2019-03-18T08:56:23.197Z,8.50
2019-03-18T08:59:24.028Z,7.60
2019-03-18T14:24:27.775Z,3.13
2019-03-18T14:28:34.914Z,5.80
2019-03-18T14:31:43.475Z,3.60
2019-03-18T14:35:21.171Z,3.10
2019-03-18T14:39:07.581Z,2.53
2019-03-18T14:42:36.752Z,3.20
2019-03-18T14:50:38.171Z,2.07
2019-03-18T15:19:03.911Z,2.33
2019-03-18T15:19:31.092Z,2.50
2019-03-18T15:22:49.337Z,2.77
2019-03-18T15:26:21.489Z,3.27
2019-03-18T15:33:06.147Z,4.00
2019-03-18T15:43:24.398Z,3.30
2019-03-18T15:46:49.702Z,3.63
2019-03-18T15:49:56.249Z,3.60
2019-03-18T16:24:09.791Z,3.63
2019-03-18T16:28:00.210Z,3.20
2019-03-18T16:34:42.031Z,3.87
2019-03-18T16:46:42.777Z,3.37
2019-03-18T17:05:28.060Z,3.63
2019-03-18T17:17:15.365Z,3.00
2019-03-18T17:23:49.434Z,3.27
2019-03-18T17:35:23.253Z,4.90
2019-03-18T18:21:21.588Z,4.03
2019-03-18T18:24:56.156Z,19.93
2019-03-18T19:01:55.350Z,3.27
2019-03-18T19:17:36.048Z,3.90
2019-03-18T19:21:06.926Z,3.80
2019-03-18T19:29:38.122Z,3.33
2019-03-18T19:33:10.305Z,4.03
2019-03-18T19:40:53.864Z,4.13
2019-03-18T19:44:38.044Z,3.57
2019-03-18T19:48:28.741Z,3.17
2019-03-18T19:52:23.858Z,3.97
2019-03-18T19:59:58.583Z,4.00
2019-03-18T20:48:04.531Z,4.57
2019-03-18T20:51:42.742Z,4.47
2019-03-18T21:06:29.543Z,3.60
2019-03-18T21:10:02.817Z,4.30
2019-03-18T21:13:38.666Z,5.90
2019-03-18T21:17:39.255Z,6.40
2019-03-18T21:20:52.608Z,9.87
2019-03-18T21:24:23.472Z,7.23
2019-03-18T21:46:52.073Z,6.00
2019-03-18T21:50:16.735Z,5.47
2019-03-18T22:01:25.922Z,6.30
2019-03-18T22:05:42.376Z,5.47
2019-03-18T22:16:56.178Z,7.12
2019-03-18T22:28:18.148Z,6.37
2019-03-18T22:43:32.359Z,6.57
2019-03-18T22:47:20.012Z,6.93
2019-03-18T22:50:15.668Z,5.43
2019-03-18T22:53:33.658Z,7.33
2019-03-18T22:59:38.957Z,6.83
2019-03-18T23:02:43.033Z,6.57
2019-03-18T23:06:14.876Z,6.90
2019-03-18T23:09:49.448Z,6.20
2019-03-18T23:13:24.374Z,8.87
2019-03-18T23:17:21.134Z,9.20
2019-03-18T23:20:42.559Z,4.70
2019-03-18T23:24:02.299Z,5.08
2019-03-18T23:30:52.428Z,4.20
2019-03-18T23:34:28.393Z,4.63
2019-03-18T23:37:32.152Z,4.70
2019-03-18T23:41:22.402Z,4.90
2019-03-18T23:44:31.760Z,6.60
2019-03-18T23:47:17.040Z,8.30
2019-03-18T23:50:29.062Z,7.87
2019-03-18T23:53:58.981Z,8.10
