createdAt,value
2019-01-26T00:01:06.300Z,81.10
2019-01-26T00:03:35.794Z,99.57
2019-01-26T00:06:05.696Z,108.53
2019-01-26T00:08:35.222Z,100.90
2019-01-26T00:11:04.769Z,99.77
2019-01-26T00:13:34.260Z,108.80
2019-01-26T00:16:03.824Z,104.00
2019-01-26T00:18:33.468Z,123.80
2019-01-26T00:21:03.027Z,108.40
2019-01-26T00:23:33.554Z,113.70
2019-01-26T00:26:03.074Z,109.53
2019-01-26T00:28:32.557Z,105.00
2019-01-26T00:31:02.086Z,109.50
2019-01-26T00:33:31.584Z,117.20
2019-01-26T00:36:01.480Z,113.70
2019-01-26T00:38:30.995Z,115.87
2019-01-26T00:41:00.668Z,114.97
2019-01-26T00:43:30.199Z,132.47
2019-01-26T00:45:59.679Z,114.63
2019-01-26T00:48:29.232Z,127.53
2019-01-26T00:50:58.718Z,107.23
2019-01-26T00:53:29.244Z,118.17
2019-01-26T00:55:59.173Z,120.20
2019-01-26T00:58:28.647Z,120.87
2019-01-26T01:00:58.247Z,121.03
2019-01-26T01:03:28.308Z,114.97
2019-01-26T01:05:58.188Z,143.00
2019-01-26T01:08:27.718Z,127.67
2019-01-26T01:10:57.199Z,129.00
2019-01-26T01:13:26.895Z,125.57
2019-01-26T01:15:56.413Z,122.00
2019-01-26T01:18:26.087Z,127.67
2019-01-26T01:20:55.673Z,120.57
2019-01-26T01:23:25.158Z,115.80
2019-01-26T01:25:54.657Z,152.53
2019-01-26T01:28:24.158Z,147.87
2019-01-26T01:30:53.640Z,126.67
2019-01-26T01:33:23.130Z,136.47
2019-01-26T01:35:52.656Z,134.00
2019-01-26T01:38:22.156Z,149.10
2019-01-26T01:40:51.639Z,150.10
2019-01-26T01:43:21.137Z,144.20
2019-01-26T01:53:29.610Z,158.53
2019-01-26T01:56:13.983Z,158.63
2019-01-26T01:58:43.459Z,154.20
2019-01-26T02:01:12.951Z,163.13
2019-01-26T02:03:42.476Z,158.67
2019-01-26T02:06:11.984Z,175.27
2019-01-26T02:08:41.765Z,164.43
2019-01-26T02:11:11.347Z,150.77
2019-01-26T02:13:40.924Z,152.73
2019-01-26T02:16:10.402Z,165.40
2019-01-26T02:18:39.904Z,160.60
2019-01-26T02:21:09.700Z,154.60
2019-01-26T02:23:39.175Z,178.97
2019-01-26T02:26:08.907Z,188.37
2019-01-26T02:28:38.382Z,164.90
2019-01-26T02:31:07.845Z,160.30
2019-01-26T02:33:37.347Z,151.37
2019-01-26T02:36:06.820Z,163.00
2019-01-26T02:38:36.286Z,164.43
2019-01-26T02:41:05.855Z,154.13
2019-01-26T02:43:35.324Z,152.43
2019-01-26T02:46:04.953Z,148.37
2019-01-26T02:48:34.433Z,166.13
2019-01-26T02:51:03.980Z,175.80
2019-01-26T02:53:33.481Z,162.87
2019-01-26T02:56:02.987Z,171.40
2019-01-26T02:58:32.774Z,162.67
2019-01-26T03:01:02.515Z,180.77
2019-01-26T03:03:32.023Z,171.37
2019-01-26T03:06:01.524Z,183.33
2019-01-26T03:08:31.080Z,164.97
2019-01-26T03:11:00.628Z,155.50
2019-01-26T03:13:30.165Z,158.90
2019-01-26T03:15:59.629Z,181.13
2019-01-26T03:18:30.201Z,174.90
2019-01-26T03:20:59.678Z,160.53
2019-01-26T03:23:30.317Z,186.60
2019-01-26T03:25:59.818Z,158.47
2019-01-26T03:28:29.293Z,157.43
2019-01-26T03:30:59.061Z,163.50
2019-01-26T03:33:28.530Z,152.20
2019-01-26T03:35:58.012Z,170.13
2019-01-26T03:38:27.557Z,159.50
2019-01-26T03:40:57.226Z,172.67
2019-01-26T03:43:26.869Z,186.10
2019-01-26T03:45:56.350Z,170.30
2019-01-26T03:48:25.977Z,169.83
2019-01-26T03:50:55.492Z,188.30
2019-01-26T03:53:25.290Z,186.47
2019-01-26T03:55:54.842Z,176.40
2019-01-26T03:58:25.346Z,177.27
2019-01-26T04:00:54.873Z,184.53
2019-01-26T04:03:24.357Z,183.70
2019-01-26T04:06:03.652Z,151.13
2019-01-26T04:08:33.282Z,144.83
2019-01-26T04:11:02.750Z,175.60
2019-01-26T04:13:32.315Z,171.23
2019-01-26T04:16:01.998Z,165.37
2019-01-26T04:18:31.521Z,178.73
2019-01-26T04:21:01.009Z,173.37
2019-01-26T04:23:30.633Z,162.33
2019-01-26T04:26:00.125Z,213.67
2019-01-26T04:28:29.641Z,157.57
2019-01-26T04:30:59.386Z,175.20
2019-01-26T04:33:28.884Z,163.63
2019-01-26T04:35:58.370Z,169.03
2019-01-26T04:38:28.163Z,169.57
2019-01-26T04:40:57.608Z,166.07
2019-01-26T04:43:27.090Z,170.10
2019-01-26T04:45:56.594Z,163.10
2019-01-26T04:48:26.075Z,177.87
2019-01-26T04:50:55.544Z,162.90
2019-01-26T04:53:25.117Z,171.37
2019-01-26T04:55:54.594Z,180.20
2019-01-26T04:58:24.063Z,161.40
2019-01-26T05:00:53.661Z,179.73
2019-01-26T05:03:23.150Z,162.53
2019-01-26T05:05:52.991Z,160.77
2019-01-26T05:08:22.782Z,156.20
2019-01-26T05:10:52.272Z,168.77
2019-01-26T05:13:21.748Z,158.50
2019-01-26T05:15:51.264Z,147.87
2019-01-26T05:18:20.760Z,139.27
2019-01-26T05:20:50.232Z,138.87
2019-01-26T05:23:19.736Z,160.57
2019-01-26T05:25:49.216Z,136.40
2019-01-26T05:28:18.721Z,147.40
2019-01-26T05:30:49.127Z,152.23
2019-01-26T05:33:18.588Z,132.57
2019-01-26T05:35:48.187Z,154.07
2019-01-26T05:38:18.110Z,133.87
2019-01-26T05:40:47.643Z,138.43
2019-01-26T05:43:17.179Z,148.53
2019-01-26T05:45:46.691Z,149.10
2019-01-26T05:48:16.186Z,119.80
2019-01-26T05:50:45.693Z,122.97
2019-01-26T05:53:15.227Z,125.87
2019-01-26T05:55:44.700Z,137.60
2019-01-26T05:58:14.289Z,143.10
2019-01-26T06:00:43.815Z,153.67
2019-01-26T06:03:13.321Z,135.00
2019-01-26T06:05:43.045Z,120.60
2019-01-26T06:08:12.512Z,113.87
2019-01-26T06:10:42.038Z,125.10
2019-01-26T06:13:11.522Z,130.30
2019-01-26T06:15:40.994Z,127.77
2019-01-26T06:18:10.498Z,125.13
2019-01-26T06:20:40.058Z,120.43
2019-01-26T06:23:09.532Z,126.77
2019-01-26T06:25:39.185Z,117.80
2019-01-26T06:28:08.729Z,120.23
2019-01-26T06:30:38.250Z,115.77
2019-01-26T06:33:08.050Z,129.67
2019-01-26T06:35:37.577Z,114.73
2019-01-26T06:38:07.196Z,120.93
2019-01-26T06:40:36.712Z,143.70
2019-01-26T06:43:06.181Z,126.97
2019-01-26T06:45:35.681Z,128.97
2019-01-26T06:48:05.390Z,108.07
2019-01-26T06:50:34.921Z,134.93
2019-01-26T06:53:04.619Z,121.07
2019-01-26T06:55:34.116Z,118.60
2019-01-26T06:58:03.645Z,103.93
2019-01-26T07:00:33.181Z,114.97
2019-01-26T07:03:02.690Z,121.23
2019-01-26T07:05:36.489Z,123.67
2019-01-26T07:08:06.253Z,121.43
2019-01-26T07:10:36.223Z,121.63
2019-01-26T07:13:05.711Z,116.70
2019-01-26T07:15:35.275Z,143.70
2019-01-26T07:18:09.350Z,134.80
2019-01-26T07:20:36.025Z,133.80
2019-01-26T07:23:05.562Z,125.97
2019-01-26T07:25:35.049Z,122.33
2019-01-26T07:28:04.997Z,128.97
2019-01-26T07:30:34.478Z,123.67
2019-01-26T07:33:04.039Z,133.20
2019-01-26T07:35:33.570Z,129.70
2019-01-26T07:38:04.282Z,131.17
2019-01-26T07:40:33.753Z,116.63
2019-01-26T07:43:03.289Z,121.23
2019-01-26T07:45:32.864Z,122.30
2019-01-26T07:48:02.428Z,115.77
2019-01-26T07:50:32.139Z,116.27
2019-01-26T07:53:02.364Z,111.57
2019-01-26T07:55:31.840Z,118.13
2019-01-26T07:58:01.475Z,125.80
2019-01-26T08:00:31.098Z,105.40
2019-01-26T08:03:00.621Z,115.77
2019-01-26T08:05:30.116Z,111.63
2019-01-26T08:07:59.653Z,102.43
2019-01-26T08:10:29.224Z,105.70
2019-01-26T08:12:58.760Z,98.10
2019-01-26T08:15:30.873Z,113.83
2019-01-26T08:18:00.528Z,107.47
2019-01-26T08:20:30.388Z,103.97
2019-01-26T08:22:59.880Z,101.10
2019-01-26T08:25:29.358Z,103.37
2019-01-26T08:27:58.848Z,98.30
2019-01-26T08:30:28.403Z,100.13
2019-01-26T08:32:57.911Z,99.63
2019-01-26T08:35:27.375Z,87.63
2019-01-26T08:37:56.868Z,105.43
2019-01-26T08:40:26.370Z,108.83
2019-01-26T08:42:55.880Z,95.40
2019-01-26T08:45:25.392Z,102.97
2019-01-26T08:47:54.857Z,106.40
2019-01-26T08:50:24.967Z,95.17
2019-01-26T08:52:54.473Z,97.77
2019-01-26T08:55:23.933Z,99.77
2019-01-26T08:57:53.439Z,95.07
2019-01-26T09:00:27.834Z,94.70
2019-01-26T09:02:59.184Z,102.07
2019-01-26T09:05:30.385Z,90.67
2019-01-26T09:07:59.884Z,99.10
2019-01-26T09:10:29.455Z,89.70
2019-01-26T09:12:58.993Z,97.90
2019-01-26T09:15:28.506Z,96.93
2019-01-26T09:17:58.212Z,107.43
2019-01-26T09:20:27.860Z,101.30
2019-01-26T09:22:57.416Z,119.53
2019-01-26T09:25:26.925Z,108.17
2019-01-26T09:27:56.602Z,122.53
2019-01-26T09:30:26.532Z,122.37
2019-01-26T09:32:56.136Z,104.43
2019-01-26T09:35:25.637Z,122.40
2019-01-26T09:37:55.179Z,128.10
2019-01-26T09:40:26.547Z,115.33
2019-01-26T09:42:57.245Z,112.27
2019-01-26T09:45:26.839Z,103.80
2019-01-26T09:47:56.371Z,109.63
2019-01-26T09:50:26.124Z,105.00
2019-01-26T09:52:55.649Z,105.33
2019-01-26T09:55:25.261Z,120.67
2019-01-26T09:57:54.740Z,113.17
2019-01-26T10:00:25.869Z,112.40
2019-01-26T10:02:55.443Z,135.03
2019-01-26T10:05:24.941Z,120.37
2019-01-26T10:07:54.408Z,120.37
2019-01-26T10:10:23.908Z,121.73
2019-01-26T10:12:53.464Z,114.93
2019-01-26T10:15:28.764Z,102.57
2019-01-26T10:17:58.745Z,122.90
2019-01-26T10:20:39.363Z,107.33
2019-01-26T10:23:08.888Z,119.40
2019-01-26T10:25:38.343Z,102.73
2019-01-26T10:28:09.055Z,107.87
2019-01-26T10:30:42.753Z,110.43
2019-01-26T10:33:12.231Z,114.47
2019-01-26T10:35:52.085Z,111.77
2019-01-26T10:38:21.550Z,95.33
2019-01-26T10:40:55.468Z,93.87
2019-01-26T10:43:26.611Z,114.00
2019-01-26T10:45:56.065Z,99.97
2019-01-26T10:48:25.534Z,98.47
2019-01-26T10:50:55.374Z,112.57
2019-01-26T10:53:24.896Z,91.03
2019-01-26T10:55:54.499Z,105.13
2019-01-26T10:58:24.068Z,109.13
2019-01-26T11:00:53.621Z,104.77
2019-01-26T11:03:23.151Z,105.67
2019-01-26T11:05:52.719Z,112.57
2019-01-26T11:08:22.207Z,86.23
2019-01-26T11:10:51.751Z,97.73
2019-01-26T11:13:21.229Z,84.90
2019-01-26T11:15:50.776Z,84.70
2019-01-26T11:18:20.270Z,88.60
2019-01-26T11:20:49.801Z,80.00
2019-01-26T11:23:19.473Z,79.07
2019-01-26T11:25:48.964Z,71.37
2019-01-26T11:28:18.621Z,78.47
2019-01-26T11:30:48.123Z,75.90
2019-01-26T11:33:17.593Z,72.30
2019-01-26T11:35:47.151Z,70.60
2019-01-26T11:38:16.710Z,68.00
2019-01-26T11:40:46.239Z,87.30
2019-01-26T11:43:15.708Z,69.63
2019-01-26T11:45:52.527Z,72.13
2019-01-26T11:48:23.665Z,71.60
2019-01-26T11:51:06.836Z,61.93
2019-01-26T11:53:36.460Z,63.43
2019-01-26T11:56:07.564Z,68.57
2019-01-26T11:58:37.083Z,59.23
2019-01-26T12:01:08.276Z,63.93
2019-01-26T12:03:39.396Z,56.40
2019-01-26T12:06:10.563Z,57.67
2019-01-26T12:08:40.077Z,56.53
2019-01-26T12:11:09.540Z,60.20
2019-01-26T12:13:39.001Z,62.23
2019-01-26T12:16:08.535Z,62.50
2019-01-26T12:18:38.008Z,58.07
2019-01-26T12:21:07.556Z,59.33
2019-01-26T12:23:37.314Z,59.20
2019-01-26T12:26:06.808Z,52.63
2019-01-26T12:28:36.290Z,46.90
2019-01-26T12:31:05.818Z,46.20
2019-01-26T12:33:35.308Z,54.20
2019-01-26T12:36:04.805Z,44.90
2019-01-26T12:38:34.414Z,45.57
2019-01-26T12:41:04.006Z,41.30
2019-01-26T12:43:33.561Z,43.10
2019-01-26T12:46:05.124Z,39.30
2019-01-26T12:48:34.663Z,41.83
2019-01-26T12:51:04.579Z,43.80
2019-01-26T12:53:34.759Z,40.10
2019-01-26T12:56:05.111Z,38.87
2019-01-26T12:58:34.570Z,28.90
2019-01-26T13:01:04.733Z,35.10
2019-01-26T13:03:34.225Z,30.70
2019-01-26T13:06:03.923Z,33.30
2019-01-26T13:08:33.400Z,31.40
2019-01-26T13:11:08.741Z,31.53
2019-01-26T13:13:38.242Z,33.77
2019-01-26T13:16:07.762Z,31.00
2019-01-26T13:18:37.267Z,31.07
2019-01-26T13:21:06.776Z,34.73
2019-01-26T13:23:36.384Z,32.93
2019-01-26T13:26:05.980Z,32.80
2019-01-26T13:28:35.460Z,29.20
2019-01-26T13:31:05.042Z,25.97
2019-01-26T13:33:34.529Z,24.67
2019-01-26T13:36:04.064Z,20.57
2019-01-26T13:38:33.584Z,21.73
2019-01-26T13:41:03.088Z,19.80
2019-01-26T13:43:32.580Z,23.57
2019-01-26T13:46:02.089Z,22.90
2019-01-26T13:48:31.590Z,23.73
2019-01-26T13:51:01.096Z,20.93
2019-01-26T13:53:30.559Z,26.90
2019-01-26T13:56:00.029Z,27.30
2019-01-26T13:58:29.815Z,25.63
2019-01-26T14:00:59.358Z,22.43
2019-01-26T14:03:28.828Z,31.97
2019-01-26T14:05:58.385Z,28.20
2019-01-26T14:08:27.878Z,31.70
2019-01-26T14:10:57.403Z,34.27
2019-01-26T14:13:26.865Z,29.03
2019-01-26T14:15:56.364Z,31.90
2019-01-26T14:18:25.832Z,36.60
2019-01-26T14:20:55.318Z,25.77
2019-01-26T14:23:24.777Z,29.93
2019-01-26T14:25:54.552Z,29.53
2019-01-26T14:28:24.072Z,25.40
2019-01-26T14:30:54.695Z,26.63
2019-01-26T14:33:24.303Z,30.87
2019-01-26T14:35:53.804Z,25.03
2019-01-26T14:38:23.544Z,30.80
2019-01-26T14:40:53.036Z,31.43
2019-01-26T14:43:22.509Z,36.17
2019-01-26T14:45:52.023Z,26.43
2019-01-26T14:48:21.524Z,26.57
2019-01-26T14:50:51.049Z,28.93
2019-01-26T14:53:20.549Z,23.80
2019-01-26T14:55:50.057Z,22.63
2019-01-26T14:58:19.553Z,18.77
2019-01-26T15:00:49.068Z,19.47
2019-01-26T15:03:18.584Z,23.37
2019-01-26T15:05:48.168Z,29.70
2019-01-26T15:08:17.692Z,19.13
2019-01-26T15:10:47.178Z,19.23
2019-01-26T15:13:16.731Z,21.93
2019-01-26T15:15:46.246Z,18.50
2019-01-26T15:18:15.787Z,19.73
2019-01-26T15:20:45.291Z,20.93
2019-01-26T15:23:17.685Z,22.47
2019-01-26T15:25:48.165Z,23.07
2019-01-26T15:28:17.708Z,23.37
2019-01-26T15:30:47.169Z,19.70
2019-01-26T15:33:16.707Z,18.73
2019-01-26T15:35:46.638Z,27.53
2019-01-26T15:38:16.571Z,24.30
2019-01-26T15:40:46.036Z,26.57
2019-01-26T15:43:15.512Z,24.53
2019-01-26T15:45:45.496Z,22.37
2019-01-26T15:48:14.977Z,21.13
2019-01-26T15:50:44.516Z,19.80
2019-01-26T15:53:14.090Z,20.50
2019-01-26T15:55:43.549Z,17.87
2019-01-26T15:58:13.012Z,13.73
2019-01-26T16:00:44.247Z,19.47
2019-01-26T16:03:13.803Z,14.13
2019-01-26T16:05:43.322Z,17.43
2019-01-26T16:08:12.980Z,14.90
2019-01-26T16:10:42.441Z,14.27
2019-01-26T16:13:11.903Z,18.60
2019-01-26T16:15:41.454Z,18.13
2019-01-26T16:18:11.937Z,19.80
2019-01-26T16:20:41.479Z,18.00
2019-01-26T16:23:10.948Z,17.97
2019-01-26T16:25:40.436Z,19.83
2019-01-26T16:28:09.973Z,22.17
2019-01-26T16:30:39.536Z,20.73
2019-01-26T16:33:09.089Z,27.53
2019-01-26T16:35:38.908Z,22.83
2019-01-26T16:38:08.467Z,18.70
2019-01-26T16:40:37.970Z,20.77
2019-01-26T16:43:07.501Z,19.87
2019-01-26T16:45:38.217Z,21.93
2019-01-26T16:48:09.780Z,24.43
2019-01-26T16:50:39.251Z,25.83
2019-01-26T16:53:08.770Z,22.53
2019-01-26T16:55:38.294Z,20.53
2019-01-26T16:58:07.973Z,21.00
2019-01-26T17:00:40.572Z,21.13
2019-01-26T17:03:10.041Z,21.10
2019-01-26T17:05:39.604Z,23.40
2019-01-26T17:08:09.946Z,19.10
2019-01-26T17:10:39.568Z,23.17
2019-01-26T17:13:09.041Z,24.37
2019-01-26T17:15:38.542Z,21.47
2019-01-26T17:18:13.691Z,23.73
2019-01-26T17:20:41.572Z,23.13
2019-01-26T17:23:11.044Z,24.67
2019-01-26T17:25:40.533Z,24.17
2019-01-26T17:28:10.010Z,35.03
2019-01-26T17:30:41.364Z,28.00
2019-01-26T17:33:10.948Z,25.87
2019-01-26T17:35:40.497Z,25.93
2019-01-26T17:38:09.984Z,24.70
2019-01-26T17:40:39.439Z,22.33
2019-01-26T17:43:08.932Z,25.17
2019-01-26T17:45:38.492Z,25.70
2019-01-26T17:48:08.048Z,20.70
2019-01-26T17:50:42.073Z,26.30
2019-01-26T17:53:08.710Z,24.17
2019-01-26T17:55:38.175Z,24.97
2019-01-26T17:58:07.708Z,28.23
2019-01-26T18:00:47.695Z,27.77
2019-01-26T18:03:17.181Z,24.47
2019-01-26T18:05:46.704Z,28.10
2019-01-26T18:08:16.230Z,29.03
2019-01-26T18:10:45.773Z,26.50
2019-01-26T18:13:15.351Z,28.60
2019-01-26T18:15:44.934Z,28.83
2019-01-26T18:18:14.481Z,26.20
2019-01-26T18:20:49.148Z,28.53
2019-01-26T18:23:17.069Z,22.03
2019-01-26T18:25:46.770Z,23.17
2019-01-26T18:28:16.312Z,23.20
2019-01-26T18:30:45.847Z,24.03
2019-01-26T18:33:15.317Z,25.40
2019-01-26T18:35:44.817Z,25.73
2019-01-26T18:38:14.335Z,23.73
2019-01-26T18:40:43.891Z,28.03
2019-01-26T18:43:13.354Z,23.13
2019-01-26T18:45:42.884Z,20.00
2019-01-26T18:48:12.352Z,19.67
2019-01-26T18:50:44.585Z,20.17
2019-01-26T18:53:14.085Z,19.43
2019-01-26T18:55:43.558Z,25.57
2019-01-26T18:58:13.021Z,29.07
2019-01-26T19:00:45.289Z,23.20
2019-01-26T19:03:32.397Z,39.80
2019-01-26T19:06:01.901Z,31.07
2019-01-26T19:08:31.409Z,25.73
2019-01-26T19:11:00.908Z,30.93
2019-01-26T19:13:30.424Z,28.53
2019-01-26T19:15:59.933Z,26.10
2019-01-26T19:18:29.396Z,24.73
2019-01-26T19:21:03.278Z,23.70
2019-01-26T19:23:31.055Z,24.10
2019-01-26T19:26:00.522Z,25.80
2019-01-26T19:28:29.991Z,24.50
2019-01-26T19:30:59.496Z,24.50
2019-01-26T19:33:29.005Z,26.50
2019-01-26T19:35:58.500Z,23.07
2019-01-26T19:38:28.003Z,26.57
2019-01-26T19:40:57.468Z,21.70
2019-01-26T19:43:26.938Z,23.37
2019-01-26T19:45:56.432Z,28.37
2019-01-26T19:48:25.907Z,25.30
2019-01-26T19:50:55.426Z,22.50
2019-01-26T19:53:24.936Z,21.17
2019-01-26T19:55:54.442Z,28.77
2019-01-26T19:58:24.032Z,24.80
2019-01-26T20:00:53.534Z,24.37
2019-01-26T20:03:23.030Z,21.37
2019-01-26T20:05:52.542Z,24.47
2019-01-26T20:08:22.380Z,23.00
2019-01-26T20:10:51.853Z,18.20
2019-01-26T20:13:21.356Z,20.00
2019-01-26T20:15:50.885Z,21.07
2019-01-26T20:18:20.997Z,19.23
2019-01-26T20:20:50.489Z,16.90
2019-01-26T20:23:20.276Z,20.97
2019-01-26T20:25:49.741Z,18.90
2019-01-26T20:28:19.214Z,18.30
2019-01-26T20:30:48.736Z,18.77
2019-01-26T20:33:18.243Z,16.93
2019-01-26T20:35:47.716Z,17.40
2019-01-26T20:38:17.215Z,17.37
2019-01-26T20:40:46.760Z,18.10
2019-01-26T20:43:16.295Z,21.23
2019-01-26T20:45:45.760Z,16.37
2019-01-26T20:48:15.252Z,17.00
2019-01-26T20:50:44.751Z,16.70
2019-01-26T20:53:14.345Z,16.43
2019-01-26T20:55:43.852Z,16.80
2019-01-26T20:58:13.348Z,24.97
2019-01-26T21:00:43.033Z,14.47
2019-01-26T21:03:12.509Z,16.23
2019-01-26T21:05:41.969Z,15.80
2019-01-26T21:08:11.464Z,13.60
2019-01-26T21:10:40.959Z,14.70
2019-01-26T21:13:16.291Z,15.00
2019-01-26T21:15:41.730Z,15.00
2019-01-26T21:18:11.205Z,15.20
2019-01-26T21:20:40.687Z,13.70
2019-01-26T21:23:10.170Z,11.87
2019-01-26T21:25:39.697Z,20.23
2019-01-26T21:28:09.281Z,11.80
2019-01-26T21:30:38.769Z,13.07
2019-01-26T21:33:08.228Z,17.33
2019-01-26T21:35:38.040Z,12.50
2019-01-26T21:38:07.537Z,14.10
2019-01-26T21:40:37.052Z,12.90
2019-01-26T21:43:06.569Z,11.40
2019-01-26T21:45:36.071Z,13.20
2019-01-26T21:48:05.620Z,11.50
2019-01-26T21:50:35.207Z,17.40
2019-01-26T21:53:04.788Z,11.03
2019-01-26T21:55:34.271Z,14.67
2019-01-26T21:58:04.132Z,13.80
2019-01-26T22:00:33.675Z,15.00
2019-01-26T22:03:03.223Z,8.90
2019-01-26T22:05:32.821Z,11.10
2019-01-26T22:08:02.344Z,10.83
2019-01-26T22:10:31.837Z,10.30
2019-01-26T22:13:01.324Z,10.97
2019-01-26T22:15:30.831Z,9.57
2019-01-26T22:18:00.355Z,9.90
2019-01-26T22:20:30.229Z,9.53
2019-01-26T22:22:59.677Z,8.60
2019-01-26T22:25:29.212Z,12.43
2019-01-26T22:27:58.924Z,8.93
2019-01-26T22:30:30.568Z,8.10
2019-01-26T22:33:00.374Z,7.77
2019-01-26T22:35:30.916Z,10.37
2019-01-26T22:38:00.491Z,8.90
2019-01-26T22:40:31.925Z,14.17
2019-01-26T22:43:01.525Z,6.83
2019-01-26T22:45:31.024Z,7.83
2019-01-26T22:48:01.518Z,8.17
2019-01-26T22:50:31.577Z,7.50
2019-01-26T22:53:01.168Z,9.53
2019-01-26T22:55:30.689Z,7.73
2019-01-26T22:58:00.162Z,8.40
2019-01-26T23:00:53.747Z,7.73
2019-01-26T23:03:32.007Z,8.57
2019-01-26T23:06:20.669Z,7.20
2019-01-26T23:08:50.126Z,6.83
2019-01-26T23:11:22.648Z,7.43
2019-01-26T23:13:55.206Z,7.33
2019-01-26T23:16:48.326Z,6.80
2019-01-26T23:19:23.414Z,6.20
2019-01-26T23:22:01.496Z,7.70
2019-01-26T23:24:46.610Z,5.87
2019-01-26T23:27:36.756Z,6.67
2019-01-26T23:30:26.984Z,6.50
2019-01-26T23:32:56.475Z,5.57
2019-01-26T23:35:26.881Z,6.80
2019-01-26T23:37:56.420Z,5.43
2019-01-26T23:40:25.926Z,7.33
2019-01-26T23:42:55.492Z,6.20
2019-01-26T23:45:25.020Z,5.80
2019-01-26T23:47:54.647Z,6.70
2019-01-26T23:50:24.237Z,5.57
2019-01-26T23:52:53.716Z,6.47
2019-01-26T23:55:23.193Z,5.77
2019-01-26T23:57:52.881Z,5.93
