createdAt,value
2022-10-02T00:01:51.072Z,97603.03
2022-10-02T00:04:33.828Z,97593.69
2022-10-02T00:07:03.847Z,97614.25
2022-10-02T00:09:33.858Z,97622.16
2022-10-02T00:12:00.982Z,97633.19
2022-10-02T00:14:31.703Z,97628.50
2022-10-02T00:17:00.353Z,97624.22
2022-10-02T00:19:27.441Z,97637.53
2022-10-02T00:21:59.989Z,97626.88
2022-10-02T00:24:28.913Z,97638.97
2022-10-02T00:26:59.254Z,97629.34
2022-10-02T00:29:33.097Z,97640.91
2022-10-02T00:32:18.238Z,97640.59
2022-10-02T00:34:44.650Z,97643.53
2022-10-02T00:37:11.054Z,97644.22
2022-10-02T00:39:44.969Z,97638.31
2022-10-02T00:42:25.754Z,97636.47
2022-10-02T00:44:58.660Z,97645.69
2022-10-02T00:47:41.986Z,97641.44
2022-10-02T00:50:18.111Z,97643.75
2022-10-02T00:52:44.545Z,97658.16
2022-10-02T00:55:27.418Z,97642.78
2022-10-02T00:58:02.965Z,97651.94
2022-10-02T01:00:29.505Z,97653.16
2022-10-02T01:03:10.274Z,97654.75
2022-10-02T01:05:37.780Z,97635.19
2022-10-02T01:08:04.667Z,97640.28
2022-10-02T01:10:31.518Z,97634.25
2022-10-02T01:12:58.671Z,97644.31
2022-10-02T01:15:48.342Z,97638.00
2022-10-02T01:18:14.957Z,97630.22
2022-10-02T01:20:46.609Z,97624.06
2022-10-02T01:23:32.240Z,97635.00
2022-10-02T01:25:58.882Z,97626.00
2022-10-02T01:28:26.162Z,97632.75
2022-10-02T01:30:55.427Z,97616.50
2022-10-02T01:33:23.072Z,97611.19
2022-10-02T01:35:49.908Z,97627.22
2022-10-02T01:38:18.623Z,97623.84
2022-10-02T01:40:45.259Z,97628.53
2022-10-02T01:43:17.003Z,97631.44
2022-10-02T01:45:59.003Z,97630.59
2022-10-02T01:48:43.792Z,97633.91
2022-10-02T01:51:10.213Z,97639.69
2022-10-02T01:53:45.321Z,97646.44
2022-10-02T01:56:23.989Z,97652.25
2022-10-02T01:59:05.200Z,97646.41
2022-10-02T02:01:40.663Z,97657.44
2022-10-02T02:04:24.498Z,97653.59
2022-10-02T02:07:10.278Z,97645.19
2022-10-02T02:09:36.653Z,97639.97
2022-10-02T02:12:09.286Z,97640.38
2022-10-02T02:14:37.813Z,97644.03
2022-10-02T02:17:36.689Z,97653.19
2022-10-02T02:20:07.229Z,97651.19
2022-10-02T02:22:39.006Z,97645.56
2022-10-02T02:25:05.593Z,97636.13
2022-10-02T02:27:35.726Z,97653.38
2022-10-02T02:30:05.998Z,97657.66
2022-10-02T02:32:35.593Z,97651.19
2022-10-02T02:35:05.507Z,97666.63
2022-10-02T02:37:33.998Z,97672.47
2022-10-02T02:40:06.390Z,97670.19
2022-10-02T02:42:37.339Z,97683.03
2022-10-02T02:45:12.563Z,97668.06
2022-10-02T02:47:42.185Z,97674.41
2022-10-02T02:50:21.687Z,97686.22
2022-10-02T02:52:52.567Z,97686.34
2022-10-02T02:55:20.549Z,97675.13
2022-10-02T02:57:54.367Z,97659.97
2022-10-02T03:00:22.794Z,97672.38
2022-10-02T03:02:50.610Z,97685.09
2022-10-02T03:05:18.823Z,97684.47
2022-10-02T03:07:53.909Z,97685.25
2022-10-02T03:10:29.358Z,97680.84
2022-10-02T03:13:07.915Z,97692.72
2022-10-02T03:15:53.363Z,97698.88
2022-10-02T03:18:25.985Z,97720.41
2022-10-02T03:20:52.377Z,97708.94
2022-10-02T03:23:29.779Z,97719.09
2022-10-02T03:26:16.425Z,97717.16
2022-10-02T03:28:56.006Z,97724.03
2022-10-02T03:31:24.908Z,97730.81
2022-10-02T03:33:53.655Z,97719.47
2022-10-02T03:36:21.758Z,97708.91
2022-10-02T03:39:00.695Z,97722.38
2022-10-02T03:41:34.886Z,97721.16
2022-10-02T03:44:01.491Z,97738.06
2022-10-02T03:46:27.956Z,97734.31
2022-10-02T03:48:56.519Z,97733.91
2022-10-02T03:51:23.818Z,97747.88
2022-10-02T03:53:50.404Z,97755.56
2022-10-02T03:56:22.533Z,97751.88
2022-10-02T03:58:51.643Z,97760.22
2022-10-02T04:01:26.573Z,97769.25
2022-10-02T04:03:56.271Z,97776.97
2022-10-02T04:06:27.980Z,97786.34
2022-10-02T04:08:58.077Z,97781.09
2022-10-02T04:11:27.481Z,97774.97
2022-10-02T04:13:59.246Z,97768.06
2022-10-02T04:16:32.048Z,97761.00
2022-10-02T04:18:59.770Z,97759.19
2022-10-02T04:21:34.272Z,97765.06
2022-10-02T04:24:09.649Z,97773.56
2022-10-02T04:26:39.893Z,97787.44
2022-10-02T04:29:11.610Z,97805.06
2022-10-02T04:31:38.070Z,97808.19
2022-10-02T04:34:07.519Z,97808.06
2022-10-02T04:36:46.815Z,97798.72
2022-10-02T04:39:16.003Z,97804.00
2022-10-02T04:41:48.566Z,97806.56
2022-10-02T04:44:35.293Z,97822.94
2022-10-02T04:47:14.654Z,97832.88
2022-10-02T04:49:41.150Z,97837.97
2022-10-02T04:52:19.661Z,97836.25
2022-10-02T04:55:04.274Z,97842.91
2022-10-02T04:57:47.769Z,97852.94
2022-10-02T05:00:22.178Z,97851.50
2022-10-02T05:02:48.666Z,97846.44
2022-10-02T05:05:21.208Z,97847.00
2022-10-02T05:07:50.695Z,97833.72
2022-10-02T05:10:35.474Z,97837.53
2022-10-02T05:13:07.850Z,97830.88
2022-10-02T05:15:37.435Z,97834.69
2022-10-02T05:18:12.513Z,97838.81
2022-10-02T05:20:56.438Z,97848.28
2022-10-02T05:23:29.179Z,97845.03
2022-10-02T05:26:18.046Z,97846.75
2022-10-02T05:28:53.433Z,97852.38
2022-10-02T05:31:30.252Z,97862.28
2022-10-02T05:34:05.962Z,97875.63
2022-10-02T05:36:35.640Z,97891.59
2022-10-02T05:39:04.870Z,97891.88
2022-10-02T05:41:34.034Z,97886.34
2022-10-02T05:44:04.340Z,97888.34
2022-10-02T05:46:34.246Z,97890.91
2022-10-02T05:49:06.337Z,97891.44
2022-10-02T05:51:47.327Z,97886.66
2022-10-02T05:54:19.872Z,97893.44
2022-10-02T05:57:02.329Z,97883.09
2022-10-02T05:59:33.898Z,97876.72
2022-10-02T06:02:03.488Z,97872.75
2022-10-02T06:04:39.637Z,97882.84
2022-10-02T06:07:10.436Z,97892.06
2022-10-02T06:09:40.990Z,97885.25
2022-10-02T06:12:11.159Z,97891.09
2022-10-02T06:14:49.857Z,97901.50
2022-10-02T06:17:31.626Z,97902.69
2022-10-02T06:20:03.009Z,97906.69
2022-10-02T06:22:42.008Z,97909.72
2022-10-02T06:25:08.636Z,97913.84
2022-10-02T06:27:43.128Z,97918.19
2022-10-02T06:30:12.431Z,97913.44
2022-10-02T06:32:41.998Z,97912.59
2022-10-02T06:35:12.575Z,97916.28
2022-10-02T06:37:51.703Z,97925.53
2022-10-02T06:40:42.832Z,97913.66
2022-10-02T06:43:36.584Z,97927.19
2022-10-02T06:46:22.857Z,97917.50
2022-10-02T06:48:55.236Z,97927.59
2022-10-02T06:51:40.712Z,97921.88
2022-10-02T06:54:17.058Z,97912.09
2022-10-02T06:57:02.459Z,97913.19
2022-10-02T06:59:50.666Z,97931.28
2022-10-02T07:02:28.600Z,97927.81
2022-10-02T07:05:13.954Z,97922.84
2022-10-02T07:07:52.513Z,97923.72
2022-10-02T07:10:39.308Z,97921.59
2022-10-02T07:13:24.435Z,97930.13
2022-10-02T07:16:08.496Z,97932.97
2022-10-02T07:18:37.745Z,97936.75
2022-10-02T07:21:07.709Z,97935.69
2022-10-02T07:23:34.980Z,97941.78
2022-10-02T07:26:01.876Z,97937.69
2022-10-02T07:28:45.360Z,97936.06
2022-10-02T07:31:30.546Z,97936.94
2022-10-02T07:34:15.592Z,97941.78
2022-10-02T07:36:48.201Z,97940.06
2022-10-02T07:39:31.326Z,97939.47
2022-10-02T07:42:00.770Z,97941.81
2022-10-02T07:44:27.578Z,97932.78
2022-10-02T07:47:13.942Z,97929.25
2022-10-02T07:49:49.637Z,97922.03
2022-10-02T07:52:19.053Z,97932.50
2022-10-02T07:55:04.289Z,97926.16
2022-10-02T07:57:49.573Z,97914.94
2022-10-02T08:00:17.558Z,97923.59
2022-10-02T08:02:44.149Z,97917.47
2022-10-02T08:05:21.887Z,97922.50
2022-10-02T08:07:50.787Z,97911.25
2022-10-02T08:10:24.867Z,97902.66
2022-10-02T08:12:57.822Z,97897.41
2022-10-02T08:15:25.210Z,97894.53
2022-10-02T08:17:54.092Z,97902.38
2022-10-02T08:20:20.505Z,97906.28
2022-10-02T08:22:50.905Z,97897.63
2022-10-02T08:25:20.966Z,97896.88
2022-10-02T08:27:56.666Z,97895.75
2022-10-02T08:30:23.181Z,97896.94
2022-10-02T08:32:49.671Z,97887.53
2022-10-02T08:35:17.138Z,97894.03
2022-10-02T08:37:43.534Z,97895.28
2022-10-02T08:40:29.403Z,97891.94
2022-10-02T08:43:17.166Z,97886.59
2022-10-02T08:45:43.596Z,97878.44
2022-10-02T08:48:14.934Z,97869.00
2022-10-02T08:51:00.015Z,97866.19
2022-10-02T08:53:32.450Z,97869.59
2022-10-02T08:56:20.171Z,97863.69
2022-10-02T08:58:46.867Z,97862.38
2022-10-02T09:01:39.202Z,97866.84
2022-10-02T09:04:24.023Z,97861.56
2022-10-02T09:07:09.496Z,97860.09
2022-10-02T09:09:50.858Z,97868.72
2022-10-02T09:12:17.269Z,97870.63
2022-10-02T09:14:58.077Z,97854.47
2022-10-02T09:17:45.745Z,97858.94
2022-10-02T09:20:28.405Z,97860.84
2022-10-02T09:22:58.881Z,97853.06
2022-10-02T09:25:34.853Z,97853.66
2022-10-02T09:28:07.408Z,97853.91
2022-10-02T09:30:47.882Z,97858.47
2022-10-02T09:33:29.586Z,97859.81
2022-10-02T09:36:24.726Z,97849.84
2022-10-02T09:39:15.347Z,97865.84
2022-10-02T09:42:08.750Z,97865.78
2022-10-02T09:44:48.848Z,97854.91
2022-10-02T09:47:36.954Z,97854.06
2022-10-02T09:50:22.356Z,97852.19
2022-10-02T09:52:52.594Z,97863.50
2022-10-02T09:55:37.969Z,97846.59
2022-10-02T09:58:18.510Z,97860.25
2022-10-02T10:01:02.049Z,97862.28
2022-10-02T10:03:47.069Z,97858.56
2022-10-02T10:06:22.714Z,97849.59
2022-10-02T10:09:01.378Z,97844.91
2022-10-02T10:11:29.315Z,97846.38
2022-10-02T10:14:10.990Z,97847.63
2022-10-02T10:16:38.240Z,97841.28
2022-10-02T10:19:04.800Z,97839.44
2022-10-02T10:21:50.113Z,97844.13
2022-10-02T10:24:35.354Z,97855.31
2022-10-02T10:27:20.781Z,97862.03
2022-10-02T10:30:06.075Z,97855.66
2022-10-02T10:32:56.977Z,97855.06
2022-10-02T10:35:33.813Z,97860.66
2022-10-02T10:38:22.042Z,97860.53
2022-10-02T10:41:09.361Z,97854.72
2022-10-02T10:43:51.346Z,97857.44
2022-10-02T10:46:31.173Z,97855.78
2022-10-02T10:49:16.380Z,97851.06
2022-10-02T10:51:59.378Z,97845.81
2022-10-02T10:54:55.126Z,97837.44
2022-10-02T10:57:33.159Z,97843.31
2022-10-02T11:00:20.034Z,97851.38
2022-10-02T11:02:54.790Z,97839.47
2022-10-02T11:05:22.268Z,97828.72
2022-10-02T11:07:48.689Z,97828.06
2022-10-02T11:10:21.437Z,97821.25
2022-10-02T11:12:54.018Z,97820.84
2022-10-02T11:15:20.568Z,97818.13
2022-10-02T11:17:49.825Z,97819.66
2022-10-02T11:20:35.025Z,97809.47
2022-10-02T11:23:10.750Z,97805.88
2022-10-02T11:25:43.406Z,97819.66
2022-10-02T11:28:12.866Z,97813.00
2022-10-02T11:30:41.841Z,97812.56
2022-10-02T11:33:18.466Z,97819.97
2022-10-02T11:36:04.230Z,97825.28
2022-10-02T11:38:50.070Z,97823.22
2022-10-02T11:41:32.070Z,97828.34
2022-10-02T11:44:00.367Z,97816.97
2022-10-02T11:46:40.937Z,97822.50
2022-10-02T11:49:07.861Z,97809.41
2022-10-02T11:51:46.334Z,97804.25
2022-10-02T11:54:38.946Z,97801.75
2022-10-02T11:57:17.517Z,97786.06
2022-10-02T11:59:50.378Z,97786.34
2022-10-02T12:02:16.975Z,97785.44
2022-10-02T12:04:52.674Z,97781.97
2022-10-02T12:07:25.314Z,97769.53
2022-10-02T12:09:54.845Z,97755.91
2022-10-02T12:12:27.694Z,97748.50
2022-10-02T12:15:02.187Z,97748.78
2022-10-02T12:17:44.219Z,97757.78
2022-10-02T12:20:48.047Z,97764.28
2022-10-02T12:23:39.294Z,97757.41
2022-10-02T12:26:41.342Z,97748.94
2022-10-02T12:29:30.930Z,97757.88
2022-10-02T12:32:00.382Z,97761.22
2022-10-02T12:34:40.353Z,97746.88
2022-10-02T12:37:22.884Z,97726.97
2022-10-02T12:40:04.541Z,97720.50
2022-10-02T12:42:41.182Z,97720.09
2022-10-02T12:45:11.551Z,97711.22
2022-10-02T12:47:41.455Z,97698.19
2022-10-02T12:50:13.846Z,97699.97
2022-10-02T12:52:59.350Z,97710.13
2022-10-02T12:55:43.762Z,97702.78
2022-10-02T12:58:25.561Z,97733.63
2022-10-02T13:00:58.149Z,97715.56
2022-10-02T13:03:43.503Z,97710.41
2022-10-02T13:06:26.870Z,97722.00
2022-10-02T13:08:56.079Z,97705.50
2022-10-02T13:11:25.656Z,97702.47
2022-10-02T13:14:02.174Z,97714.13
2022-10-02T13:16:31.616Z,97723.09
2022-10-02T13:19:17.209Z,97722.78
2022-10-02T13:22:00.999Z,97717.78
2022-10-02T13:24:33.551Z,97725.72
2022-10-02T13:27:18.712Z,97720.00
2022-10-02T13:29:45.171Z,97703.53
2022-10-02T13:32:14.890Z,97699.72
2022-10-02T13:34:59.994Z,97698.81
2022-10-02T13:37:41.859Z,97710.03
2022-10-02T13:40:18.477Z,97714.06
2022-10-02T13:42:44.999Z,97718.78
2022-10-02T13:45:11.467Z,97708.91
2022-10-02T13:47:40.298Z,97707.91
2022-10-02T13:50:06.696Z,97682.13
2022-10-02T13:52:53.828Z,97680.66
2022-10-02T13:55:20.491Z,97657.69
2022-10-02T13:57:53.074Z,97665.53
2022-10-02T14:00:37.906Z,97668.00
2022-10-02T14:03:07.523Z,97663.84
2022-10-02T14:06:09.398Z,97652.72
2022-10-02T14:08:54.163Z,97646.63
2022-10-02T14:11:29.035Z,97642.00
2022-10-02T14:14:05.153Z,97636.97
2022-10-02T14:16:31.639Z,97611.69
2022-10-02T14:19:04.047Z,97630.47
2022-10-02T14:21:33.672Z,97644.44
2022-10-02T14:24:00.099Z,97617.78
2022-10-02T14:26:32.371Z,97591.47
2022-10-02T14:29:25.273Z,97594.25
2022-10-02T14:32:08.462Z,97592.53
2022-10-02T14:34:44.357Z,97579.97
2022-10-02T14:37:29.886Z,97558.91
2022-10-02T14:39:57.707Z,97554.72
2022-10-02T14:42:30.264Z,97563.13
2022-10-02T14:45:21.590Z,97559.25
2022-10-02T14:48:10.048Z,97542.31
2022-10-02T14:50:36.484Z,97526.31
2022-10-02T14:53:26.191Z,97522.66
2022-10-02T14:56:13.248Z,97524.78
2022-10-02T14:58:45.929Z,97523.72
2022-10-02T15:01:26.999Z,97515.16
2022-10-02T15:04:05.824Z,97507.81
2022-10-02T15:06:40.870Z,97498.63
2022-10-02T15:09:13.937Z,97516.09
2022-10-02T15:11:59.396Z,97520.94
2022-10-02T15:14:32.014Z,97532.25
2022-10-02T15:17:18.734Z,97521.34
2022-10-02T15:19:50.005Z,97513.16
2022-10-02T15:22:19.732Z,97516.13
2022-10-02T15:24:48.469Z,97505.69
2022-10-02T15:27:14.886Z,97501.41
2022-10-02T15:29:41.966Z,97481.06
2022-10-02T15:32:28.245Z,97485.41
2022-10-02T15:35:23.940Z,97496.19
2022-10-02T15:38:10.094Z,97513.09
2022-10-02T15:40:42.716Z,97520.56
2022-10-02T15:43:12.137Z,97522.69
2022-10-02T15:45:41.636Z,97521.16
2022-10-02T15:48:10.081Z,97522.66
2022-10-02T15:50:53.194Z,97531.47
2022-10-02T15:53:39.010Z,97543.50
2022-10-02T15:56:05.411Z,97549.88
2022-10-02T15:58:31.805Z,97550.41
2022-10-02T16:01:04.311Z,97565.31
2022-10-02T16:03:53.389Z,97558.03
2022-10-02T16:06:28.096Z,97568.06
2022-10-02T16:09:13.135Z,97560.09
2022-10-02T16:11:45.682Z,97565.59
2022-10-02T16:14:12.111Z,97569.25
2022-10-02T16:16:42.148Z,97565.59
2022-10-02T16:19:28.390Z,97583.69
2022-10-02T16:22:17.792Z,97586.78
2022-10-02T16:24:58.251Z,97594.94
2022-10-02T16:27:46.674Z,97602.44
2022-10-02T16:30:15.332Z,97605.50
2022-10-02T16:32:53.709Z,97605.25
2022-10-02T16:35:42.788Z,97618.75
2022-10-02T16:38:28.867Z,97614.50
2022-10-02T16:40:57.233Z,97621.44
2022-10-02T16:43:39.766Z,97613.38
2022-10-02T16:46:18.686Z,97613.19
2022-10-02T16:48:51.838Z,97630.00
2022-10-02T16:51:37.004Z,97641.34
2022-10-02T16:54:15.361Z,97636.13
2022-10-02T16:56:53.910Z,97630.84
2022-10-02T16:59:25.107Z,97624.44
2022-10-02T17:02:18.119Z,97623.72
2022-10-02T17:04:49.050Z,97627.59
2022-10-02T17:07:15.452Z,97631.81
2022-10-02T17:09:50.644Z,97639.66
2022-10-02T17:12:44.200Z,97623.69
2022-10-02T17:15:34.271Z,97625.66
2022-10-02T17:18:00.682Z,97616.88
2022-10-02T17:20:29.503Z,97620.28
2022-10-02T17:23:16.643Z,97623.88
2022-10-02T17:25:51.929Z,97621.03
2022-10-02T17:28:19.365Z,97625.53
2022-10-02T17:30:54.887Z,97621.53
2022-10-02T17:33:22.209Z,97634.69
2022-10-02T17:35:56.184Z,97641.16
2022-10-02T17:38:25.611Z,97639.25
2022-10-02T17:41:10.927Z,97642.13
2022-10-02T17:43:59.508Z,97638.72
2022-10-02T17:46:58.173Z,97641.16
2022-10-02T17:49:27.680Z,97636.59
2022-10-02T17:52:32.992Z,97642.50
2022-10-02T17:55:17.949Z,97654.69
2022-10-02T17:57:47.145Z,97662.25
2022-10-02T18:00:16.518Z,97670.22
2022-10-02T18:02:58.833Z,97674.94
2022-10-02T18:05:41.874Z,97685.44
2022-10-02T18:08:30.474Z,97689.81
2022-10-02T18:11:05.813Z,97691.81
2022-10-02T18:13:50.753Z,97686.22
2022-10-02T18:16:36.055Z,97668.19
2022-10-02T18:19:21.033Z,97669.75
2022-10-02T18:21:50.475Z,97663.50
2022-10-02T18:24:35.750Z,97659.38
2022-10-02T18:27:13.319Z,97668.19
2022-10-02T18:29:58.401Z,97658.41
2022-10-02T18:32:26.444Z,97657.69
2022-10-02T18:35:11.218Z,97646.69
2022-10-02T18:37:54.537Z,97645.34
2022-10-02T18:40:30.260Z,97639.13
2022-10-02T18:43:21.062Z,97640.84
2022-10-02T18:46:00.220Z,97649.59
2022-10-02T18:48:35.586Z,97641.56
2022-10-02T18:51:19.734Z,97632.13
2022-10-02T18:53:58.302Z,97636.81
2022-10-02T18:56:41.181Z,97625.53
2022-10-02T18:59:13.696Z,97633.97
2022-10-02T19:01:50.597Z,97634.16
2022-10-02T19:04:20.086Z,97632.97
2022-10-02T19:06:55.676Z,97625.69
2022-10-02T19:09:25.846Z,97637.22
2022-10-02T19:11:52.833Z,97630.59
2022-10-02T19:14:30.075Z,97631.09
2022-10-02T19:17:00.511Z,97638.91
2022-10-02T19:19:28.003Z,97632.13
2022-10-02T19:21:59.111Z,97646.56
2022-10-02T19:24:28.552Z,97640.56
2022-10-02T19:26:57.655Z,97640.09
2022-10-02T19:29:36.800Z,97637.72
2022-10-02T19:32:18.442Z,97643.34
2022-10-02T19:34:47.606Z,97648.50
2022-10-02T19:37:16.221Z,97646.41
2022-10-02T19:39:49.553Z,97649.75
2022-10-02T19:42:18.187Z,97656.13
2022-10-02T19:44:46.911Z,97649.84
2022-10-02T19:47:17.045Z,97640.53
2022-10-02T19:49:46.628Z,97653.94
2022-10-02T19:52:31.514Z,97648.06
2022-10-02T19:54:59.097Z,97643.97
2022-10-02T19:57:29.062Z,97644.81
2022-10-02T19:59:55.559Z,97638.38
2022-10-02T20:02:24.820Z,97628.00
2022-10-02T20:04:53.170Z,97636.81
2022-10-02T20:07:20.938Z,97636.31
2022-10-02T20:09:50.672Z,97649.38
2022-10-02T20:12:20.027Z,97658.22
2022-10-02T20:14:52.051Z,97666.34
2022-10-02T20:17:19.339Z,97664.31
2022-10-02T20:19:54.005Z,97677.00
2022-10-02T20:22:35.897Z,97681.41
2022-10-02T20:25:06.457Z,97667.34
2022-10-02T20:27:41.126Z,97677.50
2022-10-02T20:30:15.346Z,97682.44
2022-10-02T20:32:46.486Z,97681.81
2022-10-02T20:35:18.828Z,97687.06
2022-10-02T20:37:46.325Z,97691.44
2022-10-02T20:40:15.402Z,97695.31
2022-10-02T20:42:50.929Z,97698.00
2022-10-02T20:45:18.131Z,97697.91
2022-10-02T20:47:44.527Z,97698.38
2022-10-02T20:50:18.013Z,97704.97
2022-10-02T20:53:03.050Z,97706.44
2022-10-02T20:55:53.334Z,97704.31
2022-10-02T20:58:35.488Z,97708.53
2022-10-02T21:01:08.138Z,97706.97
2022-10-02T21:03:53.279Z,97702.22
2022-10-02T21:06:38.895Z,97693.13
2022-10-02T21:09:08.559Z,97700.78
2022-10-02T21:11:38.011Z,97700.63
2022-10-02T21:14:23.329Z,97700.63
2022-10-02T21:17:15.999Z,97711.81
2022-10-02T21:20:00.830Z,97707.03
2022-10-02T21:22:37.244Z,97709.09
2022-10-02T21:25:22.054Z,97715.03
2022-10-02T21:28:07.230Z,97713.84
2022-10-02T21:30:52.350Z,97715.38
2022-10-02T21:33:26.880Z,97720.94
2022-10-02T21:35:54.154Z,97719.41
2022-10-02T21:38:41.194Z,97712.81
2022-10-02T21:41:23.005Z,97708.91
2022-10-02T21:44:01.778Z,97711.97
2022-10-02T21:46:31.675Z,97700.31
2022-10-02T21:49:04.742Z,97703.00
2022-10-02T21:51:50.076Z,97692.53
2022-10-02T21:54:19.870Z,97675.63
2022-10-02T21:56:53.242Z,97679.66
2022-10-02T21:59:19.740Z,97680.03
2022-10-02T22:02:11.575Z,97685.75
2022-10-02T22:04:46.861Z,97684.94
2022-10-02T22:07:21.568Z,97679.34
2022-10-02T22:09:57.206Z,97678.34
2022-10-02T22:12:30.638Z,97679.19
2022-10-02T22:15:16.026Z,97683.09
2022-10-02T22:17:54.378Z,97694.22
2022-10-02T22:20:20.755Z,97695.94
2022-10-02T22:23:05.561Z,97694.94
2022-10-02T22:25:32.148Z,97702.00
2022-10-02T22:28:09.878Z,97697.94
2022-10-02T22:30:59.899Z,97690.78
2022-10-02T22:33:44.951Z,97689.59
2022-10-02T22:36:30.274Z,97685.03
2022-10-02T22:39:10.939Z,97701.47
2022-10-02T22:41:40.756Z,97707.34
2022-10-02T22:44:07.574Z,97698.41
2022-10-02T22:46:57.517Z,97706.00
2022-10-02T22:49:36.195Z,97720.56
2022-10-02T22:52:21.614Z,97718.16
2022-10-02T22:54:57.182Z,97724.88
2022-10-02T22:57:31.104Z,97734.06
2022-10-02T23:00:03.572Z,97735.09
2022-10-02T23:02:42.191Z,97739.47
2022-10-02T23:05:15.806Z,97739.78
2022-10-02T23:07:48.226Z,97728.97
2022-10-02T23:10:18.845Z,97735.28
2022-10-02T23:12:53.644Z,97736.69
2022-10-02T23:15:26.046Z,97739.44
2022-10-02T23:17:59.369Z,97743.03
2022-10-02T23:20:42.607Z,97738.19
2022-10-02T23:23:35.733Z,97732.47
2022-10-02T23:26:16.596Z,97737.00
2022-10-02T23:28:53.108Z,97741.44
2022-10-02T23:31:22.967Z,97736.03
2022-10-02T23:33:55.969Z,97723.66
2022-10-02T23:36:35.249Z,97735.31
2022-10-02T23:39:20.074Z,97727.84
2022-10-02T23:41:48.034Z,97731.88
2022-10-02T23:44:20.457Z,97732.88
2022-10-02T23:46:50.022Z,97749.28
2022-10-02T23:49:22.246Z,97744.31
2022-10-02T23:52:05.041Z,97743.97
2022-10-02T23:54:34.636Z,97740.59
2022-10-02T23:57:07.049Z,97746.69
2022-10-02T23:59:42.749Z,97734.88
