createdAt,value
2022-09-14T00:00:04.929Z,0.87
2022-09-14T00:03:40.063Z,0.90
2022-09-14T00:06:58.991Z,0.90
2022-09-14T00:10:30.048Z,0.97
2022-09-14T00:13:34.027Z,0.80
2022-09-14T00:17:05.219Z,0.80
2022-09-14T00:20:24.992Z,0.90
2022-09-14T00:23:56.154Z,0.83
2022-09-14T00:27:00.072Z,1.00
2022-09-14T00:30:17.396Z,0.60
2022-09-14T00:33:36.078Z,0.80
2022-09-14T00:37:11.155Z,1.10
2022-09-14T00:40:15.610Z,1.00
2022-09-14T00:43:37.192Z,0.70
2022-09-14T00:46:53.130Z,0.90
2022-09-14T00:50:25.110Z,0.80
2022-09-14T00:53:45.184Z,0.95
2022-09-14T00:57:16.298Z,1.10
2022-09-14T01:00:32.311Z,0.83
2022-09-14T01:03:49.221Z,0.90
2022-09-14T01:07:05.456Z,1.13
2022-09-14T01:10:43.275Z,1.00
2022-09-14T01:14:14.302Z,0.90
2022-09-14T01:17:48.437Z,0.90
2022-09-14T01:21:07.194Z,0.60
2022-09-14T01:24:38.315Z,0.75
2022-09-14T01:27:56.255Z,0.80
2022-09-14T01:31:24.246Z,0.87
2022-09-14T01:34:40.299Z,0.83
2022-09-14T01:38:11.290Z,0.97
2022-09-14T01:41:27.508Z,0.60
2022-09-14T01:45:01.258Z,0.80
2022-09-14T01:48:17.491Z,0.67
2022-09-14T01:51:48.283Z,0.85
2022-09-14T01:55:16.348Z,0.80
2022-09-14T01:58:47.408Z,0.97
2022-09-14T02:02:07.474Z,0.83
2022-09-14T02:05:39.343Z,0.80
2022-09-14T02:08:55.461Z,0.77
2022-09-14T02:12:23.448Z,0.65
2022-09-14T02:15:39.377Z,1.07
2022-09-14T02:19:12.600Z,0.73
2022-09-14T02:22:16.377Z,0.93
2022-09-14T02:25:45.471Z,0.80
2022-09-14T02:29:04.507Z,0.60
2022-09-14T02:32:36.518Z,1.10
2022-09-14T02:35:55.446Z,0.70
2022-09-14T02:39:26.608Z,1.10
2022-09-14T02:42:44.486Z,0.80
2022-09-14T02:46:16.736Z,0.73
2022-09-14T02:49:33.600Z,0.85
2022-09-14T02:53:05.585Z,0.50
2022-09-14T02:56:22.500Z,0.75
2022-09-14T02:59:38.552Z,0.63
2022-09-14T03:02:54.543Z,0.83
2022-09-14T03:06:23.634Z,0.80
2022-09-14T03:09:41.635Z,0.90
2022-09-14T03:13:12.530Z,1.07
2022-09-14T03:16:33.605Z,0.73
2022-09-14T03:19:52.592Z,0.90
2022-09-14T03:22:59.655Z,0.70
2022-09-14T03:26:37.643Z,0.70
2022-09-14T03:29:41.567Z,0.85
2022-09-14T03:32:57.588Z,0.57
2022-09-14T03:36:01.632Z,0.67
2022-09-14T03:39:20.656Z,0.87
2022-09-14T03:42:37.875Z,0.80
2022-09-14T03:45:56.726Z,0.80
2022-09-14T03:49:12.873Z,0.85
2022-09-14T03:52:29.791Z,0.80
2022-09-14T03:55:33.708Z,0.80
2022-09-14T03:59:05.469Z,0.80
2022-09-14T04:02:21.779Z,1.00
2022-09-14T04:05:43.730Z,0.60
2022-09-14T04:08:59.723Z,0.70
2022-09-14T04:12:18.694Z,1.00
2022-09-14T04:15:38.762Z,0.90
2022-09-14T04:19:09.769Z,0.70
2022-09-14T04:22:16.856Z,0.73
2022-09-14T04:25:35.891Z,0.80
2022-09-14T04:28:51.872Z,0.53
2022-09-14T04:32:24.846Z,0.77
2022-09-14T04:35:28.855Z,1.00
2022-09-14T04:38:57.996Z,0.70
2022-09-14T04:42:13.890Z,0.97
2022-09-14T04:45:32.941Z,0.80
2022-09-14T04:48:52.973Z,0.90
2022-09-14T04:52:08.865Z,0.90
2022-09-14T04:55:15.884Z,0.97
2022-09-14T04:58:35.124Z,0.87
2022-09-14T05:01:50.926Z,1.20
2022-09-14T05:05:09.009Z,1.00
2022-09-14T05:08:12.870Z,1.00
2022-09-14T05:11:40.982Z,1.10
2022-09-14T05:14:44.916Z,0.77
2022-09-14T05:18:00.926Z,0.80
2022-09-14T05:21:20.913Z,1.03
2022-09-14T05:24:54.143Z,1.00
2022-09-14T05:27:57.960Z,0.90
2022-09-14T05:31:26.088Z,1.10
2022-09-14T05:34:41.969Z,1.00
2022-09-14T05:38:17.128Z,1.10
2022-09-14T05:41:33.072Z,0.80
2022-09-14T05:44:53.004Z,1.00
2022-09-14T05:48:27.081Z,0.90
2022-09-14T05:51:55.137Z,0.80
2022-09-14T05:55:15.122Z,0.70
2022-09-14T05:58:34.121Z,1.07
2022-09-14T06:01:50.157Z,1.03
2022-09-14T06:05:09.176Z,0.90
2022-09-14T06:08:13.264Z,1.00
2022-09-14T06:11:48.343Z,1.20
2022-09-14T06:14:52.208Z,1.05
2022-09-14T06:18:23.134Z,0.90
2022-09-14T06:21:42.231Z,1.17
2022-09-14T06:25:01.325Z,0.85
2022-09-14T06:28:21.238Z,1.03
2022-09-14T06:31:37.398Z,1.13
2022-09-14T06:34:53.131Z,0.80
2022-09-14T06:38:12.428Z,1.00
2022-09-14T06:41:28.287Z,1.00
2022-09-14T06:45:00.467Z,0.80
2022-09-14T06:48:04.228Z,0.90
2022-09-14T06:51:41.297Z,0.90
2022-09-14T06:54:45.308Z,1.00
2022-09-14T06:58:14.400Z,0.80
2022-09-14T07:01:34.332Z,0.80
2022-09-14T07:04:53.346Z,1.00
2022-09-14T07:07:57.282Z,0.63
2022-09-14T07:11:26.234Z,0.77
2022-09-14T07:14:32.378Z,0.80
2022-09-14T07:18:00.408Z,0.87
2022-09-14T07:21:05.687Z,0.87
2022-09-14T07:24:26.393Z,0.70
2022-09-14T07:27:30.499Z,1.20
2022-09-14T07:31:02.418Z,0.97
2022-09-14T07:34:20.496Z,0.67
2022-09-14T07:37:36.361Z,0.70
2022-09-14T07:40:40.381Z,0.80
2022-09-14T07:43:59.442Z,1.10
2022-09-14T07:47:03.379Z,1.10
2022-09-14T07:50:36.527Z,1.10
2022-09-14T07:53:40.849Z,0.93
2022-09-14T07:57:12.560Z,1.07
2022-09-14T08:00:16.526Z,1.00
2022-09-14T08:03:20.515Z,0.87
2022-09-14T08:06:37.433Z,1.30
2022-09-14T08:09:53.492Z,1.00
2022-09-14T08:12:57.488Z,0.80
2022-09-14T08:16:03.615Z,0.90
2022-09-14T08:19:22.458Z,0.80
2022-09-14T08:22:42.464Z,0.80
2022-09-14T08:25:46.455Z,1.40
2022-09-14T08:29:02.645Z,1.00
2022-09-14T08:32:20.858Z,0.80
2022-09-14T08:35:46.846Z,0.95
2022-09-14T08:38:47.600Z,0.70
2022-09-14T08:42:03.669Z,0.90
2022-09-14T08:45:19.928Z,0.70
2022-09-14T08:48:36.752Z,0.90
2022-09-14T08:51:52.547Z,0.80
2022-09-14T08:55:09.579Z,0.87
2022-09-14T08:58:25.637Z,0.70
2022-09-14T09:01:41.748Z,0.80
2022-09-14T09:04:59.855Z,1.00
2022-09-14T09:08:15.705Z,0.60
2022-09-14T09:11:32.754Z,0.70
2022-09-14T09:14:52.578Z,0.80
2022-09-14T09:18:08.726Z,0.80
2022-09-14T09:21:24.766Z,0.50
2022-09-14T09:24:44.899Z,0.70
2022-09-14T09:28:04.882Z,0.40
2022-09-14T09:31:20.780Z,0.70
2022-09-14T09:34:53.890Z,0.60
2022-09-14T09:38:09.843Z,0.57
2022-09-14T09:41:40.720Z,0.60
2022-09-14T09:45:01.887Z,0.30
2022-09-14T09:48:38.530Z,0.40
2022-09-14T09:51:57.863Z,0.37
2022-09-14T09:55:26.852Z,0.80
2022-09-14T09:58:53.875Z,0.60
2022-09-14T10:02:23.028Z,0.30
2022-09-14T10:05:54.971Z,0.60
2022-09-14T10:09:11.031Z,0.60
2022-09-14T10:12:39.839Z,0.60
2022-09-14T10:15:55.853Z,0.70
2022-09-14T10:19:24.919Z,0.80
2022-09-14T10:22:44.033Z,0.50
2022-09-14T10:26:14.957Z,0.47
2022-09-14T10:29:36.906Z,0.75
2022-09-14T10:33:06.153Z,0.60
2022-09-14T10:36:22.988Z,0.50
2022-09-14T10:39:50.924Z,0.50
2022-09-14T10:43:11.067Z,0.73
2022-09-14T10:46:41.984Z,0.50
2022-09-14T10:50:00.068Z,0.57
2022-09-14T10:53:36.966Z,0.53
2022-09-14T10:56:53.053Z,0.60
2022-09-14T11:00:23.980Z,0.70
2022-09-14T11:03:47.046Z,0.50
2022-09-14T11:07:19.032Z,0.40
2022-09-14T11:10:42.027Z,0.70
2022-09-14T11:14:15.051Z,0.60
2022-09-14T11:17:33.046Z,0.80
2022-09-14T11:21:06.216Z,0.50
2022-09-14T11:24:22.337Z,0.80
2022-09-14T11:27:57.042Z,0.80
2022-09-14T11:31:13.190Z,0.63
2022-09-14T11:34:42.186Z,0.40
2022-09-14T11:38:01.385Z,0.60
2022-09-14T11:41:31.097Z,0.60
2022-09-14T11:44:49.112Z,0.40
2022-09-14T11:48:41.841Z,0.57
2022-09-14T11:51:39.418Z,0.47
2022-09-14T11:55:08.224Z,1.07
2022-09-14T11:58:24.187Z,0.70
2022-09-14T12:02:00.221Z,0.70
2022-09-14T12:05:39.268Z,0.60
2022-09-14T12:08:56.236Z,0.80
2022-09-14T12:12:28.194Z,0.63
2022-09-14T12:15:47.645Z,0.50
2022-09-14T12:19:24.224Z,0.50
2022-09-14T12:22:50.306Z,0.67
2022-09-14T12:26:23.360Z,0.70
2022-09-14T12:29:54.252Z,0.40
2022-09-14T12:33:28.360Z,0.63
2022-09-14T12:36:49.146Z,0.70
2022-09-14T12:40:51.311Z,0.63
2022-09-14T12:44:12.351Z,0.40
2022-09-14T12:47:52.510Z,0.50
2022-09-14T12:51:08.342Z,0.53
2022-09-14T12:54:49.233Z,0.53
2022-09-14T12:58:03.393Z,0.67
2022-09-14T13:01:36.591Z,0.80
2022-09-14T13:04:52.218Z,0.50
2022-09-14T13:08:23.435Z,0.47
2022-09-14T13:11:45.414Z,1.10
2022-09-14T13:15:18.393Z,0.70
2022-09-14T13:18:34.449Z,0.70
2022-09-14T13:22:05.382Z,0.60
2022-09-14T13:25:09.395Z,0.73
2022-09-14T13:28:38.537Z,0.60
2022-09-14T13:32:03.967Z,0.70
2022-09-14T13:35:33.456Z,0.80
2022-09-14T13:38:49.562Z,0.80
2022-09-14T13:42:21.504Z,0.83
2022-09-14T13:45:40.529Z,0.80
2022-09-14T13:49:18.545Z,0.70
2022-09-14T13:53:01.898Z,0.60
2022-09-14T13:56:04.483Z,1.03
2022-09-14T13:59:26.488Z,1.30
2022-09-14T14:02:57.815Z,0.83
2022-09-14T14:06:26.615Z,1.00
2022-09-14T14:09:42.488Z,0.50
2022-09-14T14:12:58.597Z,0.97
2022-09-14T14:16:02.572Z,0.90
2022-09-14T14:19:33.618Z,0.97
2022-09-14T14:22:52.703Z,0.80
2022-09-14T14:26:21.585Z,0.80
2022-09-14T14:29:25.891Z,0.80
2022-09-14T14:32:47.917Z,1.10
2022-09-14T14:36:06.706Z,0.80
2022-09-14T14:39:40.044Z,0.90
2022-09-14T14:42:43.784Z,0.80
2022-09-14T14:46:11.852Z,0.87
2022-09-14T14:49:15.767Z,1.13
2022-09-14T14:52:35.796Z,1.05
2022-09-14T14:55:55.706Z,1.00
2022-09-14T14:59:14.705Z,1.10
2022-09-14T15:02:18.694Z,0.90
2022-09-14T15:05:47.744Z,0.77
2022-09-14T15:08:51.748Z,0.80
2022-09-14T15:12:23.769Z,1.20
2022-09-14T15:15:39.830Z,1.30
2022-09-14T15:19:12.194Z,1.17
2022-09-14T15:22:27.800Z,1.10
2022-09-14T15:25:44.852Z,1.07
2022-09-14T15:29:07.888Z,1.10
2022-09-14T15:32:23.805Z,1.07
2022-09-14T15:35:39.893Z,1.40
2022-09-14T15:38:58.845Z,1.10
2022-09-14T15:42:02.980Z,1.00
2022-09-14T15:45:32.975Z,1.00
2022-09-14T15:48:36.929Z,0.90
2022-09-14T15:52:08.885Z,1.20
2022-09-14T15:55:13.070Z,1.20
2022-09-14T15:58:28.905Z,1.00
2022-09-14T16:01:46.002Z,1.17
2022-09-14T16:05:07.977Z,1.17
2022-09-14T16:08:23.933Z,1.00
2022-09-14T16:11:41.029Z,0.65
2022-09-14T16:14:45.171Z,1.20
2022-09-14T16:18:19.966Z,1.03
2022-09-14T16:21:39.059Z,1.00
2022-09-14T16:24:57.973Z,1.03
2022-09-14T16:28:01.984Z,0.70
2022-09-14T16:31:33.022Z,0.80
2022-09-14T16:34:50.054Z,0.97
2022-09-14T16:38:08.992Z,1.03
2022-09-14T16:41:25.003Z,0.60
2022-09-14T16:44:54.087Z,0.70
2022-09-14T16:47:58.051Z,0.80
2022-09-14T16:51:27.085Z,1.10
2022-09-14T16:54:46.138Z,1.07
2022-09-14T16:58:02.094Z,0.77
2022-09-14T17:01:06.224Z,1.20
2022-09-14T17:04:40.186Z,0.90
2022-09-14T17:08:00.189Z,1.07
2022-09-14T17:11:32.057Z,1.13
2022-09-14T17:14:48.088Z,1.10
2022-09-14T17:18:10.345Z,1.63
2022-09-14T17:21:26.141Z,1.10
2022-09-14T17:24:56.180Z,0.83
2022-09-14T17:28:00.196Z,0.73
2022-09-14T17:31:31.333Z,1.20
2022-09-14T17:34:35.256Z,1.00
2022-09-14T17:37:51.211Z,1.00
2022-09-14T17:41:11.173Z,1.00
2022-09-14T17:44:30.241Z,1.20
2022-09-14T17:47:34.343Z,1.00
2022-09-14T17:51:06.181Z,0.93
2022-09-14T17:54:22.649Z,1.20
2022-09-14T17:57:55.304Z,1.40
2022-09-14T18:00:59.283Z,1.00
2022-09-14T18:04:31.595Z,0.90
2022-09-14T18:07:48.373Z,0.90
2022-09-14T18:11:11.576Z,1.10
2022-09-14T18:14:32.548Z,1.00
2022-09-14T18:17:50.783Z,1.33
2022-09-14T18:20:57.337Z,1.30
2022-09-14T18:24:14.915Z,1.40
2022-09-14T18:27:19.763Z,1.40
2022-09-14T18:30:53.526Z,1.20
2022-09-14T18:34:15.766Z,1.40
2022-09-14T18:37:38.381Z,1.30
2022-09-14T18:40:42.402Z,1.27
2022-09-14T18:44:13.416Z,1.20
2022-09-14T18:47:30.439Z,1.33
2022-09-14T18:51:05.537Z,0.97
2022-09-14T18:54:27.849Z,1.40
2022-09-14T18:57:58.537Z,1.30
2022-09-14T19:01:02.561Z,1.13
2022-09-14T19:04:35.597Z,1.30
2022-09-14T19:07:42.473Z,1.43
2022-09-14T19:11:05.095Z,1.10
2022-09-14T19:14:37.717Z,1.40
2022-09-14T19:17:56.601Z,1.70
2022-09-14T19:21:14.618Z,1.40
2022-09-14T19:24:43.624Z,1.47
2022-09-14T19:27:47.690Z,1.30
2022-09-14T19:31:10.012Z,1.37
2022-09-14T19:34:28.803Z,1.30
2022-09-14T19:38:05.921Z,1.23
2022-09-14T19:41:12.658Z,1.40
2022-09-14T19:44:41.675Z,1.90
2022-09-14T19:47:46.092Z,1.10
2022-09-14T19:51:07.689Z,1.40
2022-09-14T19:54:27.833Z,1.13
2022-09-14T19:57:46.683Z,1.50
2022-09-14T20:00:50.593Z,1.35
2022-09-14T20:04:19.847Z,1.57
2022-09-14T20:07:23.730Z,1.10
2022-09-14T20:11:00.676Z,1.27
2022-09-14T20:14:16.963Z,1.10
2022-09-14T20:17:35.620Z,1.17
2022-09-14T20:20:39.788Z,1.25
2022-09-14T20:24:16.107Z,1.03
2022-09-14T20:27:29.853Z,1.20
2022-09-14T20:30:45.763Z,1.07
2022-09-14T20:34:04.767Z,1.85
2022-09-14T20:37:23.773Z,1.50
2022-09-14T20:40:27.946Z,1.00
2022-09-14T20:44:05.847Z,1.30
2022-09-14T20:47:09.849Z,1.33
2022-09-14T20:50:25.755Z,1.20
2022-09-14T20:53:29.867Z,1.10
2022-09-14T20:57:02.284Z,1.20
2022-09-14T21:00:15.971Z,1.57
2022-09-14T21:03:31.827Z,1.30
2022-09-14T21:06:47.854Z,1.20
2022-09-14T21:10:06.939Z,1.30
2022-09-14T21:13:10.901Z,1.10
2022-09-14T21:16:40.860Z,1.50
2022-09-14T21:19:59.935Z,1.30
2022-09-14T21:23:30.878Z,1.13
2022-09-14T21:26:46.934Z,1.47
2022-09-14T21:30:05.905Z,1.27
2022-09-14T21:33:22.972Z,1.10
2022-09-14T21:36:50.956Z,0.97
2022-09-14T21:39:55.052Z,1.43
2022-09-14T21:43:13.983Z,1.47
2022-09-14T21:46:30.189Z,1.05
2022-09-14T21:50:05.299Z,1.40
2022-09-14T21:53:09.028Z,1.45
2022-09-14T21:56:40.090Z,1.30
2022-09-14T21:59:44.054Z,1.50
2022-09-14T22:03:06.059Z,1.30
2022-09-14T22:06:39.213Z,0.95
2022-09-14T22:09:55.007Z,1.10
2022-09-14T22:13:15.336Z,1.20
2022-09-14T22:16:33.069Z,1.20
2022-09-14T22:19:52.097Z,0.80
2022-09-14T22:23:14.190Z,1.10
2022-09-14T22:26:45.103Z,1.10
2022-09-14T22:29:49.178Z,0.97
2022-09-14T22:33:05.166Z,1.20
2022-09-14T22:36:21.057Z,1.30
2022-09-14T22:40:02.179Z,1.20
2022-09-14T22:43:06.231Z,0.80
2022-09-14T22:46:25.210Z,1.10
2022-09-14T22:49:41.179Z,0.70
2022-09-14T22:53:09.173Z,1.00
2022-09-14T22:56:41.202Z,0.80
2022-09-14T23:00:00.298Z,0.93
2022-09-14T23:03:04.231Z,0.83
2022-09-14T23:06:23.165Z,1.40
2022-09-14T23:09:42.235Z,1.33
2022-09-14T23:13:14.271Z,1.10
2022-09-14T23:16:35.361Z,1.07
2022-09-14T23:19:54.333Z,1.00
2022-09-14T23:22:58.247Z,1.13
2022-09-14T23:26:29.523Z,0.85
2022-09-14T23:29:46.222Z,0.90
2022-09-14T23:33:05.386Z,1.23
2022-09-14T23:36:21.304Z,1.00
2022-09-14T23:39:40.318Z,0.93
2022-09-14T23:42:44.436Z,0.90
2022-09-14T23:46:13.423Z,0.97
2022-09-14T23:49:17.387Z,0.60
2022-09-14T23:52:36.356Z,1.10
2022-09-14T23:55:40.396Z,1.00
2022-09-14T23:58:59.368Z,0.93
