createdAt,value
2023-02-14T00:00:41.559Z,17.75
2023-02-14T00:01:46.274Z,18.37
2023-02-14T00:02:50.180Z,17.62
2023-02-14T00:03:53.381Z,21.17
2023-02-14T00:04:56.630Z,17.83
2023-02-14T00:06:13.044Z,17.00
2023-02-14T00:07:16.307Z,16.25
2023-02-14T00:08:19.589Z,18.37
2023-02-14T00:09:23.301Z,19.37
2023-02-14T00:10:26.608Z,18.85
2023-02-14T00:11:30.303Z,17.33
2023-02-14T00:12:33.380Z,16.83
2023-02-14T00:13:36.840Z,17.05
2023-02-14T00:14:58.299Z,18.05
2023-02-14T00:16:01.458Z,18.90
2023-02-14T00:17:05.023Z,20.08
2023-02-14T00:18:08.271Z,17.92
2023-02-14T00:19:16.221Z,18.08
2023-02-14T00:20:19.599Z,21.02
2023-02-14T00:21:22.623Z,22.02
2023-02-14T00:22:25.909Z,18.17
2023-02-14T00:23:29.385Z,20.40
2023-02-14T00:24:32.696Z,17.00
2023-02-14T00:25:36.233Z,19.92
2023-02-14T00:26:39.945Z,20.67
2023-02-14T00:27:43.196Z,20.23
2023-02-14T00:28:46.639Z,20.10
2023-02-14T00:29:49.888Z,18.50
2023-02-14T00:30:53.100Z,18.15
2023-02-14T00:31:56.438Z,21.02
2023-02-14T00:32:59.800Z,17.67
2023-02-14T00:34:03.688Z,18.17
2023-02-14T00:35:08.086Z,19.02
2023-02-14T00:36:12.384Z,17.33
2023-02-14T00:37:15.416Z,18.75
2023-02-14T00:38:18.550Z,15.95
2023-02-14T00:39:21.753Z,22.10
2023-02-14T00:40:25.062Z,16.60
2023-02-14T00:41:28.068Z,20.08
2023-02-14T00:42:31.189Z,22.13
2023-02-14T00:43:34.471Z,17.80
2023-02-14T00:44:38.369Z,19.52
2023-02-14T00:45:41.657Z,19.75
2023-02-14T00:46:44.901Z,19.45
2023-02-14T00:47:48.109Z,20.08
2023-02-14T00:48:52.332Z,19.02
2023-02-14T00:49:55.560Z,21.37
2023-02-14T00:50:59.278Z,16.20
2023-02-14T00:52:02.518Z,19.70
2023-02-14T00:53:05.632Z,17.67
2023-02-14T00:54:08.684Z,16.92
2023-02-14T00:55:11.783Z,17.52
2023-02-14T00:56:15.949Z,17.10
2023-02-14T00:57:18.942Z,19.23
2023-02-14T00:58:22.098Z,16.92
2023-02-14T00:59:25.433Z,18.83
2023-02-14T01:00:28.706Z,17.23
2023-02-14T01:01:32.047Z,18.08
2023-02-14T01:02:35.286Z,19.65
2023-02-14T01:03:38.826Z,16.37
2023-02-14T01:04:42.135Z,18.05
2023-02-14T01:05:45.690Z,17.30
2023-02-14T01:06:48.818Z,20.48
2023-02-14T01:07:52.360Z,16.92
2023-02-14T01:08:55.359Z,18.98
2023-02-14T01:09:58.544Z,17.65
2023-02-14T01:11:20.121Z,18.50
2023-02-14T01:12:23.362Z,16.08
2023-02-14T01:13:26.460Z,19.73
2023-02-14T01:14:29.474Z,17.50
2023-02-14T01:15:33.227Z,16.95
2023-02-14T01:16:38.851Z,17.45
2023-02-14T01:17:41.995Z,16.50
2023-02-14T01:18:46.314Z,17.73
2023-02-14T01:19:52.991Z,15.82
2023-02-14T01:20:56.030Z,15.90
2023-02-14T01:21:59.405Z,17.42
2023-02-14T01:23:02.695Z,17.98
2023-02-14T01:24:08.018Z,17.87
2023-02-14T01:25:11.044Z,17.58
2023-02-14T01:26:15.058Z,16.60
2023-02-14T01:27:18.654Z,17.10
2023-02-14T01:28:21.698Z,18.90
2023-02-14T01:29:25.606Z,18.55
2023-02-14T01:30:29.044Z,18.62
2023-02-14T01:31:34.933Z,17.30
2023-02-14T01:32:38.095Z,18.37
2023-02-14T01:33:42.630Z,17.12
2023-02-14T01:34:45.840Z,17.50
2023-02-14T01:35:49.189Z,18.42
2023-02-14T01:36:52.373Z,15.80
2023-02-14T01:37:55.544Z,13.35
2023-02-14T01:39:02.612Z,16.42
2023-02-14T01:40:08.952Z,16.20
2023-02-14T01:41:13.020Z,16.37
2023-02-14T01:42:16.224Z,13.40
2023-02-14T01:43:19.468Z,17.25
2023-02-14T01:44:37.754Z,14.32
2023-02-14T01:45:41.207Z,14.77
2023-02-14T01:46:45.886Z,14.98
2023-02-14T01:47:56.869Z,16.10
2023-02-14T01:49:06.321Z,15.38
2023-02-14T01:50:14.555Z,14.13
2023-02-14T01:51:20.312Z,15.48
2023-02-14T01:52:29.269Z,17.35
2023-02-14T01:53:32.350Z,16.70
2023-02-14T01:54:40.554Z,15.40
2023-02-14T01:55:49.805Z,14.32
2023-02-14T01:57:00.167Z,17.62
2023-02-14T01:58:09.707Z,16.25
2023-02-14T01:59:20.187Z,16.37
2023-02-14T02:00:42.310Z,15.52
2023-02-14T02:01:50.288Z,14.05
2023-02-14T02:02:53.790Z,14.10
2023-02-14T02:04:01.581Z,16.55
2023-02-14T02:05:04.786Z,14.07
2023-02-14T02:06:18.864Z,13.60
2023-02-14T02:07:26.487Z,14.48
2023-02-14T02:08:29.787Z,14.65
2023-02-14T02:09:57.050Z,14.68
2023-02-14T02:11:00.451Z,15.55
2023-02-14T02:12:04.164Z,17.02
2023-02-14T02:13:09.244Z,15.50
2023-02-14T02:14:18.367Z,13.60
2023-02-14T02:15:24.229Z,13.20
2023-02-14T02:16:36.059Z,18.48
2023-02-14T02:18:09.891Z,18.00
2023-02-14T02:19:32.513Z,14.60
2023-02-14T02:21:17.464Z,14.77
2023-02-14T02:22:38.528Z,17.90
2023-02-14T02:23:57.053Z,15.25
2023-02-14T02:25:25.524Z,15.25
2023-02-14T02:26:37.851Z,16.25
2023-02-14T02:28:06.186Z,17.80
2023-02-14T02:29:32.077Z,14.43
2023-02-14T02:30:59.915Z,14.87
2023-02-14T02:32:41.917Z,13.82
2023-02-14T02:34:18.637Z,15.93
2023-02-14T02:35:31.753Z,15.05
2023-02-14T02:36:50.363Z,16.23
2023-02-14T02:38:31.275Z,15.38
2023-02-14T02:40:25.026Z,12.25
2023-02-14T02:41:46.094Z,14.30
2023-02-14T02:43:06.205Z,14.95
2023-02-14T02:44:27.327Z,15.43
2023-02-14T02:46:26.857Z,14.70
2023-02-14T02:47:59.518Z,14.55
2023-02-14T02:49:51.307Z,14.82
2023-02-14T02:51:16.548Z,17.10
2023-02-14T02:53:03.833Z,14.82
2023-02-14T02:54:38.009Z,16.25
2023-02-14T02:56:31.152Z,13.93
2023-02-14T02:57:39.968Z,11.90
2023-02-14T02:58:52.526Z,11.40
2023-02-14T02:59:57.823Z,14.15
2023-02-14T03:01:07.470Z,12.50
2023-02-14T03:02:20.192Z,12.55
2023-02-14T03:03:45.461Z,13.52
2023-02-14T03:04:55.103Z,14.70
2023-02-14T03:05:59.152Z,13.30
2023-02-14T03:07:23.439Z,13.05
2023-02-14T03:08:26.518Z,13.90
2023-02-14T03:09:31.276Z,14.10
2023-02-14T03:10:38.679Z,13.32
2023-02-14T03:11:53.458Z,14.77
2023-02-14T03:13:23.284Z,14.75
2023-02-14T03:14:41.927Z,12.70
2023-02-14T03:16:22.250Z,14.57
2023-02-14T03:17:49.495Z,16.70
2023-02-14T03:19:08.010Z,14.05
2023-02-14T03:20:18.828Z,13.20
2023-02-14T03:21:47.464Z,12.90
2023-02-14T03:22:59.965Z,12.07
2023-02-14T03:24:03.041Z,14.23
2023-02-14T03:25:20.455Z,13.45
2023-02-14T03:26:32.464Z,13.30
2023-02-14T03:27:45.471Z,13.30
2023-02-14T03:29:16.306Z,9.40
2023-02-14T03:31:03.335Z,13.07
2023-02-14T03:32:18.381Z,13.43
2023-02-14T03:33:32.305Z,10.85
2023-02-14T03:34:45.826Z,12.90
2023-02-14T03:35:55.178Z,13.60
2023-02-14T03:37:01.269Z,13.15
2023-02-14T03:38:21.051Z,12.27
2023-02-14T03:39:41.623Z,13.93
2023-02-14T03:40:58.483Z,14.68
2023-02-14T03:42:13.388Z,12.80
2023-02-14T03:43:23.242Z,15.43
2023-02-14T03:44:30.219Z,14.02
2023-02-14T03:45:38.302Z,14.02
2023-02-14T03:46:48.800Z,12.52
2023-02-14T03:47:53.049Z,13.35
2023-02-14T03:49:00.636Z,13.68
2023-02-14T03:50:10.365Z,15.38
2023-02-14T03:51:16.647Z,15.52
2023-02-14T03:52:21.705Z,15.90
2023-02-14T03:53:34.677Z,15.35
2023-02-14T03:54:37.884Z,12.43
2023-02-14T03:56:02.926Z,15.07
2023-02-14T03:57:16.636Z,15.70
2023-02-14T03:58:30.735Z,16.25
2023-02-14T03:59:34.210Z,14.98
2023-02-14T04:00:41.547Z,16.52
2023-02-14T04:01:55.208Z,16.10
2023-02-14T04:03:05.268Z,15.18
2023-02-14T04:04:09.472Z,15.45
2023-02-14T04:05:25.512Z,14.73
2023-02-14T04:06:28.747Z,13.60
2023-02-14T04:07:32.073Z,13.93
2023-02-14T04:08:35.542Z,15.10
2023-02-14T04:09:39.145Z,15.45
2023-02-14T04:10:43.834Z,16.05
2023-02-14T04:11:50.770Z,16.77
2023-02-14T04:12:54.647Z,14.65
2023-02-14T04:13:57.678Z,13.30
2023-02-14T04:15:00.799Z,12.40
2023-02-14T04:16:08.078Z,14.13
2023-02-14T04:17:30.227Z,13.65
2023-02-14T04:19:55.112Z,12.88
2023-02-14T04:20:58.580Z,13.93
2023-02-14T04:22:02.069Z,12.45
2023-02-14T04:23:05.443Z,13.55
2023-02-14T04:24:08.952Z,14.05
2023-02-14T04:25:12.230Z,15.15
2023-02-14T04:26:15.425Z,15.90
2023-02-14T04:27:18.791Z,13.68
2023-02-14T04:28:21.959Z,14.23
2023-02-14T04:29:25.343Z,13.50
2023-02-14T04:30:28.697Z,14.15
2023-02-14T04:31:31.926Z,12.10
2023-02-14T04:32:35.229Z,13.40
2023-02-14T04:33:39.577Z,13.07
2023-02-14T04:34:43.224Z,15.55
2023-02-14T04:35:46.432Z,15.35
2023-02-14T04:36:49.462Z,15.35
2023-02-14T04:37:52.875Z,14.20
2023-02-14T04:38:55.868Z,13.80
2023-02-14T04:39:59.162Z,12.18
2023-02-14T04:41:02.701Z,14.43
2023-02-14T04:42:06.864Z,14.40
2023-02-14T04:43:09.986Z,15.52
2023-02-14T04:44:13.020Z,15.02
2023-02-14T04:45:15.981Z,12.85
2023-02-14T04:46:19.279Z,13.23
2023-02-14T04:47:22.472Z,14.13
2023-02-14T04:48:25.625Z,11.60
2023-02-14T04:49:28.580Z,11.98
2023-02-14T04:50:31.714Z,13.05
2023-02-14T04:51:34.822Z,15.80
2023-02-14T04:52:38.048Z,15.05
2023-02-14T04:53:41.038Z,14.07
2023-02-14T04:54:44.123Z,14.35
2023-02-14T04:55:49.645Z,16.12
2023-02-14T04:56:52.728Z,13.90
2023-02-14T04:57:55.997Z,14.52
2023-02-14T04:58:59.204Z,14.27
2023-02-14T05:00:02.335Z,16.05
2023-02-14T05:01:05.676Z,18.10
2023-02-14T05:02:08.859Z,13.88
2023-02-14T05:03:11.928Z,14.63
2023-02-14T05:04:15.345Z,13.38
2023-02-14T05:05:18.650Z,14.68
2023-02-14T05:06:21.836Z,13.48
2023-02-14T05:07:25.319Z,11.48
2023-02-14T05:08:28.635Z,13.65
2023-02-14T05:09:32.273Z,12.37
2023-02-14T05:10:35.335Z,14.07
2023-02-14T05:11:38.810Z,13.73
2023-02-14T05:12:42.084Z,11.82
2023-02-14T05:13:45.282Z,12.85
2023-02-14T05:14:48.518Z,11.43
2023-02-14T05:15:51.838Z,11.05
2023-02-14T05:16:55.015Z,14.48
2023-02-14T05:18:02.114Z,11.82
2023-02-14T05:19:05.445Z,12.93
2023-02-14T05:20:09.372Z,13.20
2023-02-14T05:21:12.768Z,13.48
2023-02-14T05:22:18.397Z,11.65
2023-02-14T05:23:22.379Z,11.98
2023-02-14T05:24:28.478Z,12.68
2023-02-14T05:25:32.355Z,11.68
2023-02-14T05:26:35.620Z,13.02
2023-02-14T05:27:38.910Z,12.40
2023-02-14T05:28:42.907Z,12.55
2023-02-14T05:29:46.249Z,11.98
2023-02-14T05:30:52.004Z,11.60
2023-02-14T05:31:55.229Z,13.48
2023-02-14T05:32:58.593Z,10.90
2023-02-14T05:34:01.761Z,11.57
2023-02-14T05:35:05.588Z,11.73
2023-02-14T05:36:09.578Z,12.20
2023-02-14T05:37:13.004Z,10.68
2023-02-14T05:38:16.053Z,14.70
2023-02-14T05:39:19.180Z,11.55
2023-02-14T05:41:25.133Z,13.00
2023-02-14T05:42:28.316Z,12.63
2023-02-14T05:43:32.054Z,12.20
2023-02-14T05:44:35.094Z,11.20
2023-02-14T05:45:38.357Z,11.63
2023-02-14T05:46:41.996Z,14.32
2023-02-14T05:47:45.120Z,11.75
2023-02-14T05:48:48.286Z,12.63
2023-02-14T05:49:51.496Z,12.10
2023-02-14T05:50:54.869Z,14.40
2023-02-14T05:51:58.378Z,12.60
2023-02-14T05:53:02.372Z,14.32
2023-02-14T05:54:05.516Z,11.73
2023-02-14T05:55:09.408Z,13.15
2023-02-14T05:56:13.044Z,12.82
2023-02-14T05:57:16.424Z,13.20
2023-02-14T05:58:19.546Z,13.80
2023-02-14T05:59:22.619Z,13.90
2023-02-14T06:00:26.119Z,12.10
2023-02-14T06:01:29.217Z,14.73
2023-02-14T06:02:32.875Z,13.57
2023-02-14T06:03:36.236Z,11.82
2023-02-14T06:04:39.428Z,14.95
2023-02-14T06:05:42.486Z,14.32
2023-02-14T06:06:45.708Z,14.95
2023-02-14T06:07:53.070Z,13.00
2023-02-14T06:08:56.240Z,13.80
2023-02-14T06:09:59.276Z,13.77
2023-02-14T06:11:02.526Z,15.80
2023-02-14T06:12:05.885Z,12.57
2023-02-14T06:13:09.229Z,14.10
2023-02-14T06:14:12.361Z,11.20
2023-02-14T06:15:15.976Z,14.68
2023-02-14T06:16:19.217Z,14.35
2023-02-14T06:17:22.628Z,10.27
2023-02-14T06:18:28.444Z,12.43
2023-02-14T06:19:31.475Z,14.43
2023-02-14T06:20:34.740Z,11.60
2023-02-14T06:21:38.080Z,12.32
2023-02-14T06:22:41.254Z,14.35
2023-02-14T06:23:44.620Z,13.50
2023-02-14T06:24:47.776Z,15.18
2023-02-14T06:25:51.016Z,12.50
2023-02-14T06:26:54.135Z,14.25
2023-02-14T06:27:58.720Z,13.65
2023-02-14T06:29:03.388Z,12.55
2023-02-14T06:30:07.726Z,12.63
2023-02-14T06:31:17.445Z,12.00
2023-02-14T06:32:20.628Z,11.02
2023-02-14T06:33:23.909Z,12.95
2023-02-14T06:34:27.119Z,13.77
2023-02-14T06:35:30.367Z,14.00
2023-02-14T06:36:34.113Z,15.10
2023-02-14T06:37:39.126Z,15.38
2023-02-14T06:38:42.307Z,14.52
2023-02-14T06:39:45.756Z,15.93
2023-02-14T06:40:48.923Z,12.85
2023-02-14T06:41:51.976Z,14.95
2023-02-14T06:42:54.991Z,16.73
2023-02-14T06:43:58.231Z,14.90
2023-02-14T06:45:02.926Z,15.85
2023-02-14T06:46:07.079Z,16.27
2023-02-14T06:47:10.198Z,15.48
2023-02-14T06:48:13.408Z,13.13
2023-02-14T06:49:16.655Z,10.50
2023-02-14T06:50:19.928Z,14.93
2023-02-14T06:51:23.054Z,14.98
2023-02-14T06:52:27.133Z,12.98
2023-02-14T06:53:30.264Z,12.77
2023-02-14T06:54:33.347Z,12.43
2023-02-14T06:55:36.364Z,14.00
2023-02-14T06:56:39.461Z,13.23
2023-02-14T06:57:42.505Z,11.98
2023-02-14T06:58:45.646Z,15.48
2023-02-14T06:59:48.813Z,15.10
2023-02-14T07:00:52.194Z,14.77
2023-02-14T07:01:55.308Z,13.13
2023-02-14T07:02:59.041Z,13.60
2023-02-14T07:04:02.369Z,14.05
2023-02-14T07:05:05.654Z,12.85
2023-02-14T07:06:09.024Z,13.52
2023-02-14T07:07:12.292Z,12.98
2023-02-14T07:08:16.361Z,14.75
2023-02-14T07:09:19.681Z,15.60
2023-02-14T07:10:22.795Z,11.80
2023-02-14T07:11:26.684Z,13.45
2023-02-14T07:12:29.813Z,12.65
2023-02-14T07:13:32.931Z,14.60
2023-02-14T07:14:35.947Z,11.75
2023-02-14T07:15:39.251Z,13.13
2023-02-14T07:16:42.841Z,12.90
2023-02-14T07:17:46.140Z,10.70
2023-02-14T07:18:49.467Z,14.98
2023-02-14T07:19:52.510Z,14.23
2023-02-14T07:20:55.968Z,13.73
2023-02-14T07:21:59.155Z,13.10
2023-02-14T07:23:02.368Z,13.43
2023-02-14T07:24:05.470Z,13.43
2023-02-14T07:25:08.799Z,11.75
2023-02-14T07:26:11.949Z,11.88
2023-02-14T07:27:15.219Z,12.63
2023-02-14T07:28:18.329Z,14.35
2023-02-14T07:29:21.663Z,9.95
2023-02-14T07:30:25.562Z,12.18
2023-02-14T07:31:29.079Z,13.52
2023-02-14T07:32:32.492Z,14.10
2023-02-14T07:33:36.378Z,13.82
2023-02-14T07:34:39.443Z,10.15
2023-02-14T07:35:42.445Z,12.68
2023-02-14T07:36:45.678Z,11.98
2023-02-14T07:37:51.115Z,12.70
2023-02-14T07:38:56.859Z,12.50
2023-02-14T07:40:08.735Z,13.05
2023-02-14T07:41:16.140Z,15.45
2023-02-14T07:42:19.195Z,14.35
2023-02-14T07:43:22.537Z,13.20
2023-02-14T07:44:25.827Z,11.65
2023-02-14T07:45:28.940Z,12.65
2023-02-14T07:46:32.092Z,11.45
2023-02-14T07:47:35.436Z,11.68
2023-02-14T07:48:39.600Z,12.77
2023-02-14T07:49:42.830Z,10.55
2023-02-14T07:50:45.975Z,12.63
2023-02-14T07:51:49.526Z,11.55
2023-02-14T07:52:52.813Z,11.25
2023-02-14T07:53:55.968Z,12.02
2023-02-14T07:54:59.083Z,10.40
2023-02-14T07:56:02.265Z,10.85
2023-02-14T07:57:06.784Z,10.32
2023-02-14T07:58:10.142Z,11.20
2023-02-14T07:59:13.371Z,10.27
2023-02-14T08:00:16.908Z,9.68
2023-02-14T08:01:21.347Z,11.00
2023-02-14T08:02:24.501Z,11.98
2023-02-14T08:03:27.643Z,11.40
2023-02-14T08:04:32.941Z,10.52
2023-02-14T08:05:36.899Z,11.10
2023-02-14T08:06:41.198Z,12.93
2023-02-14T08:07:44.672Z,12.37
2023-02-14T08:08:48.791Z,9.38
2023-02-14T08:09:51.770Z,9.02
2023-02-14T08:10:55.349Z,10.40
2023-02-14T08:12:18.078Z,12.13
2023-02-14T08:13:22.015Z,10.95
2023-02-14T08:14:25.165Z,9.65
2023-02-14T08:15:52.156Z,9.45
2023-02-14T08:16:55.666Z,8.60
2023-02-14T08:17:58.848Z,12.93
2023-02-14T08:19:02.715Z,10.18
2023-02-14T08:20:06.529Z,11.05
2023-02-14T08:21:11.720Z,9.07
2023-02-14T08:22:14.997Z,10.40
2023-02-14T08:23:19.233Z,9.77
2023-02-14T08:24:22.381Z,10.75
2023-02-14T08:25:25.690Z,9.30
2023-02-14T08:26:28.845Z,9.23
2023-02-14T08:27:32.586Z,11.70
2023-02-14T08:28:36.109Z,9.77
2023-02-14T08:29:39.301Z,9.88
2023-02-14T08:30:43.871Z,9.80
2023-02-14T08:31:47.853Z,8.32
2023-02-14T08:32:50.977Z,10.50
2023-02-14T08:33:54.345Z,11.60
2023-02-14T08:34:57.370Z,10.73
2023-02-14T08:36:00.768Z,11.73
2023-02-14T08:37:03.826Z,9.88
2023-02-14T08:38:07.313Z,11.43
2023-02-14T08:39:11.157Z,11.70
2023-02-14T08:40:15.130Z,11.30
2023-02-14T08:41:19.355Z,10.90
2023-02-14T08:42:22.474Z,11.07
2023-02-14T08:43:25.612Z,8.27
2023-02-14T08:44:28.666Z,10.70
2023-02-14T08:45:31.797Z,8.52
2023-02-14T08:46:35.945Z,10.98
2023-02-14T08:47:40.598Z,9.27
2023-02-14T08:48:44.907Z,9.52
2023-02-14T08:49:48.816Z,8.38
2023-02-14T08:50:52.228Z,9.27
2023-02-14T08:51:55.661Z,8.98
2023-02-14T08:52:58.794Z,10.32
2023-02-14T08:54:02.227Z,11.25
2023-02-14T08:55:05.669Z,11.07
2023-02-14T08:56:14.069Z,10.20
2023-02-14T08:57:17.818Z,11.45
2023-02-14T08:58:21.327Z,11.98
2023-02-14T08:59:24.736Z,10.55
2023-02-14T09:00:28.642Z,9.95
2023-02-14T09:01:32.364Z,9.10
2023-02-14T09:02:35.803Z,8.88
2023-02-14T09:03:39.772Z,10.80
2023-02-14T09:04:43.136Z,9.77
2023-02-14T09:05:46.433Z,9.02
2023-02-14T09:06:49.561Z,10.60
2023-02-14T09:07:56.578Z,10.52
2023-02-14T09:09:01.580Z,9.45
2023-02-14T09:10:06.255Z,9.05
2023-02-14T09:11:15.711Z,9.65
2023-02-14T09:12:19.421Z,10.68
2023-02-14T09:13:22.577Z,12.37
2023-02-14T09:14:25.834Z,10.45
2023-02-14T09:15:29.236Z,9.52
2023-02-14T09:16:32.520Z,9.60
2023-02-14T09:17:36.599Z,8.27
2023-02-14T09:18:40.669Z,8.40
2023-02-14T09:19:44.037Z,9.70
2023-02-14T09:20:47.607Z,11.85
2023-02-14T09:21:51.012Z,11.90
2023-02-14T09:22:57.485Z,12.63
2023-02-14T09:24:00.649Z,9.68
2023-02-14T09:25:04.230Z,9.02
2023-02-14T09:26:11.745Z,8.00
2023-02-14T09:27:18.155Z,10.00
2023-02-14T09:28:21.306Z,7.22
2023-02-14T09:29:25.940Z,10.60
2023-02-14T09:30:29.224Z,8.68
2023-02-14T09:31:33.380Z,11.40
2023-02-14T09:32:37.249Z,9.20
2023-02-14T09:33:59.575Z,8.98
2023-02-14T09:35:21.522Z,9.45
2023-02-14T09:37:46.792Z,8.90
2023-02-14T09:38:49.957Z,9.98
2023-02-14T09:39:53.130Z,11.25
2023-02-14T09:40:56.149Z,10.02
2023-02-14T09:42:15.266Z,13.75
2023-02-14T09:43:46.642Z,9.90
2023-02-14T09:45:08.792Z,13.02
2023-02-14T09:46:16.866Z,9.60
2023-02-14T09:47:28.459Z,11.38
2023-02-14T09:48:44.146Z,10.63
2023-02-14T09:49:49.475Z,11.40
2023-02-14T09:50:58.575Z,12.77
2023-02-14T09:52:04.407Z,11.23
2023-02-14T09:53:13.849Z,10.52
2023-02-14T09:54:23.382Z,10.02
2023-02-14T09:55:32.441Z,10.50
2023-02-14T09:56:57.468Z,11.57
2023-02-14T09:58:16.104Z,9.38
2023-02-14T09:59:29.036Z,11.12
2023-02-14T10:00:46.383Z,10.07
2023-02-14T10:02:16.257Z,10.10
2023-02-14T10:03:40.757Z,9.00
2023-02-14T10:05:24.582Z,10.38
2023-02-14T10:06:43.220Z,11.35
2023-02-14T10:07:47.815Z,9.80
2023-02-14T10:09:16.919Z,9.57
2023-02-14T10:10:25.878Z,10.05
2023-02-14T10:11:29.782Z,8.70
2023-02-14T10:12:43.264Z,9.25
2023-02-14T10:14:09.483Z,13.93
2023-02-14T10:15:27.345Z,12.15
2023-02-14T10:16:43.190Z,8.85
2023-02-14T10:18:24.186Z,9.68
2023-02-14T10:19:35.106Z,9.13
2023-02-14T10:20:59.392Z,11.20
2023-02-14T10:22:08.963Z,8.65
2023-02-14T10:23:28.344Z,10.63
2023-02-14T10:24:40.831Z,10.05
2023-02-14T10:25:57.485Z,9.57
2023-02-14T10:27:11.738Z,11.20
2023-02-14T10:28:18.081Z,11.93
2023-02-14T10:29:22.392Z,9.98
2023-02-14T10:30:26.339Z,9.20
2023-02-14T10:31:38.149Z,11.32
2023-02-14T10:33:08.575Z,9.38
2023-02-14T10:34:39.620Z,11.48
2023-02-14T10:35:49.755Z,9.18
2023-02-14T10:36:52.767Z,9.88
2023-02-14T10:38:04.733Z,11.05
2023-02-14T10:39:44.855Z,9.60
2023-02-14T10:41:14.531Z,9.77
2023-02-14T10:42:34.445Z,12.05
2023-02-14T10:43:53.917Z,11.40
2023-02-14T10:45:02.625Z,9.52
2023-02-14T10:46:18.096Z,9.23
2023-02-14T10:47:30.097Z,10.07
2023-02-14T10:48:52.034Z,9.75
2023-02-14T10:50:10.350Z,10.27
2023-02-14T10:51:33.787Z,11.43
2023-02-14T10:52:40.898Z,11.82
2023-02-14T10:53:46.873Z,11.93
2023-02-14T10:55:30.084Z,10.82
2023-02-14T10:56:40.571Z,9.60
2023-02-14T10:57:48.929Z,8.77
2023-02-14T10:58:56.987Z,8.52
2023-02-14T11:00:22.187Z,10.10
2023-02-14T11:01:25.957Z,11.85
2023-02-14T11:02:43.288Z,10.27
2023-02-14T11:03:56.745Z,9.40
2023-02-14T11:05:03.731Z,12.02
2023-02-14T11:06:09.261Z,13.23
2023-02-14T11:07:15.111Z,12.40
2023-02-14T11:08:29.549Z,10.73
2023-02-14T11:09:32.720Z,11.15
2023-02-14T11:10:36.747Z,11.73
2023-02-14T11:11:52.128Z,12.63
2023-02-14T11:12:55.166Z,11.32
2023-02-14T11:13:58.419Z,12.65
2023-02-14T11:15:12.071Z,12.73
2023-02-14T11:16:32.387Z,12.50
2023-02-14T11:17:37.683Z,11.75
2023-02-14T11:18:41.882Z,13.98
2023-02-14T11:19:59.446Z,9.68
2023-02-14T11:21:04.056Z,10.23
2023-02-14T11:22:10.606Z,9.35
2023-02-14T11:23:25.095Z,10.32
2023-02-14T11:24:35.224Z,10.73
2023-02-14T11:25:38.871Z,8.70
2023-02-14T11:26:47.700Z,9.88
2023-02-14T11:28:16.587Z,8.93
2023-02-14T11:29:45.282Z,10.35
2023-02-14T11:30:51.238Z,10.95
2023-02-14T11:31:55.182Z,10.73
2023-02-14T11:32:58.324Z,9.25
2023-02-14T11:34:05.019Z,9.25
2023-02-14T11:35:20.207Z,10.80
2023-02-14T11:36:24.061Z,11.57
2023-02-14T11:37:34.631Z,10.35
2023-02-14T11:38:40.397Z,10.63
2023-02-14T11:39:43.727Z,10.02
2023-02-14T11:40:56.416Z,13.95
2023-02-14T11:42:04.477Z,9.90
2023-02-14T11:43:15.128Z,13.30
2023-02-14T11:44:23.029Z,12.13
2023-02-14T11:45:31.094Z,13.00
2023-02-14T11:46:44.278Z,10.25
2023-02-14T11:48:19.969Z,13.65
2023-02-14T11:49:32.296Z,10.98
2023-02-14T11:50:37.506Z,13.10
2023-02-14T11:51:45.778Z,11.10
2023-02-14T11:52:53.382Z,10.77
2023-02-14T11:54:05.670Z,12.65
2023-02-14T11:55:25.452Z,13.35
2023-02-14T11:56:49.409Z,12.75
2023-02-14T11:57:52.780Z,10.75
2023-02-14T11:59:05.999Z,10.75
2023-02-14T12:00:19.293Z,12.02
2023-02-14T12:01:33.005Z,11.68
2023-02-14T12:02:42.386Z,11.12
2023-02-14T12:03:48.876Z,10.43
2023-02-14T12:04:56.361Z,11.45
2023-02-14T12:06:01.366Z,10.75
2023-02-14T12:07:18.643Z,9.85
2023-02-14T12:08:28.539Z,9.48
2023-02-14T12:09:32.386Z,10.18
2023-02-14T12:10:37.410Z,9.93
2023-02-14T12:11:40.680Z,11.65
2023-02-14T12:12:55.996Z,13.45
2023-02-14T12:13:59.203Z,12.07
2023-02-14T12:15:38.949Z,13.18
2023-02-14T12:16:58.751Z,9.63
2023-02-14T12:18:26.466Z,10.13
2023-02-14T12:19:48.259Z,10.95
2023-02-14T12:21:00.684Z,10.43
2023-02-14T12:22:07.286Z,10.65
2023-02-14T12:23:42.985Z,12.70
2023-02-14T12:25:12.094Z,12.05
2023-02-14T12:26:36.073Z,12.02
2023-02-14T12:27:50.711Z,10.60
2023-02-14T12:29:15.075Z,13.10
2023-02-14T12:30:24.502Z,11.98
2023-02-14T12:31:28.070Z,10.55
2023-02-14T12:32:32.440Z,10.27
2023-02-14T12:33:36.469Z,11.95
2023-02-14T12:34:42.690Z,10.18
2023-02-14T12:35:59.975Z,10.32
2023-02-14T12:37:23.959Z,11.82
2023-02-14T12:39:11.927Z,10.55
2023-02-14T12:40:23.675Z,12.68
2023-02-14T12:41:50.727Z,9.50
2023-02-14T12:43:11.556Z,11.88
2023-02-14T12:44:43.888Z,10.60
2023-02-14T12:47:15.319Z,12.05
2023-02-14T12:48:38.926Z,10.55
2023-02-14T12:50:03.296Z,11.07
2023-02-14T12:51:30.352Z,11.55
2023-02-14T12:52:51.832Z,11.98
2023-02-14T12:54:13.040Z,10.75
2023-02-14T12:55:25.533Z,9.70
2023-02-14T12:56:42.674Z,9.30
2023-02-14T12:58:21.442Z,11.05
2023-02-14T12:59:35.474Z,10.48
2023-02-14T13:01:04.325Z,10.70
2023-02-14T13:03:13.951Z,11.43
2023-02-14T13:04:49.376Z,11.05
2023-02-14T13:06:18.059Z,8.98
2023-02-14T13:07:49.969Z,11.40
2023-02-14T13:09:01.849Z,10.48
2023-02-14T13:10:12.794Z,10.85
2023-02-14T13:11:34.158Z,11.95
2023-02-14T13:13:05.564Z,11.25
2023-02-14T13:14:25.433Z,14.80
2023-02-14T13:15:43.318Z,10.13
2023-02-14T13:16:55.391Z,9.52
2023-02-14T13:18:36.265Z,12.35
2023-02-14T13:19:50.929Z,10.70
2023-02-14T13:20:58.013Z,10.15
2023-02-14T13:22:04.346Z,10.38
2023-02-14T13:23:33.436Z,11.30
2023-02-14T13:24:43.031Z,8.52
2023-02-14T13:25:55.038Z,11.57
2023-02-14T13:27:03.318Z,10.40
2023-02-14T13:28:12.236Z,9.13
2023-02-14T13:29:20.954Z,10.18
2023-02-14T13:30:34.154Z,9.43
2023-02-14T13:31:38.965Z,11.52
2023-02-14T13:32:47.312Z,10.85
2023-02-14T13:34:07.335Z,11.45
2023-02-14T13:35:17.792Z,14.02
2023-02-14T13:36:22.278Z,11.32
2023-02-14T13:37:28.115Z,11.68
2023-02-14T13:38:33.225Z,11.55
2023-02-14T13:39:44.436Z,12.48
2023-02-14T13:40:48.598Z,13.35
2023-02-14T13:41:51.965Z,14.07
2023-02-14T13:43:02.508Z,14.40
2023-02-14T13:44:05.715Z,12.65
2023-02-14T13:45:40.960Z,13.10
2023-02-14T13:46:49.476Z,10.63
2023-02-14T13:48:06.827Z,14.18
2023-02-14T13:49:24.849Z,11.70
2023-02-14T13:50:28.634Z,12.43
2023-02-14T13:51:52.846Z,12.40
2023-02-14T13:52:56.024Z,10.82
2023-02-14T13:53:59.081Z,13.10
2023-02-14T13:55:06.543Z,12.43
2023-02-14T13:56:13.511Z,13.13
2023-02-14T13:57:29.319Z,12.93
2023-02-14T13:58:35.869Z,15.55
2023-02-14T13:59:39.099Z,18.50
2023-02-14T14:00:44.638Z,15.30
2023-02-14T14:01:51.700Z,14.50
2023-02-14T14:02:57.078Z,12.18
2023-02-14T14:04:04.811Z,12.30
2023-02-14T14:05:30.058Z,14.95
2023-02-14T14:07:05.462Z,16.40
2023-02-14T14:08:20.997Z,11.77
2023-02-14T14:09:42.268Z,15.07
2023-02-14T14:10:49.484Z,13.30
2023-02-14T14:11:52.900Z,15.30
2023-02-14T14:12:56.036Z,14.20
2023-02-14T14:14:22.277Z,15.50
2023-02-14T14:15:25.488Z,16.30
2023-02-14T14:16:35.513Z,11.63
2023-02-14T14:17:47.738Z,14.27
2023-02-14T14:18:52.987Z,13.77
2023-02-14T14:19:58.397Z,13.23
2023-02-14T14:21:04.454Z,13.85
2023-02-14T14:22:15.508Z,17.40
2023-02-14T14:23:32.236Z,13.23
2023-02-14T14:24:52.212Z,14.18
2023-02-14T14:25:55.632Z,11.60
2023-02-14T14:27:03.598Z,12.93
2023-02-14T14:28:19.917Z,16.27
2023-02-14T14:29:35.899Z,14.38
2023-02-14T14:30:44.692Z,12.65
2023-02-14T14:31:56.079Z,10.55
2023-02-14T14:33:29.104Z,13.80
2023-02-14T14:34:32.628Z,13.45
2023-02-14T14:35:36.098Z,17.55
2023-02-14T14:36:39.580Z,11.40
2023-02-14T14:37:50.864Z,13.00
2023-02-14T14:38:54.533Z,13.00
2023-02-14T14:40:00.857Z,13.18
2023-02-14T14:41:04.063Z,16.02
2023-02-14T14:42:29.417Z,14.85
2023-02-14T14:43:37.036Z,14.85
2023-02-14T14:44:56.910Z,15.43
2023-02-14T14:46:02.968Z,13.85
2023-02-14T14:47:11.717Z,15.80
2023-02-14T14:48:39.838Z,12.52
2023-02-14T14:49:44.224Z,16.05
2023-02-14T14:50:50.709Z,13.13
2023-02-14T14:51:55.289Z,12.10
2023-02-14T14:53:03.059Z,14.23
2023-02-14T14:54:28.016Z,15.63
2023-02-14T14:55:38.255Z,19.37
2023-02-14T14:57:02.003Z,21.15
2023-02-14T14:58:09.526Z,19.27
2023-02-14T14:59:30.902Z,15.07
2023-02-14T15:00:36.962Z,13.27