createdAt,value
2019-03-22T00:00:34.982Z,2.60
2019-03-22T00:03:03.561Z,2.70
2019-03-22T00:05:32.121Z,2.60
2019-03-22T00:08:00.705Z,2.50
2019-03-22T00:10:29.266Z,2.40
2019-03-22T00:12:57.909Z,2.40
2019-03-22T00:15:26.470Z,2.40
2019-03-22T00:17:55.054Z,2.30
2019-03-22T00:20:23.608Z,2.30
2019-03-22T00:22:52.197Z,2.30
2019-03-22T00:25:20.755Z,2.30
2019-03-22T00:27:49.334Z,2.30
2019-03-22T00:30:17.956Z,2.50
2019-03-22T00:32:46.513Z,2.60
2019-03-22T00:35:15.165Z,2.60
2019-03-22T00:37:43.718Z,2.60
2019-03-22T00:40:14.111Z,2.40
2019-03-22T00:42:42.666Z,2.30
2019-03-22T00:45:11.772Z,2.30
2019-03-22T00:47:40.329Z,2.20
2019-03-22T00:50:13.194Z,2.20
2019-03-22T00:52:41.753Z,2.10
2019-03-22T00:55:10.565Z,2.10
2019-03-22T00:57:39.125Z,2.00
2019-03-22T01:00:10.381Z,2.00
2019-03-22T01:02:38.942Z,2.10
2019-03-22T01:05:08.756Z,2.10
2019-03-22T01:07:37.393Z,2.10
2019-03-22T01:10:11.162Z,2.00
2019-03-22T01:12:39.798Z,2.00
2019-03-22T01:15:10.994Z,2.00
2019-03-22T01:17:39.548Z,2.10
2019-03-22T01:20:09.469Z,2.10
2019-03-22T01:22:38.084Z,2.10
2019-03-22T01:25:07.755Z,2.10
2019-03-22T01:27:40.936Z,2.00
2019-03-22T01:30:15.460Z,2.00
2019-03-22T01:32:44.194Z,2.10
2019-03-22T01:35:12.944Z,2.10
2019-03-22T01:37:41.506Z,2.10
2019-03-22T01:40:11.821Z,2.10
2019-03-22T01:42:40.454Z,2.10
2019-03-22T01:45:13.506Z,2.00
2019-03-22T01:47:42.067Z,1.90
2019-03-22T01:50:15.505Z,1.90
2019-03-22T01:52:44.127Z,1.90
2019-03-22T01:55:12.841Z,2.00
2019-03-22T01:57:52.502Z,1.90
2019-03-22T02:00:16.228Z,1.90
2019-03-22T02:02:44.863Z,1.90
2019-03-22T02:05:13.669Z,2.00
2019-03-22T02:07:42.224Z,2.00
2019-03-22T02:10:14.289Z,2.00
2019-03-22T02:12:42.988Z,2.10
2019-03-22T02:15:15.574Z,2.10
2019-03-22T02:17:44.474Z,2.00
2019-03-22T02:20:17.561Z,1.90
2019-03-22T02:22:46.113Z,1.90
2019-03-22T02:25:15.024Z,1.90
2019-03-22T02:27:43.953Z,1.90
2019-03-22T02:30:17.074Z,2.00
2019-03-22T02:32:45.637Z,1.90
2019-03-22T02:35:27.455Z,1.80
2019-03-22T02:37:44.562Z,1.80
2019-03-22T02:40:13.575Z,1.80
2019-03-22T02:42:42.129Z,1.80
2019-03-22T02:45:12.646Z,1.80
2019-03-22T02:47:41.217Z,1.80
2019-03-22T02:50:18.828Z,1.80
2019-03-22T02:52:42.268Z,1.80
2019-03-22T02:55:11.689Z,1.80
2019-03-22T02:57:40.244Z,1.80
2019-03-22T03:00:14.363Z,1.80
2019-03-22T03:02:42.996Z,1.80
2019-03-22T03:05:12.015Z,1.80
2019-03-22T03:07:40.565Z,1.80
2019-03-22T03:10:11.866Z,1.90
2019-03-22T03:12:40.423Z,1.90
2019-03-22T03:15:16.614Z,1.90
2019-03-22T03:17:45.190Z,1.80
2019-03-22T03:20:16.847Z,1.80
2019-03-22T03:22:45.395Z,1.80
2019-03-22T03:25:14.789Z,1.70
2019-03-22T03:27:43.369Z,1.70
2019-03-22T03:30:19.663Z,1.70
2019-03-22T03:32:48.274Z,1.60
2019-03-22T03:35:17.041Z,1.50
2019-03-22T03:37:45.603Z,1.50
2019-03-22T03:40:14.997Z,1.50
2019-03-22T03:42:43.571Z,1.50
2019-03-22T03:45:35.495Z,1.60
2019-03-22T03:48:09.112Z,1.50
2019-03-22T03:50:38.270Z,1.50
2019-03-22T03:53:06.938Z,1.50
2019-03-22T03:55:35.758Z,1.50
2019-03-22T03:58:05.083Z,1.50
2019-03-22T04:00:33.685Z,1.50
2019-03-22T04:03:02.267Z,1.60
2019-03-22T04:05:30.830Z,1.60
2019-03-22T04:07:59.420Z,1.60
2019-03-22T04:10:27.974Z,1.60
2019-03-22T04:12:56.549Z,1.60
2019-03-22T04:15:25.184Z,1.70
2019-03-22T04:17:53.769Z,1.80
2019-03-22T04:20:22.418Z,1.80
2019-03-22T04:22:51.026Z,1.80
2019-03-22T04:25:19.588Z,1.80
2019-03-22T04:27:48.150Z,1.80
2019-03-22T04:30:16.777Z,1.80
2019-03-22T04:32:45.348Z,1.80
2019-03-22T04:35:14.065Z,1.70
2019-03-22T04:37:42.636Z,1.70
2019-03-22T04:40:30.228Z,1.70
2019-03-22T04:42:58.859Z,1.60
2019-03-22T04:45:30.231Z,1.60
2019-03-22T04:48:02.230Z,1.60
2019-03-22T04:50:33.030Z,1.50
2019-03-22T04:53:03.250Z,1.50
2019-03-22T04:55:33.830Z,1.50
2019-03-22T04:58:03.957Z,1.40
2019-03-22T05:00:33.444Z,1.40
2019-03-22T05:03:03.171Z,1.40
2019-03-22T05:05:31.865Z,1.50
2019-03-22T05:08:01.118Z,1.60
2019-03-22T05:10:30.409Z,1.60
2019-03-22T05:13:01.024Z,1.70
2019-03-22T05:15:31.530Z,1.80
2019-03-22T05:18:01.550Z,1.90
2019-03-22T05:20:31.547Z,1.90
2019-03-22T05:23:00.516Z,1.80
2019-03-22T05:25:30.177Z,1.90
2019-03-22T05:28:02.093Z,1.90
2019-03-22T05:30:48.581Z,2.10
2019-03-22T05:33:17.161Z,2.20
2019-03-22T05:35:45.726Z,2.20
2019-03-22T05:38:14.310Z,2.10
2019-03-22T05:40:42.873Z,2.20
2019-03-22T05:43:11.450Z,2.20
2019-03-22T05:45:40.065Z,2.20
2019-03-22T05:48:08.642Z,2.10
2019-03-22T05:50:37.202Z,1.90
2019-03-22T05:53:05.786Z,2.10
2019-03-22T05:55:34.347Z,2.10
2019-03-22T05:58:02.932Z,2.10
2019-03-22T06:00:31.489Z,2.10
2019-03-22T06:03:00.070Z,2.10
2019-03-22T06:05:28.629Z,2.20
2019-03-22T06:07:57.208Z,2.20
2019-03-22T06:10:25.768Z,2.30
2019-03-22T06:12:54.339Z,2.40
2019-03-22T06:15:22.892Z,2.50
2019-03-22T06:17:52.119Z,2.70
2019-03-22T06:20:20.844Z,2.80
2019-03-22T06:22:49.469Z,2.80
2019-03-22T06:25:17.980Z,2.80
2019-03-22T06:27:46.561Z,2.80
2019-03-22T06:30:15.256Z,2.90
2019-03-22T06:32:43.833Z,3.00
2019-03-22T06:35:12.465Z,3.10
2019-03-22T06:37:41.037Z,3.20
2019-03-22T06:40:09.734Z,3.30
2019-03-22T06:42:38.361Z,3.50
2019-03-22T06:45:07.509Z,3.80
2019-03-22T06:47:36.075Z,3.90
2019-03-22T06:50:07.574Z,4.10
2019-03-22T06:52:36.132Z,4.40
2019-03-22T06:55:06.653Z,4.70
2019-03-22T06:57:35.208Z,5.10
2019-03-22T07:00:09.010Z,5.40
2019-03-22T07:02:37.645Z,5.50
2019-03-22T07:05:06.964Z,5.70
2019-03-22T07:07:35.532Z,5.80
2019-03-22T07:10:05.847Z,5.90
2019-03-22T07:12:34.404Z,6.10
2019-03-22T07:15:03.352Z,6.30
2019-03-22T07:17:31.905Z,6.50
2019-03-22T07:20:00.486Z,6.60
2019-03-22T07:22:29.037Z,6.70
2019-03-22T07:24:58.094Z,6.70
2019-03-22T07:27:26.657Z,6.80
2019-03-22T07:29:55.229Z,7.10
2019-03-22T07:32:23.784Z,7.30
2019-03-22T07:34:52.390Z,7.50
2019-03-22T07:37:20.926Z,7.70
2019-03-22T07:39:49.513Z,8.00
2019-03-22T07:42:18.137Z,8.20
2019-03-22T07:44:46.726Z,8.30
2019-03-22T07:47:15.277Z,8.50
2019-03-22T07:49:43.853Z,8.60
2019-03-22T07:52:12.409Z,8.60
2019-03-22T07:54:40.994Z,8.90
2019-03-22T07:57:09.553Z,9.10
2019-03-22T07:59:38.130Z,9.30
2019-03-22T08:02:06.693Z,9.50
2019-03-22T08:04:35.264Z,9.30
2019-03-22T08:07:03.825Z,9.30
2019-03-22T08:09:32.410Z,9.20
2019-03-22T08:12:01.246Z,9.10
2019-03-22T08:14:29.817Z,9.10
2019-03-22T08:16:58.378Z,9.30
2019-03-22T08:19:26.960Z,9.30
2019-03-22T08:21:55.531Z,9.70
2019-03-22T08:24:24.097Z,9.80
2019-03-22T08:26:52.654Z,9.90
2019-03-22T08:29:21.261Z,10.10
2019-03-22T08:31:49.804Z,10.20
2019-03-22T08:34:18.387Z,10.60
2019-03-22T08:36:46.945Z,10.60
2019-03-22T08:39:15.580Z,10.70
2019-03-22T08:41:44.152Z,10.80
2019-03-22T08:44:12.702Z,10.70
2019-03-22T08:46:41.269Z,10.90
2019-03-22T08:49:10.034Z,10.50
2019-03-22T08:51:38.732Z,10.80
2019-03-22T08:54:07.294Z,11.00
2019-03-22T08:56:36.332Z,11.20
2019-03-22T08:59:05.043Z,11.40
2019-03-22T09:01:33.626Z,11.70
2019-03-22T09:04:02.227Z,11.80
2019-03-22T09:06:30.804Z,11.50
2019-03-22T09:08:59.351Z,11.60
2019-03-22T09:11:27.970Z,11.50
2019-03-22T09:13:56.532Z,11.90
2019-03-22T09:16:25.088Z,12.00
2019-03-22T09:18:53.787Z,12.10
2019-03-22T09:21:22.373Z,12.30
2019-03-22T09:23:50.934Z,12.30
2019-03-22T09:26:20.117Z,12.50
2019-03-22T09:28:48.782Z,12.70
2019-03-22T09:31:17.373Z,12.70
2019-03-22T09:33:45.970Z,12.60
2019-03-22T09:36:14.584Z,12.60
2019-03-22T09:38:43.138Z,12.40
2019-03-22T09:41:11.708Z,12.50
2019-03-22T09:43:40.297Z,12.60
2019-03-22T09:46:08.878Z,12.60
2019-03-22T09:48:37.439Z,12.50
2019-03-22T09:51:06.046Z,12.70
2019-03-22T09:53:34.590Z,12.90
2019-03-22T09:56:03.218Z,13.20
2019-03-22T09:58:31.754Z,13.30
2019-03-22T10:01:00.386Z,13.60
2019-03-22T10:03:28.928Z,13.00
2019-03-22T10:05:57.496Z,12.90
2019-03-22T10:08:26.069Z,13.10
2019-03-22T10:10:54.710Z,13.10
2019-03-22T10:13:23.244Z,13.50
2019-03-22T10:15:51.833Z,13.40
2019-03-22T10:18:20.410Z,13.00
2019-03-22T10:20:49.003Z,12.00
2019-03-22T10:23:17.572Z,11.60
2019-03-22T10:25:46.193Z,12.60
2019-03-22T10:28:14.807Z,13.20
2019-03-22T10:30:43.337Z,13.50
2019-03-22T10:33:22.042Z,13.70
2019-03-22T10:35:42.255Z,13.90
2019-03-22T10:38:16.385Z,13.70
2019-03-22T10:40:41.225Z,13.90
2019-03-22T10:43:09.794Z,14.00
2019-03-22T10:45:38.381Z,14.20
2019-03-22T10:48:06.950Z,14.30
2019-03-22T10:50:35.514Z,14.00
2019-03-22T10:53:04.136Z,13.80
2019-03-22T10:55:35.409Z,14.00
2019-03-22T10:58:02.942Z,14.20
2019-03-22T11:00:31.513Z,13.80
2019-03-22T11:03:00.165Z,13.50
2019-03-22T11:05:28.672Z,13.10
2019-03-22T11:07:57.279Z,13.50
2019-03-22T11:10:25.918Z,14.00
2019-03-22T11:12:54.496Z,14.20
2019-03-22T11:15:23.993Z,14.40
2019-03-22T11:17:52.756Z,14.60
2019-03-22T11:20:21.325Z,14.40
2019-03-22T11:22:49.913Z,14.60
2019-03-22T11:25:18.490Z,14.70
2019-03-22T11:27:47.077Z,14.70
2019-03-22T11:30:18.285Z,13.80
2019-03-22T11:32:46.944Z,13.80
2019-03-22T11:35:15.740Z,13.80
2019-03-22T11:37:44.393Z,14.20
2019-03-22T11:40:15.603Z,14.50
2019-03-22T11:42:44.186Z,14.70
2019-03-22T11:45:15.833Z,13.60
2019-03-22T11:47:44.417Z,13.70
2019-03-22T11:50:13.134Z,13.60
2019-03-22T11:52:41.725Z,13.40
2019-03-22T11:55:12.234Z,14.10
2019-03-22T11:57:40.820Z,14.60
2019-03-22T12:00:14.853Z,14.90
2019-03-22T12:02:43.439Z,15.10
2019-03-22T12:05:12.147Z,15.10
2019-03-22T12:07:40.733Z,15.10
2019-03-22T12:10:11.846Z,15.30
2019-03-22T12:12:40.442Z,15.00
2019-03-22T12:15:11.446Z,15.30
2019-03-22T12:17:40.035Z,15.20
2019-03-22T12:20:11.682Z,15.20
2019-03-22T12:22:40.277Z,15.40
2019-03-22T12:25:11.178Z,15.50
2019-03-22T12:27:39.765Z,15.50
2019-03-22T12:30:11.409Z,15.40
2019-03-22T12:32:40.002Z,15.50
2019-03-22T12:35:09.793Z,15.60
2019-03-22T12:37:38.382Z,15.70
2019-03-22T12:40:10.253Z,15.70
2019-03-22T12:42:38.843Z,15.60
2019-03-22T12:45:13.221Z,15.70
2019-03-22T12:47:41.806Z,15.60
2019-03-22T12:50:10.728Z,15.70
2019-03-22T12:52:39.317Z,15.80
2019-03-22T12:55:09.830Z,15.80
2019-03-22T12:57:38.415Z,15.90
2019-03-22T13:00:10.062Z,15.80
2019-03-22T13:02:42.154Z,15.80
2019-03-22T13:05:09.102Z,15.80
2019-03-22T13:07:37.684Z,15.90
2019-03-22T13:10:12.356Z,16.10
2019-03-22T13:12:40.941Z,16.20
2019-03-22T13:15:10.197Z,16.20
2019-03-22T13:17:38.853Z,16.30
2019-03-22T13:20:12.021Z,15.50
2019-03-22T13:22:40.606Z,15.90
2019-03-22T13:25:10.018Z,16.00
2019-03-22T13:27:38.679Z,16.20
2019-03-22T13:30:10.062Z,15.60
2019-03-22T13:32:38.647Z,15.70
2019-03-22T13:35:07.349Z,16.10
2019-03-22T13:37:35.938Z,16.20
2019-03-22T13:40:05.946Z,16.30
2019-03-22T13:42:34.540Z,16.50
2019-03-22T13:45:03.807Z,16.60
2019-03-22T13:47:32.387Z,16.40
2019-03-22T13:50:00.954Z,16.00
2019-03-22T13:52:29.538Z,16.30
2019-03-22T13:54:58.173Z,16.50
2019-03-22T13:57:26.763Z,16.60
2019-03-22T13:59:55.328Z,16.50
2019-03-22T14:02:23.894Z,16.40
2019-03-22T14:04:52.487Z,16.50
2019-03-22T14:07:21.049Z,16.40
2019-03-22T14:09:49.630Z,15.30
2019-03-22T14:12:18.189Z,16.00
2019-03-22T14:14:46.782Z,16.40
2019-03-22T14:17:15.422Z,16.30
2019-03-22T14:19:44.006Z,15.10
2019-03-22T14:22:12.570Z,15.80
2019-03-22T14:24:41.160Z,16.20
2019-03-22T14:27:10.094Z,16.30
2019-03-22T14:29:38.680Z,16.00
2019-03-22T14:32:07.955Z,15.90
2019-03-22T14:34:36.603Z,16.10
2019-03-22T14:37:05.170Z,15.60
2019-03-22T14:39:33.752Z,14.30
2019-03-22T14:42:02.316Z,14.40
2019-03-22T14:44:30.981Z,14.60
2019-03-22T14:46:59.546Z,15.60
2019-03-22T14:49:28.136Z,16.10
2019-03-22T14:51:56.700Z,16.00
2019-03-22T14:54:25.298Z,15.70
2019-03-22T14:56:53.861Z,14.70
2019-03-22T14:59:22.518Z,14.70
2019-03-22T15:01:51.083Z,15.60
2019-03-22T15:04:19.678Z,15.80
2019-03-22T15:06:48.243Z,15.90
2019-03-22T15:09:16.839Z,16.30
2019-03-22T15:11:45.396Z,16.30
2019-03-22T15:14:31.902Z,16.30
2019-03-22T15:17:18.659Z,16.40
2019-03-22T15:20:00.981Z,16.40
2019-03-22T15:22:31.178Z,16.70
2019-03-22T15:25:17.572Z,16.80
2019-03-22T15:27:50.446Z,16.90
2019-03-22T15:30:23.391Z,16.80
2019-03-22T15:33:10.041Z,16.80
2019-03-22T15:35:40.404Z,16.80
2019-03-22T15:38:10.954Z,16.50
2019-03-22T15:40:39.546Z,16.60
2019-03-22T15:43:08.112Z,16.80
2019-03-22T15:45:36.702Z,16.70
2019-03-22T15:48:05.261Z,16.70
2019-03-22T15:50:33.852Z,16.70
2019-03-22T15:53:02.418Z,16.60
2019-03-22T15:55:31.114Z,16.60
2019-03-22T15:57:59.645Z,16.60
2019-03-22T16:00:28.230Z,16.30
2019-03-22T16:02:56.790Z,16.30
2019-03-22T16:05:25.369Z,16.30
2019-03-22T16:07:53.943Z,16.20
2019-03-22T16:10:22.539Z,15.50
2019-03-22T16:12:51.104Z,14.20
2019-03-22T16:15:19.835Z,13.90
2019-03-22T16:17:48.405Z,14.60
2019-03-22T16:20:17.500Z,14.80
2019-03-22T16:22:46.076Z,15.00
2019-03-22T16:25:15.296Z,15.10
2019-03-22T16:27:43.870Z,15.20
2019-03-22T16:30:14.670Z,14.80
2019-03-22T16:32:43.388Z,14.80
2019-03-22T16:35:12.822Z,15.10
2019-03-22T16:37:41.389Z,15.30
2019-03-22T16:40:11.114Z,15.30
2019-03-22T16:42:39.863Z,15.20
2019-03-22T16:45:10.489Z,15.00
2019-03-22T16:47:39.055Z,13.90
2019-03-22T16:50:22.925Z,13.10
2019-03-22T16:52:51.499Z,12.50
2019-03-22T16:55:20.115Z,12.50
2019-03-22T16:57:48.685Z,12.80
2019-03-22T17:00:17.459Z,12.40
2019-03-22T17:02:46.031Z,11.70
2019-03-22T17:05:15.401Z,11.30
2019-03-22T17:07:44.122Z,10.90
2019-03-22T17:10:13.950Z,11.40
2019-03-22T17:12:42.538Z,11.90
2019-03-22T17:15:11.168Z,11.60
2019-03-22T17:17:39.757Z,11.40
2019-03-22T17:20:08.662Z,11.10
2019-03-22T17:22:37.244Z,10.80
2019-03-22T17:25:07.563Z,10.60
2019-03-22T17:27:36.149Z,10.50
2019-03-22T17:30:06.827Z,10.40
2019-03-22T17:32:35.728Z,10.30
2019-03-22T17:35:07.990Z,10.20
2019-03-22T17:37:36.587Z,10.20
2019-03-22T17:40:06.789Z,10.10
2019-03-22T17:42:35.371Z,10.00
2019-03-22T17:45:07.142Z,9.90
2019-03-22T17:47:35.727Z,9.80
2019-03-22T17:50:08.141Z,9.90
2019-03-22T17:52:36.718Z,9.90
2019-03-22T17:55:07.024Z,9.80
2019-03-22T17:57:35.598Z,9.70
2019-03-22T18:00:17.314Z,9.70
2019-03-22T18:02:45.893Z,9.70
2019-03-22T18:05:14.693Z,9.70
2019-03-22T18:07:43.344Z,9.70
2019-03-22T18:10:12.950Z,9.50
2019-03-22T18:12:41.598Z,9.40
2019-03-22T18:15:11.798Z,9.30
2019-03-22T18:17:40.803Z,9.20
2019-03-22T18:20:11.689Z,9.10
2019-03-22T18:22:40.275Z,9.10
2019-03-22T18:25:11.344Z,9.00
2019-03-22T18:27:39.913Z,8.90
2019-03-22T18:30:16.123Z,8.90
2019-03-22T18:32:44.665Z,8.80
2019-03-22T18:35:14.254Z,8.80
2019-03-22T18:37:42.906Z,8.70
2019-03-22T18:40:15.662Z,8.70
2019-03-22T18:42:44.239Z,8.60
2019-03-22T18:45:13.637Z,8.60
2019-03-22T18:47:42.573Z,8.60
2019-03-22T18:50:12.165Z,8.60
2019-03-22T18:52:40.809Z,8.60
2019-03-22T18:55:10.114Z,8.50
2019-03-22T18:57:38.703Z,8.40
2019-03-22T19:00:10.202Z,8.30
2019-03-22T19:02:38.794Z,8.30
2019-03-22T19:05:08.401Z,8.20
2019-03-22T19:07:36.953Z,8.10
2019-03-22T19:10:09.400Z,8.10
2019-03-22T19:12:37.964Z,8.10
2019-03-22T19:15:09.563Z,8.10
2019-03-22T19:17:38.193Z,8.00
2019-03-22T19:20:09.919Z,7.90
2019-03-22T19:22:38.482Z,7.90
2019-03-22T19:25:08.801Z,7.90
2019-03-22T19:27:37.366Z,7.90
2019-03-22T19:30:12.362Z,7.80
2019-03-22T19:32:40.926Z,7.80
2019-03-22T19:35:10.652Z,7.70
2019-03-22T19:37:39.207Z,7.70
2019-03-22T19:40:13.339Z,7.60
2019-03-22T19:42:42.570Z,7.50
2019-03-22T19:45:12.598Z,7.40
2019-03-22T19:47:41.224Z,7.30
2019-03-22T19:50:16.505Z,7.30
2019-03-22T19:52:45.070Z,7.30
2019-03-22T19:55:13.896Z,7.30
2019-03-22T19:57:42.450Z,7.30
2019-03-22T20:00:16.653Z,7.30
2019-03-22T20:02:45.213Z,7.20
2019-03-22T20:05:16.876Z,7.10
2019-03-22T20:07:45.426Z,7.10
2019-03-22T20:10:14.141Z,7.00
2019-03-22T20:12:42.706Z,6.80
2019-03-22T20:15:11.426Z,6.70
2019-03-22T20:17:39.986Z,6.70
2019-03-22T20:20:09.614Z,6.60
2019-03-22T20:22:38.169Z,6.60
2019-03-22T20:25:10.142Z,6.60
2019-03-22T20:27:38.709Z,6.60
2019-03-22T20:30:12.153Z,6.60
2019-03-22T20:32:40.732Z,6.70
2019-03-22T20:35:16.345Z,6.70
2019-03-22T20:37:39.862Z,6.70
2019-03-22T20:40:13.593Z,6.70
2019-03-22T20:42:42.230Z,6.60
2019-03-22T20:45:11.340Z,6.60
2019-03-22T20:47:39.915Z,6.60
2019-03-22T20:50:10.539Z,6.60
2019-03-22T20:52:39.106Z,6.60
2019-03-22T20:55:08.923Z,6.60
2019-03-22T20:57:37.545Z,6.60
2019-03-22T21:00:08.261Z,6.60
2019-03-22T21:02:36.824Z,6.50
2019-03-22T21:05:06.747Z,6.40
2019-03-22T21:07:35.319Z,6.30
2019-03-22T21:10:05.847Z,6.20
2019-03-22T21:12:34.395Z,6.10
2019-03-22T21:15:03.642Z,6.00
2019-03-22T21:17:32.199Z,6.00
2019-03-22T21:20:00.782Z,6.10
2019-03-22T21:22:29.341Z,6.10
2019-03-22T21:24:57.913Z,6.30
2019-03-22T21:27:26.478Z,6.20
2019-03-22T21:29:55.060Z,6.00
2019-03-22T21:32:23.608Z,5.90
2019-03-22T21:34:52.194Z,5.80
2019-03-22T21:37:20.750Z,5.90
2019-03-22T21:39:49.357Z,5.90
2019-03-22T21:42:17.913Z,5.80
2019-03-22T21:44:46.469Z,5.70
2019-03-22T21:47:15.058Z,5.60
2019-03-22T21:49:43.658Z,5.70
2019-03-22T21:52:12.233Z,5.70
2019-03-22T21:54:40.797Z,5.70
2019-03-22T21:57:09.378Z,5.60
2019-03-22T21:59:37.933Z,5.60
2019-03-22T22:02:06.806Z,5.50
2019-03-22T22:04:35.349Z,5.50
2019-03-22T22:07:03.941Z,5.40
2019-03-22T22:09:32.502Z,5.40
2019-03-22T22:12:01.086Z,5.50
2019-03-22T22:14:40.213Z,5.40
2019-03-22T22:16:59.884Z,5.30
2019-03-22T22:19:28.445Z,5.20
2019-03-22T22:21:57.025Z,5.20
2019-03-22T22:24:25.778Z,5.20
2019-03-22T22:26:54.453Z,5.10
2019-03-22T22:29:22.997Z,5.00
2019-03-22T22:31:51.583Z,5.00
2019-03-22T22:34:20.149Z,4.90
2019-03-22T22:36:48.729Z,4.90
2019-03-22T22:39:17.294Z,4.80
2019-03-22T22:41:45.949Z,4.80
2019-03-22T22:44:14.512Z,4.80
2019-03-22T22:46:43.101Z,4.80
2019-03-22T22:49:11.649Z,4.70
2019-03-22T22:51:40.225Z,4.80
2019-03-22T22:54:08.782Z,4.80
2019-03-22T22:56:37.357Z,4.80
2019-03-22T22:59:05.921Z,4.70
2019-03-22T23:01:34.577Z,4.60
2019-03-22T23:04:03.144Z,4.60
2019-03-22T23:06:31.728Z,4.60
2019-03-22T23:09:00.286Z,4.70
2019-03-22T23:11:28.874Z,4.70
2019-03-22T23:13:57.429Z,4.90
2019-03-22T23:16:26.154Z,4.80
2019-03-22T23:18:54.663Z,4.70
2019-03-22T23:21:23.218Z,4.60
2019-03-22T23:23:51.809Z,4.60
2019-03-22T23:26:20.362Z,4.70
2019-03-22T23:28:48.936Z,4.70
2019-03-22T23:31:17.506Z,4.60
2019-03-22T23:33:46.077Z,4.40
2019-03-22T23:36:20.291Z,4.50
2019-03-22T23:38:44.861Z,4.50
2019-03-22T23:41:13.418Z,4.50
2019-03-22T23:43:42.002Z,4.50
2019-03-22T23:46:10.565Z,4.40
2019-03-22T23:48:39.154Z,4.40
2019-03-22T23:51:07.719Z,4.30
2019-03-22T23:53:36.302Z,4.40
2019-03-22T23:56:04.858Z,4.40
2019-03-22T23:58:33.437Z,4.40
