createdAt,value
2023-05-15T00:00:38.850Z,94
2023-05-15T00:05:21.807Z,94
2023-05-15T00:10:27.841Z,94
2023-05-15T00:15:17.091Z,94
2023-05-15T00:20:23.139Z,94
2023-05-15T00:25:29.421Z,94
2023-05-15T00:30:18.101Z,94
2023-05-15T00:35:24.485Z,94
2023-05-15T00:40:30.713Z,94
2023-05-15T00:45:19.657Z,95
2023-05-15T00:50:25.442Z,95
2023-05-15T00:55:31.786Z,95
2023-05-15T01:00:22.003Z,95
2023-05-15T01:05:26.224Z,95
2023-05-15T01:10:31.888Z,95
2023-05-15T01:15:20.700Z,95
2023-05-15T01:20:26.515Z,95
2023-05-15T01:25:32.805Z,95
2023-05-15T01:30:21.515Z,95
2023-05-15T01:35:27.832Z,95
2023-05-15T01:40:16.622Z,96
2023-05-15T01:45:23.024Z,96
2023-05-15T01:50:29.077Z,96
2023-05-15T01:55:17.791Z,96
2023-05-15T02:00:27.954Z,96
2023-05-15T02:05:29.537Z,96
2023-05-15T02:10:18.255Z,96
2023-05-15T02:15:25.050Z,96
2023-05-15T02:20:31.001Z,96
2023-05-15T02:25:20.051Z,96
2023-05-15T02:30:28.075Z,96
2023-05-15T02:35:32.513Z,96
2023-05-15T02:40:21.279Z,96
2023-05-15T02:45:27.893Z,96
2023-05-15T02:50:33.323Z,96
2023-05-15T02:55:22.734Z,96
2023-05-15T03:00:29.761Z,97
2023-05-15T03:05:16.781Z,97
2023-05-15T03:10:23.146Z,97
2023-05-15T03:15:28.722Z,97
2023-05-15T03:20:19.137Z,97
2023-05-15T03:25:24.103Z,97
2023-05-15T03:30:29.886Z,97
2023-05-15T03:35:18.587Z,97
2023-05-15T03:40:25.731Z,97
2023-05-15T03:45:30.735Z,97
2023-05-15T03:50:20.127Z,97
2023-05-15T03:55:26.280Z,97
2023-05-15T04:00:34.997Z,97
2023-05-15T04:05:20.650Z,97
2023-05-15T04:10:26.548Z,97
2023-05-15T04:15:32.703Z,97
2023-05-15T04:20:21.447Z,97
2023-05-15T04:25:27.642Z,97
2023-05-15T04:30:16.841Z,97
2023-05-15T04:35:22.677Z,97
2023-05-15T04:40:28.955Z,97
2023-05-15T04:45:18.364Z,97
2023-05-15T04:50:23.914Z,97
2023-05-15T04:55:31.710Z,97
2023-05-15T05:00:20.262Z,97
2023-05-15T05:05:24.399Z,97
2023-05-15T05:10:23.250Z,97
2023-05-15T05:15:19.998Z,97
2023-05-15T05:20:26.065Z,97
2023-05-15T05:25:32.400Z,97
2023-05-15T05:30:21.105Z,97
2023-05-15T05:35:27.554Z,97
2023-05-15T05:40:33.249Z,97
2023-05-15T05:45:22.291Z,97
2023-05-15T05:50:28.740Z,97
2023-05-15T05:55:17.419Z,97
2023-05-15T06:00:27.379Z,97
2023-05-15T06:05:29.191Z,97
2023-05-15T06:10:17.977Z,97
2023-05-15T06:15:23.931Z,96
2023-05-15T06:20:29.916Z,96
2023-05-15T06:25:18.537Z,94
2023-05-15T06:30:26.060Z,94
2023-05-15T06:35:49.004Z,93
2023-05-15T06:40:20.099Z,92
2023-05-15T06:45:26.087Z,92
2023-05-15T06:50:32.194Z,92
2023-05-15T06:55:20.832Z,91
2023-05-15T07:00:27.699Z,91
2023-05-15T07:05:32.764Z,91
2023-05-15T07:10:21.810Z,90
2023-05-15T07:15:27.942Z,90
2023-05-15T07:20:18.453Z,88
2023-05-15T07:25:23.396Z,85
2023-05-15T07:30:29.204Z,85
2023-05-15T07:35:18.061Z,85
2023-05-15T07:40:25.145Z,84
2023-05-15T07:45:30.568Z,81
2023-05-15T07:50:19.271Z,81
2023-05-15T07:55:25.547Z,82
2023-05-15T08:00:35.737Z,81
2023-05-15T08:05:19.871Z,81
2023-05-15T08:10:26.294Z,78
2023-05-15T08:15:31.707Z,75
2023-05-15T08:20:21.852Z,73
2023-05-15T08:25:27.086Z,72
2023-05-15T08:30:34.458Z,72
2023-05-15T08:35:21.864Z,70
2023-05-15T08:40:39.701Z,70
2023-05-15T08:45:16.618Z,67
2023-05-15T08:50:23.112Z,66
2023-05-15T08:55:28.973Z,66
2023-05-15T09:00:17.993Z,64
2023-05-15T09:05:23.264Z,63
2023-05-15T09:10:29.567Z,64
2023-05-15T09:15:18.995Z,64
2023-05-15T09:20:25.733Z,65
2023-05-15T09:25:31.124Z,62
2023-05-15T09:30:20.577Z,59
2023-05-15T09:35:28.501Z,61
2023-05-15T09:40:33.586Z,61
2023-05-15T09:45:21.272Z,62
2023-05-15T09:50:27.382Z,59
2023-05-15T09:55:33.890Z,56
2023-05-15T10:00:26.410Z,56
2023-05-15T10:05:41.934Z,57
2023-05-15T10:10:17.330Z,59
2023-05-15T10:15:24.578Z,60
2023-05-15T10:20:28.815Z,61
2023-05-15T10:25:17.557Z,58
2023-05-15T10:30:23.905Z,59
2023-05-15T10:35:30.057Z,61
2023-05-15T10:40:19.737Z,61
2023-05-15T10:45:25.127Z,59
2023-05-15T10:50:30.888Z,60
2023-05-15T10:55:20.236Z,63
2023-05-15T11:00:27.758Z,66
2023-05-15T11:05:31.342Z,67
2023-05-15T11:10:20.709Z,67
2023-05-15T11:15:26.906Z,68
2023-05-15T11:20:35.053Z,69
2023-05-15T11:25:22.015Z,69
2023-05-15T11:30:28.324Z,69
2023-05-15T11:35:17.184Z,66
2023-05-15T11:40:24.460Z,61
2023-05-15T11:45:29.266Z,62
2023-05-15T11:50:18.663Z,69
2023-05-15T11:55:24.384Z,75
2023-05-15T12:00:36.141Z,79
2023-05-15T12:05:19.141Z,82
2023-05-15T12:10:25.766Z,83
2023-05-15T12:15:30.619Z,80
2023-05-15T12:20:21.090Z,78
2023-05-15T12:25:25.861Z,78
2023-05-15T12:30:31.889Z,82
2023-05-15T12:35:20.826Z,84
2023-05-15T12:40:27.186Z,86
2023-05-15T12:45:32.928Z,85
2023-05-15T12:50:21.979Z,84
2023-05-15T12:55:28.072Z,84
2023-05-15T13:00:17.811Z,84
2023-05-15T13:05:22.450Z,82
2023-05-15T13:10:28.953Z,78
2023-05-15T13:15:18.042Z,78
2023-05-15T13:20:25.598Z,72
2023-05-15T13:25:32.022Z,73
2023-05-15T13:30:19.357Z,66
2023-05-15T13:35:25.250Z,61
2023-05-15T13:40:31.377Z,58
2023-05-15T13:45:20.757Z,55
2023-05-15T13:50:26.695Z,54
2023-05-15T13:55:32.882Z,54
2023-05-15T14:00:25.107Z,54
2023-05-15T14:05:27.258Z,50
2023-05-15T14:10:33.267Z,49
2023-05-15T14:15:21.382Z,48
2023-05-15T14:20:27.738Z,50
2023-05-15T14:25:16.505Z,48
2023-05-15T14:30:25.333Z,48
2023-05-15T14:35:30.577Z,49
2023-05-15T14:40:18.313Z,48
2023-05-15T14:45:24.011Z,49
2023-05-15T14:50:30.139Z,50
2023-05-15T14:55:18.824Z,49
2023-05-15T15:00:27.301Z,50
2023-05-15T15:05:31.450Z,54
2023-05-15T15:10:20.129Z,55
2023-05-15T15:15:26.215Z,55
2023-05-15T15:20:31.987Z,54
2023-05-15T15:25:21.268Z,51
2023-05-15T15:30:27.232Z,49
2023-05-15T15:35:33.453Z,48
2023-05-15T15:40:22.294Z,49
2023-05-15T15:45:28.571Z,50
2023-05-15T15:50:17.267Z,51
2023-05-15T15:55:23.660Z,51
2023-05-15T16:00:36.667Z,51
2023-05-15T16:05:18.072Z,55
2023-05-15T16:10:23.770Z,57
2023-05-15T16:15:29.638Z,58
2023-05-15T16:20:18.780Z,59
2023-05-15T16:25:24.455Z,60
2023-05-15T16:30:47.399Z,60
2023-05-15T16:35:20.041Z,60
2023-05-15T16:40:26.522Z,61
2023-05-15T16:45:31.705Z,61
2023-05-15T16:50:21.052Z,63
2023-05-15T16:55:28.839Z,62
2023-05-15T17:00:33.020Z,63
2023-05-15T17:05:24.435Z,64
2023-05-15T17:10:27.364Z,64
2023-05-15T17:15:16.790Z,65
2023-05-15T17:20:24.103Z,66
2023-05-15T17:25:28.908Z,66
2023-05-15T17:30:18.316Z,67
2023-05-15T17:35:24.190Z,68
2023-05-15T17:40:30.091Z,68
2023-05-15T17:45:19.149Z,69
2023-05-15T17:50:25.542Z,68
2023-05-15T17:55:31.217Z,69
2023-05-15T18:00:24.794Z,69
2023-05-15T18:05:25.858Z,71
2023-05-15T18:10:31.641Z,72
2023-05-15T18:15:20.339Z,73
2023-05-15T18:20:26.770Z,73
2023-05-15T18:25:32.791Z,74
2023-05-15T18:30:21.452Z,75
2023-05-15T18:35:28.142Z,75
2023-05-15T18:40:16.620Z,77
2023-05-15T18:45:23.101Z,78
2023-05-15T18:50:28.747Z,79
2023-05-15T18:55:18.134Z,80
2023-05-15T19:00:37.354Z,81
2023-05-15T19:05:29.582Z,82
2023-05-15T19:10:18.387Z,83
2023-05-15T19:15:25.192Z,83
2023-05-15T19:20:31.085Z,83
2023-05-15T19:25:19.798Z,83
2023-05-15T19:30:26.051Z,84
2023-05-15T19:35:32.723Z,84
2023-05-15T19:40:21.037Z,85
2023-05-15T19:45:27.499Z,85
2023-05-15T19:50:33.487Z,86
2023-05-15T19:55:22.146Z,87
2023-05-15T20:00:31.776Z,87
2023-05-15T20:05:16.672Z,87
2023-05-15T20:10:22.966Z,87
2023-05-15T20:15:28.225Z,88
2023-05-15T20:20:17.920Z,88
2023-05-15T20:25:24.415Z,88
2023-05-15T20:30:29.906Z,88
2023-05-15T20:35:18.544Z,88
2023-05-15T20:40:26.682Z,88
2023-05-15T20:45:30.658Z,88
2023-05-15T20:50:20.019Z,88
2023-05-15T20:55:25.720Z,88
2023-05-15T21:00:31.923Z,88
2023-05-15T21:05:21.065Z,88
2023-05-15T21:10:27.629Z,88
2023-05-15T21:15:32.791Z,89
2023-05-15T21:20:21.880Z,88
2023-05-15T21:25:27.905Z,88
2023-05-15T21:30:16.981Z,89
2023-05-15T21:35:23.031Z,89
2023-05-15T21:40:29.488Z,89
2023-05-15T21:45:18.265Z,90
2023-05-15T21:50:24.347Z,90
2023-05-15T21:55:30.236Z,91
2023-05-15T22:00:25.102Z,91
2023-05-15T22:05:24.747Z,91
2023-05-15T22:10:30.857Z,91
2023-05-15T22:15:19.752Z,91
2023-05-15T22:20:26.608Z,91
2023-05-15T22:25:31.837Z,91
2023-05-15T22:30:20.585Z,92
2023-05-15T22:35:27.116Z,92
2023-05-15T22:40:32.717Z,92
2023-05-15T22:45:22.015Z,93
2023-05-15T22:50:27.928Z,93
2023-05-15T22:55:17.250Z,93
2023-05-15T23:00:25.562Z,93
2023-05-15T23:05:29.136Z,93
2023-05-15T23:10:17.767Z,93
2023-05-15T23:15:24.157Z,94
2023-05-15T23:20:30.359Z,94
2023-05-15T23:25:19.844Z,94
2023-05-15T23:30:25.579Z,94
2023-05-15T23:35:30.924Z,94
2023-05-15T23:40:20.008Z,94
2023-05-15T23:45:26.403Z,95
2023-05-15T23:50:32.182Z,95
2023-05-15T23:55:21.520Z,95
