createdAt,value
2023-05-13T00:10:19.065Z,28.2
2023-05-13T00:30:18.405Z,28.19
2023-05-13T00:50:18.896Z,28.17
2023-05-13T01:10:18.893Z,28.16
2023-05-13T01:30:18.855Z,28.14
2023-05-13T01:50:18.976Z,28.13
2023-05-13T02:10:18.851Z,28.11
2023-05-13T02:30:18.821Z,28.1
2023-05-13T02:50:18.945Z,28.09
2023-05-13T03:10:18.890Z,28.07
2023-05-13T04:50:18.614Z,28
2023-05-13T05:10:18.172Z,28
2023-05-13T05:30:18.813Z,27.99
2023-05-13T05:50:18.688Z,27.97
2023-05-13T06:10:17.512Z,27.97
2023-05-13T06:50:18.683Z,27.95
2023-05-13T07:10:18.616Z,27.93
2023-05-13T07:30:18.603Z,27.92
2023-05-13T09:50:18.399Z,27.88
2023-05-13T10:10:18.353Z,27.87
2023-05-13T11:50:17.882Z,27.74
2023-05-13T12:30:18.369Z,27.71
2023-05-13T12:50:18.355Z,27.69
2023-05-13T13:10:18.357Z,27.66
2023-05-13T13:30:18.326Z,27.65
2023-05-13T13:50:18.308Z,27.62
2023-05-13T14:10:18.288Z,27.6
2023-05-13T14:30:18.314Z,27.57
2023-05-13T14:50:18.249Z,27.55
2023-05-13T15:10:18.237Z,27.53
2023-05-13T15:30:17.710Z,27.52
2023-05-13T15:50:18.066Z,27.5
2023-05-13T16:10:18.051Z,27.48
2023-05-13T16:30:18.162Z,27.47
2023-05-13T17:10:18.175Z,27.44
2023-05-13T17:30:17.997Z,27.43
2023-05-13T17:50:18.109Z,27.41
2023-05-13T18:10:18.097Z,27.4
2023-05-13T18:30:17.297Z,27.39
2023-05-13T18:50:18.034Z,27.38
2023-05-13T19:10:18.061Z,27.37
2023-05-13T19:30:18.022Z,27.37
2023-05-13T19:50:18.040Z,27.36
2023-05-13T20:10:18.027Z,27.35
2023-05-13T20:30:17.990Z,27.34
2023-05-13T20:50:17.960Z,27.33
2023-05-13T21:10:17.974Z,27.33
2023-05-13T21:30:17.960Z,27.32
2023-05-13T21:50:17.976Z,27.31
2023-05-13T22:10:17.434Z,27.3
2023-05-13T22:30:17.880Z,27.31
2023-05-13T22:50:17.860Z,27.3
2023-05-13T23:10:17.854Z,27.29
2023-05-13T23:30:17.697Z,27.29
2023-05-13T23:50:17.806Z,27.28
