createdAt,value
2022-11-14T00:00:53.755Z,7.97
2022-11-14T00:03:20.099Z,9.43
2022-11-14T00:05:46.995Z,9.63
2022-11-14T00:08:19.656Z,11.07
2022-11-14T00:10:47.799Z,10.03
2022-11-14T00:13:15.087Z,8.20
2022-11-14T00:15:41.589Z,11.27
2022-11-14T00:18:08.153Z,8.23
2022-11-14T00:20:34.471Z,9.90
2022-11-14T00:23:00.911Z,10.07
2022-11-14T00:25:27.257Z,9.47
2022-11-14T00:27:57.072Z,9.80
2022-11-14T00:30:23.452Z,8.87
2022-11-14T00:32:49.767Z,9.53
2022-11-14T00:35:16.201Z,8.43
2022-11-14T00:37:42.644Z,9.50
2022-11-14T00:40:09.437Z,7.93
2022-11-14T00:42:35.947Z,8.40
2022-11-14T00:45:02.315Z,9.27
2022-11-14T00:47:28.780Z,8.83
2022-11-14T00:49:55.207Z,7.77
2022-11-14T00:52:21.662Z,7.97
2022-11-14T00:54:48.064Z,8.67
2022-11-14T00:57:14.393Z,8.83
2022-11-14T00:59:40.922Z,7.77
2022-11-14T01:02:07.250Z,7.53
2022-11-14T01:04:33.837Z,8.43
2022-11-14T01:07:00.160Z,9.67
2022-11-14T01:09:26.591Z,9.17
2022-11-14T01:11:53.024Z,10.20
2022-11-14T01:14:19.377Z,6.90
2022-11-14T01:16:45.831Z,8.07
2022-11-14T01:19:12.168Z,8.87
2022-11-14T01:21:38.503Z,8.57
2022-11-14T01:24:05.407Z,9.67
2022-11-14T01:26:31.715Z,7.50
2022-11-14T01:28:58.048Z,7.73
2022-11-14T01:31:25.970Z,7.23
2022-11-14T01:33:53.891Z,8.80
2022-11-14T01:36:21.291Z,7.53
2022-11-14T01:38:52.430Z,7.67
2022-11-14T01:41:18.875Z,7.80
2022-11-14T01:43:45.223Z,7.77
2022-11-14T01:46:28.881Z,7.30
2022-11-14T01:49:06.417Z,6.37
2022-11-14T01:51:38.078Z,5.90
2022-11-14T01:54:11.463Z,7.30
2022-11-14T01:56:44.719Z,8.37
2022-11-14T01:59:14.724Z,6.93
2022-11-14T02:01:50.149Z,7.80
2022-11-14T02:04:22.557Z,6.77
2022-11-14T02:06:50.445Z,6.67
2022-11-14T02:09:16.899Z,7.77
2022-11-14T02:11:45.772Z,6.30
2022-11-14T02:14:12.744Z,6.70
2022-11-14T02:16:41.397Z,5.63
2022-11-14T02:19:08.511Z,5.83
2022-11-14T02:21:35.331Z,5.40
2022-11-14T02:24:02.220Z,5.73
2022-11-14T02:26:31.035Z,5.80
2022-11-14T02:29:00.661Z,5.80
2022-11-14T02:31:27.006Z,5.13
2022-11-14T02:33:53.355Z,4.57
2022-11-14T02:36:19.820Z,5.77
2022-11-14T02:38:46.131Z,5.33
2022-11-14T02:41:12.585Z,8.03
2022-11-14T02:43:38.900Z,6.17
2022-11-14T02:46:05.928Z,5.40
2022-11-14T02:48:32.751Z,6.27
2022-11-14T02:50:59.263Z,7.00
2022-11-14T02:53:25.664Z,5.80
2022-11-14T02:55:52.121Z,6.03
2022-11-14T02:58:18.444Z,6.13
2022-11-14T03:01:13.468Z,9.47
2022-11-14T03:03:31.290Z,6.27
2022-11-14T03:06:02.260Z,5.33
2022-11-14T03:08:29.405Z,6.37
2022-11-14T03:10:56.282Z,5.43
2022-11-14T03:13:22.747Z,5.23
2022-11-14T03:15:49.196Z,6.13
2022-11-14T03:18:15.510Z,5.47
2022-11-14T03:20:41.988Z,9.10
2022-11-14T03:23:08.299Z,5.77
2022-11-14T03:25:34.592Z,7.10
2022-11-14T03:28:00.908Z,6.37
2022-11-14T03:30:27.216Z,6.07
2022-11-14T03:32:55.729Z,5.57
2022-11-14T03:35:22.060Z,6.33
2022-11-14T03:37:50.906Z,6.03
2022-11-14T03:40:20.227Z,5.77
2022-11-14T03:42:46.519Z,6.23
2022-11-14T03:45:12.995Z,7.00
2022-11-14T03:47:39.318Z,5.17
2022-11-14T03:50:06.198Z,5.23
2022-11-14T03:52:32.573Z,5.23
2022-11-14T03:54:58.979Z,5.67
2022-11-14T03:57:25.384Z,5.33
2022-11-14T03:59:51.695Z,5.97
2022-11-14T04:02:18.236Z,5.47
2022-11-14T04:04:44.682Z,7.90
2022-11-14T04:07:11.074Z,5.77
2022-11-14T04:09:37.660Z,4.67
2022-11-14T04:12:04.047Z,5.37
2022-11-14T04:14:30.392Z,7.70
2022-11-14T04:16:56.722Z,5.43
2022-11-14T04:19:23.035Z,4.87
2022-11-14T04:21:49.864Z,5.30
2022-11-14T04:24:16.240Z,4.50
2022-11-14T04:26:42.667Z,4.67
2022-11-14T04:29:09.134Z,4.53
2022-11-14T04:31:35.459Z,4.57
2022-11-14T04:34:01.851Z,5.37
2022-11-14T04:36:28.216Z,5.30
2022-11-14T04:38:54.511Z,6.00
2022-11-14T04:41:20.956Z,5.33
2022-11-14T04:43:50.789Z,5.60
2022-11-14T04:46:17.760Z,7.20
2022-11-14T04:48:44.079Z,4.57
2022-11-14T04:51:10.453Z,4.70
2022-11-14T04:53:36.827Z,4.40
2022-11-14T04:56:03.191Z,5.90
2022-11-14T04:58:29.928Z,4.20
2022-11-14T05:00:57.855Z,4.93
2022-11-14T05:03:25.162Z,4.97
2022-11-14T05:05:51.572Z,5.80
2022-11-14T05:08:17.914Z,5.87
2022-11-14T05:10:45.219Z,5.30
2022-11-14T05:13:12.704Z,4.53
2022-11-14T05:15:39.010Z,6.23
2022-11-14T05:18:05.404Z,5.10
2022-11-14T05:20:31.718Z,6.23
2022-11-14T05:22:58.429Z,5.43
2022-11-14T05:25:24.934Z,5.07
2022-11-14T05:27:51.363Z,4.30
2022-11-14T05:30:17.809Z,6.33
2022-11-14T05:32:44.651Z,4.20
2022-11-14T05:35:11.182Z,4.77
2022-11-14T05:37:37.536Z,5.17
2022-11-14T05:40:05.363Z,6.73
2022-11-14T05:42:32.201Z,4.93
2022-11-14T05:44:58.576Z,4.73
2022-11-14T05:47:24.900Z,8.73
2022-11-14T05:49:51.259Z,5.13
2022-11-14T05:52:17.670Z,5.80
2022-11-14T05:54:43.967Z,4.73
2022-11-14T05:57:10.256Z,5.70
2022-11-14T05:59:36.642Z,7.00
2022-11-14T06:02:03.087Z,5.37
2022-11-14T06:04:29.467Z,5.40
2022-11-14T06:06:55.961Z,6.93
2022-11-14T06:09:22.432Z,6.63
2022-11-14T06:12:27.106Z,6.30
2022-11-14T06:14:53.460Z,5.97
2022-11-14T06:17:19.779Z,6.17
2022-11-14T06:19:46.238Z,7.67
2022-11-14T06:22:12.563Z,7.20
2022-11-14T06:24:38.975Z,6.80
2022-11-14T06:27:05.386Z,6.33
2022-11-14T06:29:35.485Z,6.10
2022-11-14T06:32:02.255Z,6.30
2022-11-14T06:34:31.508Z,5.53
2022-11-14T06:36:57.861Z,5.13
2022-11-14T06:39:24.314Z,7.00
2022-11-14T06:41:50.616Z,6.27
2022-11-14T06:44:17.878Z,6.50
2022-11-14T06:46:44.388Z,4.87
2022-11-14T06:49:10.852Z,5.40
2022-11-14T06:51:37.183Z,6.37
2022-11-14T06:54:03.959Z,4.07
2022-11-14T06:56:30.404Z,5.43
2022-11-14T06:58:56.785Z,6.83
2022-11-14T07:01:25.962Z,5.00
2022-11-14T07:03:52.650Z,6.97
2022-11-14T07:06:22.069Z,5.27
2022-11-14T07:08:48.668Z,6.57
2022-11-14T07:11:23.016Z,5.87
2022-11-14T07:13:51.319Z,6.40
2022-11-14T07:16:18.609Z,8.63
2022-11-14T07:18:45.074Z,5.87
2022-11-14T07:21:13.279Z,8.50
2022-11-14T07:23:40.697Z,8.37
2022-11-14T07:26:09.426Z,7.37
2022-11-14T07:28:45.945Z,8.07
2022-11-14T07:31:16.955Z,10.17
2022-11-14T07:33:44.299Z,7.03
2022-11-14T07:36:12.400Z,7.60
2022-11-14T07:38:40.113Z,7.87
2022-11-14T07:41:07.949Z,9.30
2022-11-14T07:43:34.827Z,7.73
2022-11-14T07:46:02.590Z,8.60
2022-11-14T07:48:30.558Z,10.83
2022-11-14T07:51:01.871Z,12.30
2022-11-14T07:53:29.012Z,10.33
2022-11-14T07:55:56.552Z,9.87
2022-11-14T07:58:23.203Z,10.33
2022-11-14T08:00:49.697Z,10.87
2022-11-14T08:03:16.143Z,10.83
2022-11-14T08:05:42.701Z,11.93
2022-11-14T08:08:09.168Z,14.80
2022-11-14T08:10:35.764Z,15.80
2022-11-14T08:13:30.387Z,14.23
2022-11-14T08:15:52.219Z,13.13
2022-11-14T08:18:18.638Z,12.87
2022-11-14T08:20:45.286Z,17.80
2022-11-14T08:23:13.018Z,21.90
2022-11-14T08:25:40.120Z,21.70
2022-11-14T08:28:06.845Z,21.37
2022-11-14T08:30:33.531Z,15.70
2022-11-14T08:33:04.777Z,18.23
2022-11-14T08:35:32.763Z,18.30
2022-11-14T08:38:01.684Z,16.83
2022-11-14T08:40:28.264Z,17.40
2022-11-14T08:43:02.331Z,17.83
2022-11-14T08:45:29.948Z,18.57
2022-11-14T08:47:56.878Z,17.97
2022-11-14T08:50:23.723Z,17.07
2022-11-14T08:52:51.529Z,16.10
2022-11-14T08:55:19.099Z,18.03
2022-11-14T08:57:49.441Z,17.90
2022-11-14T09:00:16.826Z,18.23
2022-11-14T09:02:43.683Z,22.13
2022-11-14T09:05:10.540Z,19.93
2022-11-14T09:07:37.487Z,17.90
2022-11-14T09:10:04.891Z,16.87
2022-11-14T09:12:31.356Z,16.13
2022-11-14T09:14:57.930Z,16.07
2022-11-14T09:17:24.410Z,16.63
2022-11-14T09:19:50.856Z,15.70
2022-11-14T09:22:17.291Z,18.47
2022-11-14T09:24:47.018Z,15.73
2022-11-14T09:27:14.116Z,18.47
2022-11-14T09:29:40.525Z,18.80
2022-11-14T09:32:06.957Z,16.93
2022-11-14T09:34:33.609Z,15.90
2022-11-14T09:36:59.987Z,19.30
2022-11-14T09:39:26.398Z,19.87
2022-11-14T09:42:19.091Z,17.13
2022-11-14T09:44:56.101Z,17.60
2022-11-14T09:47:28.219Z,14.33
2022-11-14T09:50:01.820Z,16.07
2022-11-14T09:52:36.824Z,17.27
2022-11-14T09:55:12.749Z,17.60
2022-11-14T09:57:42.723Z,17.33
2022-11-14T10:00:26.080Z,16.47
2022-11-14T10:03:09.500Z,17.07
2022-11-14T10:05:51.152Z,18.13
2022-11-14T10:08:50.065Z,16.47
2022-11-14T10:11:41.310Z,17.27
2022-11-14T10:14:55.447Z,15.83
2022-11-14T10:17:40.061Z,14.43
2022-11-14T10:20:09.580Z,16.13
2022-11-14T10:23:01.324Z,17.33
2022-11-14T10:25:44.167Z,17.07
2022-11-14T10:28:38.731Z,18.37
2022-11-14T10:31:22.700Z,16.37
2022-11-14T10:33:57.841Z,17.93
2022-11-14T10:36:34.756Z,16.37
2022-11-14T10:39:16.442Z,17.60
2022-11-14T10:41:58.622Z,18.40
2022-11-14T10:44:36.858Z,21.90
2022-11-14T10:47:06.875Z,17.03
2022-11-14T10:49:37.100Z,16.30
2022-11-14T10:52:09.748Z,14.53
2022-11-14T10:54:48.106Z,15.37
2022-11-14T10:57:20.130Z,15.17
2022-11-14T10:59:47.352Z,15.07
2022-11-14T11:02:14.422Z,17.67
2022-11-14T11:04:42.336Z,14.93
2022-11-14T11:07:08.830Z,17.40
2022-11-14T11:09:56.475Z,18.53
2022-11-14T11:13:03.339Z,16.33
2022-11-14T11:15:31.804Z,17.00
2022-11-14T11:17:59.316Z,17.63
2022-11-14T11:20:34.883Z,15.43
2022-11-14T11:23:04.147Z,15.57
2022-11-14T11:25:31.879Z,15.00
2022-11-14T11:28:19.861Z,16.40
2022-11-14T11:31:07.343Z,13.40
2022-11-14T11:33:35.591Z,17.07
2022-11-14T11:36:13.125Z,14.17
2022-11-14T11:38:40.536Z,13.93
2022-11-14T11:44:15.935Z,16.00
2022-11-14T11:46:56.321Z,14.03
2022-11-14T11:49:48.655Z,14.90
2022-11-14T11:52:28.623Z,17.17
2022-11-14T11:55:05.248Z,17.37
2022-11-14T11:57:36.989Z,17.33
2022-11-14T12:00:21.723Z,16.40
2022-11-14T12:02:50.745Z,19.20
2022-11-14T12:05:34.704Z,17.77
2022-11-14T12:08:10.802Z,16.03
2022-11-14T12:10:40.526Z,16.07
2022-11-14T12:13:42.538Z,16.13
2022-11-14T12:16:19.820Z,16.47
2022-11-14T12:19:04.721Z,18.93
2022-11-14T12:21:58.449Z,17.70
2022-11-14T12:25:03.450Z,15.87
2022-11-14T12:28:04.485Z,17.07
2022-11-14T12:30:32.585Z,15.57
2022-11-14T12:33:09.462Z,14.80
2022-11-14T12:35:37.233Z,17.47
2022-11-14T12:38:14.218Z,15.40
2022-11-14T12:40:49.372Z,14.23
2022-11-14T12:43:36.845Z,16.47
2022-11-14T12:46:09.211Z,17.10
2022-11-14T12:48:46.233Z,14.60
2022-11-14T12:51:25.068Z,15.60
2022-11-14T12:53:52.989Z,18.83
2022-11-14T12:56:31.615Z,14.50
2022-11-14T12:59:22.231Z,14.63
2022-11-14T13:01:48.659Z,16.83
2022-11-14T13:04:35.373Z,16.60
2022-11-14T13:07:34.053Z,17.20
2022-11-14T13:10:13.717Z,17.43
2022-11-14T13:13:01.780Z,14.10
2022-11-14T13:16:08.975Z,15.13
2022-11-14T13:18:54.400Z,16.67
2022-11-14T13:21:47.742Z,15.43
2022-11-14T13:24:18.765Z,14.20
2022-11-14T13:26:47.993Z,12.47
2022-11-14T13:29:36.069Z,13.50
2022-11-14T13:32:02.579Z,15.67
2022-11-14T13:34:28.927Z,14.70
2022-11-14T13:37:11.170Z,13.07
2022-11-14T13:39:58.930Z,14.30
2022-11-14T13:43:05.675Z,13.13
2022-11-14T13:45:46.610Z,13.60
2022-11-14T13:48:16.057Z,14.53
2022-11-14T13:50:46.990Z,15.07
2022-11-14T13:53:20.813Z,13.30
2022-11-14T13:55:57.264Z,15.57
2022-11-14T13:58:42.437Z,13.73
2022-11-14T14:01:27.978Z,13.17
2022-11-14T14:04:20.575Z,15.63
2022-11-14T14:07:01.976Z,14.60
2022-11-14T14:09:37.468Z,15.90
2022-11-14T14:12:22.436Z,14.50
2022-11-14T14:15:07.786Z,14.37
2022-11-14T14:17:52.893Z,14.07
2022-11-14T14:20:27.274Z,13.10
2022-11-14T14:23:12.300Z,15.33
2022-11-14T14:26:00.217Z,16.73
2022-11-14T14:28:39.021Z,12.77
2022-11-14T14:31:08.165Z,16.80
2022-11-14T14:33:46.791Z,12.63
2022-11-14T14:36:22.142Z,18.17
2022-11-14T14:38:49.807Z,17.17
2022-11-14T14:41:19.324Z,16.33
2022-11-14T14:43:55.449Z,16.77
2022-11-14T14:46:31.009Z,17.63
2022-11-14T14:49:00.763Z,16.53
2022-11-14T14:51:32.405Z,17.13
2022-11-14T14:53:58.832Z,16.97
2022-11-14T14:56:25.739Z,17.07
2022-11-14T14:58:52.441Z,15.17
2022-11-14T15:01:23.341Z,16.27
2022-11-14T15:03:58.201Z,14.00
2022-11-14T15:06:38.100Z,14.33
2022-11-14T15:09:14.219Z,16.03
2022-11-14T15:11:43.859Z,15.27
2022-11-14T15:14:16.371Z,14.37
2022-11-14T15:16:44.775Z,17.50
2022-11-14T15:19:16.875Z,14.10
2022-11-14T15:21:43.925Z,12.80
2022-11-14T15:24:22.160Z,13.70
2022-11-14T15:26:50.392Z,13.03
2022-11-14T15:29:22.742Z,13.60
2022-11-14T15:31:53.052Z,14.17
2022-11-14T15:34:32.816Z,13.47
2022-11-14T15:37:18.314Z,13.43
2022-11-14T15:39:46.531Z,13.27
2022-11-14T15:42:26.576Z,15.90
2022-11-14T15:44:53.396Z,13.40
2022-11-14T15:47:27.742Z,15.60
2022-11-14T15:50:03.700Z,12.23
2022-11-14T15:52:34.963Z,17.77
2022-11-14T15:55:01.449Z,15.40
2022-11-14T15:57:28.037Z,17.93
2022-11-14T15:59:54.420Z,12.70
2022-11-14T16:02:25.489Z,14.37
2022-11-14T16:04:53.347Z,11.83
2022-11-14T16:07:20.206Z,11.50
2022-11-14T16:09:47.030Z,15.10
2022-11-14T16:12:13.759Z,10.87
2022-11-14T16:14:40.561Z,14.00
2022-11-14T16:17:12.726Z,11.43
2022-11-14T16:19:39.131Z,12.67
2022-11-14T16:22:06.077Z,13.33
2022-11-14T16:24:34.212Z,11.33
2022-11-14T16:27:01.327Z,12.20
2022-11-14T16:29:27.853Z,13.20
2022-11-14T16:31:55.408Z,13.43
2022-11-14T16:34:24.411Z,11.70
2022-11-14T16:36:58.600Z,11.63
2022-11-14T16:39:25.157Z,11.87
2022-11-14T16:41:51.588Z,14.07
2022-11-14T16:44:18.731Z,10.83
2022-11-14T16:46:45.785Z,15.90
2022-11-14T16:49:16.983Z,14.47
2022-11-14T16:51:48.967Z,12.37
2022-11-14T16:54:17.821Z,11.53
2022-11-14T16:56:44.512Z,11.87
2022-11-14T16:59:11.010Z,11.07
2022-11-14T17:01:37.945Z,11.00
2022-11-14T17:04:05.128Z,14.20
2022-11-14T17:06:31.787Z,15.97
2022-11-14T17:09:00.010Z,13.00
2022-11-14T17:11:27.135Z,13.97
2022-11-14T17:13:54.532Z,12.73
2022-11-14T17:16:21.846Z,15.80
2022-11-14T17:18:52.751Z,12.93
2022-11-14T17:21:19.732Z,13.80
2022-11-14T17:23:46.115Z,15.60
2022-11-14T17:26:13.834Z,14.13
2022-11-14T17:28:41.375Z,19.33
2022-11-14T17:31:08.774Z,14.57
2022-11-14T17:33:36.458Z,16.93
2022-11-14T17:36:07.570Z,14.70
2022-11-14T17:38:38.122Z,14.37
2022-11-14T17:41:05.912Z,12.30
2022-11-14T17:43:39.737Z,12.30
2022-11-14T17:46:12.549Z,11.97
2022-11-14T17:48:40.534Z,13.20
2022-11-14T17:51:10.759Z,11.47
2022-11-14T17:53:37.231Z,11.33
2022-11-14T17:56:03.911Z,11.30
2022-11-14T17:58:31.914Z,11.27
2022-11-14T18:00:58.929Z,13.53
2022-11-14T18:03:26.917Z,13.27
2022-11-14T18:05:56.060Z,11.97
2022-11-14T18:08:22.406Z,11.70
2022-11-14T18:10:48.788Z,10.73
2022-11-14T18:13:15.186Z,13.50
2022-11-14T18:15:43.130Z,11.97
2022-11-14T18:18:09.473Z,11.70
2022-11-14T18:20:37.777Z,11.50
2022-11-14T18:23:04.103Z,11.13
2022-11-14T18:25:31.358Z,11.67
2022-11-14T18:27:57.643Z,12.50
2022-11-14T18:33:10.320Z,9.67
2022-11-14T18:35:36.694Z,9.90
2022-11-14T18:38:03.179Z,9.97
2022-11-14T18:40:29.520Z,9.10
2022-11-14T18:42:56.300Z,9.77
2022-11-14T18:45:22.670Z,10.70
2022-11-14T18:47:48.967Z,9.90
2022-11-14T18:50:15.427Z,10.17
2022-11-14T18:52:41.843Z,10.00
2022-11-14T18:55:08.618Z,9.33
2022-11-14T18:57:35.027Z,10.40
2022-11-14T19:00:01.413Z,8.67
2022-11-14T19:02:27.855Z,12.77
2022-11-14T19:04:54.322Z,10.33
2022-11-14T19:07:20.677Z,8.70
2022-11-14T19:09:47.024Z,10.77
2022-11-14T19:12:21.633Z,8.00
2022-11-14T19:14:50.516Z,8.50
2022-11-14T19:17:21.057Z,8.77
2022-11-14T19:19:49.472Z,8.70
2022-11-14T19:22:19.827Z,7.93
2022-11-14T19:24:46.476Z,6.90
2022-11-14T19:27:16.099Z,9.40
2022-11-14T19:29:42.515Z,7.93
2022-11-14T19:32:08.974Z,7.97
2022-11-14T19:34:35.639Z,7.83
2022-11-14T19:37:02.069Z,7.07
2022-11-14T19:39:28.787Z,7.67
2022-11-14T19:41:55.166Z,8.17
2022-11-14T19:44:21.499Z,8.30
2022-11-14T19:46:48.380Z,9.00
2022-11-14T19:49:15.270Z,7.33
2022-11-14T19:51:42.330Z,8.73
2022-11-14T19:54:10.339Z,9.40
2022-11-14T19:56:37.126Z,9.00
2022-11-14T19:59:09.582Z,10.63
2022-11-14T20:01:39.583Z,9.07
2022-11-14T20:04:07.400Z,10.67
2022-11-14T20:06:36.192Z,8.93
2022-11-14T20:09:06.711Z,9.40
2022-11-14T20:11:33.711Z,11.77
2022-11-14T20:14:01.239Z,9.30
2022-11-14T20:16:33.850Z,10.23
2022-11-14T20:19:01.747Z,10.27
2022-11-14T20:21:30.934Z,10.17
2022-11-14T20:24:00.465Z,8.83
2022-11-14T20:26:27.602Z,10.50
2022-11-14T20:28:54.697Z,9.03
2022-11-14T20:31:28.168Z,11.83
2022-11-14T20:33:55.231Z,13.20
2022-11-14T20:36:24.142Z,8.37
2022-11-14T20:38:51.283Z,7.73
2022-11-14T20:41:18.124Z,8.90
2022-11-14T20:43:44.827Z,8.23
2022-11-14T20:46:17.308Z,9.27
2022-11-14T20:48:44.614Z,9.20
2022-11-14T20:51:14.210Z,9.63
2022-11-14T20:53:41.489Z,8.70
2022-11-14T20:56:09.012Z,8.67
2022-11-14T20:58:35.604Z,9.83
2022-11-14T21:01:02.172Z,9.60
2022-11-14T21:03:28.886Z,8.47
2022-11-14T21:05:55.897Z,7.97
2022-11-14T21:08:22.299Z,11.10
2022-11-14T21:10:50.635Z,9.43
2022-11-14T21:13:40.991Z,9.83
2022-11-14T21:16:13.705Z,7.87
2022-11-14T21:18:45.187Z,10.83
2022-11-14T21:21:17.045Z,9.20
2022-11-14T21:23:44.677Z,10.10
2022-11-14T21:26:16.803Z,8.57
2022-11-14T21:28:45.142Z,7.90
2022-11-14T21:31:20.536Z,8.40
2022-11-14T21:33:48.249Z,8.20
2022-11-14T21:36:43.142Z,9.67
2022-11-14T21:39:03.284Z,8.03
2022-11-14T21:41:30.694Z,7.57
2022-11-14T21:43:59.968Z,8.17
2022-11-14T21:46:27.136Z,7.77
2022-11-14T21:48:55.284Z,8.97
2022-11-14T21:51:24.699Z,7.13
2022-11-14T21:53:54.121Z,8.07
2022-11-14T21:56:23.767Z,7.67
2022-11-14T21:58:51.487Z,8.40
2022-11-14T22:01:40.583Z,7.60
2022-11-14T22:04:13.711Z,7.60
2022-11-14T22:06:44.194Z,8.67
2022-11-14T22:09:10.701Z,7.03
2022-11-14T22:11:40.305Z,6.93
2022-11-14T22:14:07.196Z,7.33
2022-11-14T22:16:34.045Z,6.83
2022-11-14T22:19:05.277Z,6.97
2022-11-14T22:21:32.200Z,6.50
2022-11-14T22:23:58.660Z,8.07
2022-11-14T22:26:25.073Z,6.70
2022-11-14T22:28:51.458Z,7.67
2022-11-14T22:31:20.692Z,8.13
2022-11-14T22:33:48.577Z,6.37
2022-11-14T22:36:15.983Z,8.00
2022-11-14T22:38:43.529Z,6.53
2022-11-14T22:41:13.692Z,6.93
2022-11-14T22:43:40.568Z,11.73
2022-11-14T22:46:07.097Z,7.23
2022-11-14T22:48:34.533Z,8.20
2022-11-14T22:51:05.667Z,7.10
2022-11-14T22:53:34.383Z,8.23
2022-11-14T22:56:02.731Z,6.73
2022-11-14T22:58:34.162Z,7.37
2022-11-14T23:01:01.039Z,8.47
2022-11-14T23:03:28.740Z,8.37
2022-11-14T23:05:55.184Z,11.20
2022-11-14T23:08:21.633Z,7.17
2022-11-14T23:10:48.622Z,8.23
2022-11-14T23:13:15.096Z,7.23
2022-11-14T23:15:46.915Z,10.10
2022-11-14T23:18:13.833Z,9.27
2022-11-14T23:20:40.261Z,7.93
2022-11-14T23:23:06.559Z,8.57
2022-11-14T23:25:35.749Z,8.53
2022-11-14T23:28:02.661Z,8.23
2022-11-14T23:30:29.009Z,10.00
2022-11-14T23:32:55.317Z,7.23
2022-11-14T23:35:21.659Z,7.60
2022-11-14T23:37:48.146Z,7.20
2022-11-14T23:40:14.671Z,7.60
2022-11-14T23:42:41.064Z,7.67
2022-11-14T23:45:07.692Z,8.63
2022-11-14T23:47:34.134Z,7.47
2022-11-14T23:50:00.479Z,11.07
2022-11-14T23:52:26.946Z,6.53
2022-11-14T23:54:53.300Z,8.67
2022-11-14T23:57:19.679Z,7.93
2022-11-14T23:59:46.330Z,9.50
