createdAt,value
2024-01-09T00:01:53.901Z,100510.31
2024-01-09T00:04:22.022Z,100511.97
2024-01-09T00:06:51.570Z,100511.97
2024-01-09T00:09:21.203Z,100519.19
2024-01-09T00:11:49.473Z,100519.19
2024-01-09T00:14:18.258Z,100525.59
2024-01-09T00:16:46.488Z,100527.25
2024-01-09T00:19:14.756Z,100537.97
2024-01-09T00:21:42.889Z,100530.09
2024-01-09T00:24:11.124Z,100533.66
2024-01-09T00:26:43.879Z,100540.84
2024-01-09T00:29:12.198Z,100542.69
2024-01-09T00:31:40.425Z,100548.06
2024-01-09T00:34:10.321Z,100548.28
2024-01-09T00:36:43.896Z,100552.78
2024-01-09T00:39:12.206Z,100560.22
2024-01-09T00:41:40.399Z,100563.25
2024-01-09T00:44:10.002Z,100560.59
2024-01-09T00:46:38.272Z,100558.06
2024-01-09T00:49:06.459Z,100567.97
2024-01-09T00:51:34.659Z,100567.97
2024-01-09T00:54:02.901Z,100575.19
2024-01-09T00:56:31.132Z,100579.06
2024-01-09T00:58:59.744Z,100580.06
2024-01-09T01:01:29.262Z,100577.41
2024-01-09T01:03:57.493Z,100592.84
2024-01-09T01:06:25.674Z,100581.47
2024-01-09T01:08:53.786Z,100589.53
2024-01-09T01:11:21.939Z,100600.44
2024-01-09T01:13:50.115Z,100598.94
2024-01-09T01:16:18.308Z,100599.97
2024-01-09T01:18:47.937Z,100599.97
2024-01-09T01:21:16.889Z,100605.50
2024-01-09T01:23:45.080Z,100603.84
2024-01-09T01:26:13.243Z,100612.91
2024-01-09T01:28:41.405Z,100611.06
2024-01-09T01:31:09.649Z,100612.25
2024-01-09T01:33:37.973Z,100615.78
2024-01-09T01:36:08.217Z,100623.00
2024-01-09T01:38:36.369Z,100619.66
2024-01-09T01:41:04.563Z,100622.50
2024-01-09T01:43:32.681Z,100621.69
2024-01-09T01:46:14.175Z,100624.53
2024-01-09T01:48:42.406Z,100622.72
2024-01-09T01:51:12.022Z,100631.56
2024-01-09T01:53:40.153Z,100635.91
2024-01-09T01:56:08.746Z,100634.91
2024-01-09T01:58:36.977Z,100636.75
2024-01-09T02:01:05.485Z,100639.44
2024-01-09T02:03:33.828Z,100638.59
2024-01-09T02:06:02.259Z,100639.63
2024-01-09T02:08:31.910Z,100641.66
2024-01-09T02:11:00.097Z,100638.13
2024-01-09T02:13:28.280Z,100641.66
2024-01-09T02:15:56.499Z,100648.19
2024-01-09T02:18:24.966Z,100652.06
2024-01-09T02:20:53.307Z,100645.06
2024-01-09T02:23:21.609Z,100648.75
2024-01-09T02:25:51.291Z,100653.28
2024-01-09T02:28:21.219Z,100658.63
2024-01-09T02:30:50.752Z,100655.13
2024-01-09T02:33:18.978Z,100657.81
2024-01-09T02:35:47.534Z,100653.44
2024-01-09T02:38:15.883Z,100657.13
2024-01-09T02:40:44.012Z,100663.31
2024-01-09T02:43:12.231Z,100662.69
2024-01-09T02:46:00.277Z,100659.13
2024-01-09T02:48:28.539Z,100656.66
2024-01-09T02:50:56.756Z,100661.19
2024-01-09T02:53:24.952Z,100651.09
2024-01-09T02:55:53.182Z,100659.34
2024-01-09T02:58:21.458Z,100665.16
2024-01-09T03:00:49.709Z,100668.66
2024-01-09T03:03:19.462Z,100668.53
2024-01-09T03:05:47.933Z,100669.53
2024-01-09T03:08:16.253Z,100673.91
2024-01-09T03:10:44.423Z,100675.56
2024-01-09T03:13:12.603Z,100674.72
2024-01-09T03:15:49.852Z,100677.56
2024-01-09T03:18:19.537Z,100671.34
2024-01-09T03:20:47.872Z,100681.44
2024-01-09T03:23:16.048Z,100682.28
2024-01-09T03:25:44.292Z,100686.63
2024-01-09T03:28:12.525Z,100686.63
2024-01-09T03:31:36.597Z,100691.00
2024-01-09T03:34:06.245Z,100693.66
2024-01-09T03:36:34.375Z,100702.72
2024-01-09T03:39:02.856Z,100701.06
2024-01-09T03:41:31.069Z,100703.53
2024-01-09T03:43:59.298Z,100706.09
2024-01-09T03:46:27.498Z,100708.75
2024-01-09T03:48:55.679Z,100712.28
2024-01-09T03:51:25.190Z,100711.09
2024-01-09T03:53:53.458Z,100716.44
2024-01-09T03:56:21.766Z,100719.78
2024-01-09T03:58:49.945Z,100718.97
2024-01-09T04:01:36.843Z,100724.78
2024-01-09T04:04:05.337Z,100719.44
2024-01-09T04:06:35.485Z,100739.69
2024-01-09T04:09:03.778Z,100729.63
2024-01-09T04:11:31.895Z,100735.66
2024-01-09T04:14:00.054Z,100741.03
2024-01-09T04:16:28.135Z,100755.06
2024-01-09T04:18:56.312Z,100743.50
2024-01-09T04:21:24.469Z,100755.06
2024-01-09T04:23:54.064Z,100754.44
2024-01-09T04:26:22.197Z,100761.63
2024-01-09T04:28:50.327Z,100760.78
2024-01-09T04:31:59.130Z,100762.66
2024-01-09T04:34:27.389Z,100767.19
2024-01-09T04:36:55.519Z,100770.84
2024-01-09T04:39:25.180Z,100777.09
2024-01-09T04:41:53.404Z,100782.78
2024-01-09T04:44:21.607Z,100784.63
2024-01-09T04:46:49.860Z,100787.50
2024-01-09T04:49:18.098Z,100787.50
2024-01-09T04:51:46.416Z,100787.50
2024-01-09T04:54:14.638Z,100793.03
2024-01-09T04:56:44.428Z,100800.41
2024-01-09T04:59:12.640Z,100799.59
2024-01-09T05:01:40.856Z,100799.59
2024-01-09T05:04:10.428Z,100811.34
2024-01-09T05:06:38.777Z,100801.59
2024-01-09T05:09:06.931Z,100808.81
2024-01-09T05:11:35.187Z,100815.88
2024-01-09T05:14:05.022Z,100813.34
2024-01-09T05:16:34.720Z,100808.00
2024-01-09T05:19:03.018Z,100811.66
2024-01-09T05:21:31.798Z,100824.09
2024-01-09T05:24:00.034Z,100822.41
2024-01-09T05:26:28.267Z,100831.44
2024-01-09T05:28:56.424Z,100827.91
2024-01-09T05:31:45.442Z,100835.13
2024-01-09T05:34:13.754Z,100833.44
2024-01-09T05:36:42.183Z,100831.78
2024-01-09T05:39:10.506Z,100831.78
2024-01-09T05:41:38.948Z,100840.84
2024-01-09T05:44:07.104Z,100835.50
2024-01-09T05:46:41.110Z,100840.84
2024-01-09T05:49:10.817Z,100841.19
2024-01-09T05:51:39.064Z,100840.34
2024-01-09T05:54:07.396Z,100849.41
2024-01-09T05:56:35.677Z,100852.09
2024-01-09T05:59:03.899Z,100848.59
2024-01-09T06:01:32.119Z,100859.31
2024-01-09T06:04:00.413Z,100860.97
2024-01-09T06:06:30.935Z,100863.66
2024-01-09T06:08:59.231Z,100863.50
2024-01-09T06:11:27.533Z,100870.53
2024-01-09T06:13:57.178Z,100873.88
2024-01-09T06:16:25.436Z,100877.38
2024-01-09T06:18:53.704Z,100878.88
2024-01-09T06:21:21.970Z,100885.06
2024-01-09T06:23:51.616Z,100883.91
2024-01-09T06:26:19.880Z,100892.63
2024-01-09T06:28:48.219Z,100897.84
2024-01-09T06:31:16.477Z,100903.00
2024-01-09T06:33:44.868Z,100909.19
2024-01-09T06:36:13.208Z,100912.06
2024-01-09T06:38:42.193Z,100927.00
2024-01-09T06:41:12.196Z,100921.63
2024-01-09T06:43:40.355Z,100922.63
2024-01-09T06:46:08.568Z,100927.81
2024-01-09T06:48:36.872Z,100930.50
2024-01-09T06:51:05.567Z,100924.31
2024-01-09T06:53:33.837Z,100927.00
2024-01-09T06:56:02.126Z,100929.66
2024-01-09T06:58:31.688Z,100934.19
2024-01-09T07:00:59.930Z,100939.72
2024-01-09T07:03:28.071Z,100940.41
2024-01-09T07:05:57.011Z,100944.91
2024-01-09T07:08:25.247Z,100953.81
2024-01-09T07:10:53.429Z,100953.81
2024-01-09T07:13:21.592Z,100959.19
2024-01-09T07:15:52.302Z,100964.53
2024-01-09T07:18:20.792Z,100967.38
2024-01-09T07:20:49.253Z,100970.06
2024-01-09T07:23:20.516Z,100972.75
2024-01-09T07:25:49.713Z,100983.47
2024-01-09T07:28:17.849Z,100984.31
2024-01-09T07:30:46.500Z,100989.69
2024-01-09T07:33:16.629Z,100986.16
2024-01-09T07:35:45.021Z,100984.50
2024-01-09T07:38:13.224Z,100985.50
2024-01-09T07:40:41.447Z,100983.81
2024-01-09T07:43:09.553Z,100989.34
2024-01-09T07:45:37.810Z,100995.72
2024-01-09T07:48:16.967Z,101000.25
2024-01-09T07:50:45.255Z,101013.81
2024-01-09T07:53:13.551Z,101011.31
2024-01-09T07:55:41.933Z,101019.34
2024-01-09T07:58:10.271Z,101022.19
2024-01-09T08:00:38.589Z,101028.59
2024-01-09T08:03:07.802Z,101029.56
2024-01-09T08:05:37.624Z,101032.25
2024-01-09T08:08:06.700Z,101044.00
2024-01-09T08:10:34.910Z,101051.22
2024-01-09T08:13:03.136Z,101048.88
2024-01-09T08:15:31.624Z,101062.28
2024-01-09T08:18:00.750Z,101070.31
2024-01-09T08:20:30.149Z,101066.78
2024-01-09T08:23:00.466Z,101078.19
2024-01-09T08:25:28.828Z,101083.53
2024-01-09T08:27:57.134Z,101091.59
2024-01-09T08:30:30.860Z,101100.31
2024-01-09T08:32:59.725Z,101102.81
2024-01-09T08:35:27.908Z,101108.03
2024-01-09T08:37:56.100Z,101120.41
2024-01-09T08:40:25.660Z,101126.44
2024-01-09T08:42:53.867Z,101128.31
2024-01-09T08:45:22.997Z,101135.50
2024-01-09T08:47:51.182Z,101151.59
2024-01-09T08:50:19.679Z,101149.75
2024-01-09T08:52:47.924Z,101156.97
2024-01-09T08:55:16.485Z,101156.13
2024-01-09T08:57:46.013Z,101154.97
2024-01-09T09:00:15.304Z,101161.31
2024-01-09T09:02:43.587Z,101177.25
2024-01-09T09:05:12.651Z,101173.59
2024-01-09T09:07:41.018Z,101184.31
2024-01-09T09:10:09.636Z,101179.78
2024-01-09T09:12:37.824Z,101185.16
2024-01-09T09:15:08.074Z,101180.66
2024-01-09T09:17:36.407Z,101185.16
2024-01-09T09:20:06.686Z,101185.16
2024-01-09T09:22:35.091Z,101186.16
2024-01-09T09:25:03.280Z,101193.19
2024-01-09T09:27:31.403Z,101194.91
2024-01-09T09:29:58.670Z,101192.22
2024-01-09T09:32:28.158Z,101197.56
2024-01-09T09:34:56.507Z,101194.72
2024-01-09T09:37:24.690Z,101203.44
2024-01-09T09:39:53.008Z,101211.31
2024-01-09T09:42:21.392Z,101202.25
2024-01-09T09:44:50.026Z,101208.47
2024-01-09T09:47:18.844Z,101205.63
2024-01-09T09:49:49.767Z,101208.31
2024-01-09T09:52:17.984Z,101211.81
2024-01-09T09:54:49.066Z,101207.28
2024-01-09T09:57:18.056Z,101210.81
2024-01-09T09:59:46.295Z,101213.50
2024-01-09T10:02:17.627Z,101211.66
2024-01-09T10:04:48.927Z,101209.81
2024-01-09T10:07:18.143Z,101201.25
2024-01-09T10:09:48.277Z,101212.50
2024-01-09T10:12:17.209Z,101206.31
2024-01-09T10:15:06.442Z,101215.19
2024-01-09T10:17:34.826Z,101207.28
2024-01-09T10:20:06.016Z,101210.16
2024-01-09T10:22:36.808Z,101207.47
2024-01-09T10:25:05.934Z,101216.50
2024-01-09T10:27:35.397Z,101224.56
2024-01-09T10:30:04.324Z,101218.34
2024-01-09T10:32:34.292Z,101217.69
2024-01-09T10:35:04.390Z,101217.03
2024-01-09T10:37:35.115Z,101222.41
2024-01-09T10:40:05.650Z,101219.88
2024-01-09T10:42:34.067Z,101221.03
2024-01-09T10:45:03.779Z,101226.41
2024-01-09T10:47:32.823Z,101223.72
2024-01-09T10:50:01.435Z,101226.41
2024-01-09T10:52:30.415Z,101223.84
2024-01-09T10:55:00.317Z,101226.72
2024-01-09T10:57:28.860Z,101228.72
2024-01-09T10:59:57.152Z,101232.41
2024-01-09T11:02:26.758Z,101226.19
2024-01-09T11:04:55.073Z,101229.03
2024-01-09T11:07:23.581Z,101233.56
2024-01-09T11:09:51.739Z,101232.56
2024-01-09T11:12:22.892Z,101236.06
2024-01-09T11:14:53.688Z,101241.44
2024-01-09T11:17:22.474Z,101245.81
2024-01-09T11:19:51.712Z,101243.97
2024-01-09T11:22:20.208Z,101247.63
2024-01-09T11:24:50.991Z,101246.66
2024-01-09T11:27:20.854Z,101243.97
2024-01-09T11:29:54.473Z,101253.69
2024-01-09T11:32:27.237Z,101252.84
2024-01-09T11:35:10.116Z,101251.81
2024-01-09T11:37:38.924Z,101242.78
2024-01-09T11:40:10.087Z,101242.78
2024-01-09T11:42:42.068Z,101236.59
2024-01-09T11:45:13.252Z,101236.41
2024-01-09T11:47:41.730Z,101237.13
2024-01-09T11:50:10.822Z,101237.13
2024-01-09T11:52:40.589Z,101235.13
2024-01-09T11:55:09.372Z,101230.59
2024-01-09T11:57:37.711Z,101233.28
2024-01-09T12:00:08.821Z,101233.13
2024-01-09T12:02:37.732Z,101227.09
2024-01-09T12:05:06.329Z,101235.97
2024-01-09T12:07:34.976Z,101235.13
2024-01-09T12:10:10.159Z,101237.81
2024-01-09T12:12:45.921Z,101242.16
2024-01-09T12:15:19.908Z,101245.69
2024-01-09T12:18:21.662Z,101251.03
2024-01-09T12:20:50.818Z,101265.97
2024-01-09T12:23:19.056Z,101261.44
2024-01-09T12:25:49.496Z,101257.09
2024-01-09T12:28:17.710Z,101264.97
2024-01-09T12:30:47.323Z,101272.00
2024-01-09T12:33:15.626Z,101271.19
2024-01-09T12:35:45.545Z,101278.22
2024-01-09T12:38:14.049Z,101284.41
2024-01-09T12:40:42.191Z,101286.09
2024-01-09T12:43:11.756Z,101280.75
2024-01-09T12:45:40.953Z,101292.31
2024-01-09T12:48:11.214Z,101298.50
2024-01-09T12:50:39.784Z,101299.34
2024-01-09T12:53:08.107Z,101299.34
2024-01-09T12:55:36.337Z,101303.88
2024-01-09T12:58:04.589Z,101307.25
2024-01-09T13:00:32.872Z,101307.25
2024-01-09T13:03:14.873Z,101301.88
2024-01-09T13:05:43.199Z,101306.41
2024-01-09T13:08:11.380Z,101310.94
2024-01-09T13:10:39.617Z,101314.25
2024-01-09T13:13:08.358Z,101319.63
2024-01-09T13:15:36.595Z,101315.97
2024-01-09T13:18:35.664Z,101322.00
2024-01-09T13:21:05.093Z,101323.00
2024-01-09T13:26:05.469Z,101325.53
2024-01-09T13:28:34.526Z,101326.38
2024-01-09T13:31:02.850Z,101325.34
2024-01-09T13:33:31.009Z,101327.19
2024-01-09T13:36:00.657Z,101333.41
2024-01-09T13:38:28.830Z,101335.25
2024-01-09T13:40:57.481Z,101337.09
2024-01-09T13:43:25.803Z,101337.94
2024-01-09T13:45:55.422Z,101338.75
2024-01-09T13:48:23.777Z,101343.16
2024-01-09T13:53:28.556Z,101343.78
2024-01-09T13:55:58.481Z,101352.53
2024-01-09T13:58:26.876Z,101351.53
2024-01-09T14:00:55.237Z,101347.84
2024-01-09T14:03:28.711Z,101348.53
2024-01-09T14:05:57.049Z,101352.03
2024-01-09T14:08:26.700Z,101357.25
2024-01-09T14:10:54.904Z,101359.94
2024-01-09T14:13:23.112Z,101360.59
2024-01-09T14:15:53.228Z,101356.91
2024-01-09T14:18:27.324Z,101356.91
2024-01-09T14:20:55.745Z,101355.91
2024-01-09T14:23:24.023Z,101357.75
2024-01-09T14:25:53.667Z,101363.97
2024-01-09T14:28:24.217Z,101364.78
2024-01-09T14:30:52.524Z,101370.16
2024-01-09T14:33:20.688Z,101362.97
2024-01-09T14:35:49.011Z,101352.25
2024-01-09T14:38:17.324Z,101352.25
2024-01-09T14:40:45.819Z,101361.28
2024-01-09T14:43:15.368Z,101365.97
2024-01-09T14:45:43.599Z,101365.97
2024-01-09T14:48:11.823Z,101373.34
2024-01-09T14:50:40.001Z,101373.50
2024-01-09T14:53:08.253Z,101369.47
2024-01-09T14:55:37.989Z,101372.00
2024-01-09T14:58:07.300Z,101377.38
2024-01-09T15:00:36.874Z,101374.00
2024-01-09T15:03:05.428Z,101377.84
2024-01-09T15:05:33.573Z,101387.75
2024-01-09T15:08:01.925Z,101386.06
2024-01-09T15:10:30.162Z,101390.75
2024-01-09T15:12:58.416Z,101396.13
2024-01-09T15:15:26.672Z,101401.50
2024-01-09T15:17:57.028Z,101403.34
2024-01-09T15:20:27.201Z,101408.84
2024-01-09T15:22:55.454Z,101409.69
2024-01-09T15:25:25.719Z,101411.72
2024-01-09T15:27:53.908Z,101415.38
2024-01-09T15:30:22.154Z,101417.22
2024-01-09T15:32:50.533Z,101424.59
2024-01-09T15:35:20.333Z,101422.94
2024-01-09T15:37:48.629Z,101432.81
2024-01-09T15:40:16.917Z,101429.28
2024-01-09T15:42:45.411Z,101425.75
2024-01-09T15:45:14.597Z,101430.28
2024-01-09T15:47:44.131Z,101440.00
2024-01-09T15:50:12.596Z,101440.88
2024-01-09T15:52:42.271Z,101456.09
2024-01-09T15:55:10.594Z,101449.06
2024-01-09T15:57:38.755Z,101448.75
2024-01-09T16:00:08.233Z,101449.75
2024-01-09T16:02:36.461Z,101455.97
2024-01-09T16:05:06.688Z,101461.31
2024-01-09T16:07:35.224Z,101458.63
2024-01-09T16:10:05.751Z,101463.16
2024-01-09T16:12:34.314Z,101457.81
2024-01-09T16:15:02.563Z,101462.16
2024-01-09T16:17:30.968Z,101460.31
2024-01-09T16:19:59.948Z,101471.91
2024-01-09T16:22:28.204Z,101471.91
2024-01-09T16:24:56.341Z,101468.22
2024-01-09T16:27:26.304Z,101470.75
2024-01-09T16:29:54.987Z,101475.25
2024-01-09T16:32:23.575Z,101469.88
2024-01-09T16:34:52.416Z,101469.03
2024-01-09T16:37:20.879Z,101470.91
2024-01-09T16:39:49.005Z,101472.56
2024-01-09T16:42:17.201Z,101473.59
2024-01-09T16:44:46.831Z,101470.22
2024-01-09T16:47:15.405Z,101479.28
2024-01-09T16:49:45.177Z,101475.75
2024-01-09T16:52:13.453Z,101479.28
2024-01-09T16:54:41.630Z,101475.91
2024-01-09T16:57:10.761Z,101479.28
2024-01-09T16:59:39.735Z,101473.91
2024-01-09T17:02:10.261Z,101475.56
2024-01-09T17:04:38.599Z,101471.03
2024-01-09T17:07:06.805Z,101473.59
2024-01-09T17:09:34.932Z,101477.09
2024-01-09T17:12:03.053Z,101474.41
2024-01-09T17:14:34.179Z,101479.78
2024-01-09T17:17:02.416Z,101484.16
2024-01-09T17:19:32.676Z,101492.03
2024-01-09T17:22:00.930Z,101488.38
2024-01-09T17:24:31.615Z,101486.53
2024-01-09T17:27:00.759Z,101493.72
2024-01-09T17:29:29.005Z,101494.38
2024-01-09T17:31:57.218Z,101486.19
2024-01-09T17:34:25.495Z,101496.94
2024-01-09T17:36:55.147Z,101498.78
2024-01-09T17:39:23.352Z,101502.13
2024-01-09T17:41:51.708Z,101499.44
2024-01-09T17:44:19.903Z,101500.44
2024-01-09T17:46:48.088Z,101500.28
2024-01-09T17:49:16.196Z,101504.81
2024-01-09T17:51:44.445Z,101515.38
2024-01-09T17:54:13.998Z,101510.16
2024-01-09T17:56:42.148Z,101515.53
2024-01-09T17:59:10.499Z,101513.72
2024-01-09T18:01:43.622Z,101519.91
2024-01-09T18:04:17.080Z,101516.41
2024-01-09T18:06:46.233Z,101521.75
2024-01-09T18:09:22.548Z,101520.91
2024-01-09T18:11:51.098Z,101534.31
2024-01-09T18:14:19.220Z,101527.13
2024-01-09T18:16:47.765Z,101520.91
2024-01-09T18:19:16.071Z,101531.63
2024-01-09T18:21:44.345Z,101524.59
2024-01-09T18:24:12.628Z,101529.97
2024-01-09T18:26:52.920Z,101531.63
2024-01-09T18:29:23.579Z,101525.44
2024-01-09T18:31:54.432Z,101530.66
2024-01-09T18:34:23.211Z,101536.03
2024-01-09T18:36:51.593Z,101535.00
2024-01-09T18:39:20.476Z,101546.56
2024-01-09T18:41:50.214Z,101545.59
2024-01-09T18:44:18.360Z,101550.13
2024-01-09T18:46:46.729Z,101547.44
2024-01-09T18:49:14.992Z,101543.06
2024-01-09T18:51:43.149Z,101545.75
2024-01-09T18:54:10.391Z,101545.75
2024-01-09T18:56:38.791Z,101552.94
2024-01-09T18:59:08.426Z,101551.09
2024-01-09T19:01:35.626Z,101545.75
2024-01-09T19:04:07.325Z,101540.56
2024-01-09T19:06:35.605Z,101545.06
2024-01-09T19:09:08.624Z,101543.22
2024-01-09T19:11:37.359Z,101546.75
2024-01-09T19:14:05.582Z,101543.22
2024-01-09T19:16:35.147Z,101555.63
2024-01-09T19:19:03.495Z,101552.13
2024-01-09T19:21:31.772Z,101545.06
2024-01-09T19:24:00.168Z,101553.09
2024-01-09T19:26:34.064Z,101557.47
2024-01-09T19:29:02.337Z,101558.47
2024-01-09T19:31:30.605Z,101562.00
2024-01-09T19:34:00.489Z,101559.34
2024-01-09T19:36:29.451Z,101558.47
2024-01-09T19:38:57.713Z,101555.63
2024-01-09T19:41:25.983Z,101561.84
2024-01-09T19:43:54.270Z,101568.91
2024-01-09T19:46:22.488Z,101562.69
2024-01-09T19:48:53.152Z,101566.38
2024-01-09T19:51:22.816Z,101574.28
2024-01-09T19:53:50.912Z,101575.25
2024-01-09T19:56:27.672Z,101575.25
2024-01-09T19:58:55.951Z,101581.63
2024-01-09T20:01:24.753Z,101577.94
2024-01-09T20:03:53.054Z,101576.09
2024-01-09T20:06:25.384Z,101588.69
2024-01-09T20:08:53.766Z,101586.16
2024-01-09T20:11:26.764Z,101593.22
2024-01-09T20:13:55.166Z,101594.03
2024-01-09T20:16:23.278Z,101588.69
2024-01-09T20:18:51.532Z,101594.03
2024-01-09T20:21:19.791Z,101591.53
2024-01-09T20:23:49.393Z,101590.66
2024-01-09T20:26:25.596Z,101599.41
2024-01-09T20:28:54.299Z,101595.19
2024-01-09T20:31:22.541Z,101589.84
2024-01-09T20:33:52.125Z,101587.84
2024-01-09T20:36:21.194Z,101599.41
2024-01-09T20:38:52.111Z,101602.09
2024-01-09T20:41:20.471Z,101617.22
2024-01-09T20:43:48.715Z,101607.47
2024-01-09T20:46:16.911Z,101617.22
2024-01-09T20:48:45.180Z,101611.84
2024-01-09T20:51:13.413Z,101614.53
2024-01-09T20:53:41.662Z,101616.34
2024-01-09T20:56:11.255Z,101621.72
2024-01-09T20:58:39.615Z,101619.22
2024-01-09T21:01:07.846Z,101615.69
2024-01-09T21:03:36.100Z,101616.53
2024-01-09T21:06:04.301Z,101614.69
2024-01-09T21:08:32.518Z,101619.22
2024-01-09T21:11:00.774Z,101621.88
2024-01-09T21:13:30.499Z,101609.44
2024-01-09T21:15:58.753Z,101624.72
2024-01-09T21:18:27.117Z,101622.88
2024-01-09T21:20:55.347Z,101620.19
2024-01-09T21:23:31.192Z,101615.84
2024-01-09T21:26:03.542Z,101618.50
2024-01-09T21:28:33.142Z,101621.19
2024-01-09T21:31:01.293Z,101611.47
2024-01-09T21:33:30.379Z,101626.75
2024-01-09T21:35:58.549Z,101618.69
2024-01-09T21:38:26.819Z,101619.69
2024-01-09T21:40:59.154Z,101621.38
2024-01-09T21:43:28.325Z,101616.16
2024-01-09T21:45:57.836Z,101620.50
2024-01-09T21:48:26.013Z,101619.69
2024-01-09T21:50:54.323Z,101610.78
2024-01-09T21:53:22.546Z,101608.09
2024-01-09T21:55:50.771Z,101608.94
2024-01-09T21:58:18.944Z,101614.47
2024-01-09T22:00:47.184Z,101609.13
2024-01-09T22:03:16.974Z,101605.41
2024-01-09T22:05:45.779Z,101603.75
2024-01-09T22:08:14.950Z,101602.88
2024-01-09T22:10:43.410Z,101597.50
2024-01-09T22:13:11.604Z,101602.03
2024-01-09T22:15:42.550Z,101596.69
2024-01-09T22:18:11.310Z,101605.75
2024-01-09T22:20:40.935Z,101600.38
2024-01-09T22:23:09.151Z,101605.75
2024-01-09T22:25:37.406Z,101597.00
2024-01-09T22:28:06.023Z,101596.16
2024-01-09T22:30:34.199Z,101601.69
2024-01-09T22:33:03.346Z,101602.69
2024-01-09T22:35:31.569Z,101600.00
2024-01-09T22:38:01.129Z,101599.00
2024-01-09T22:40:29.331Z,101597.31
2024-01-09T22:42:57.548Z,101602.69
2024-01-09T22:45:26.276Z,101595.63
2024-01-09T22:47:54.481Z,101596.47
2024-01-09T22:50:22.909Z,101584.88
2024-01-09T22:52:51.170Z,101589.28
2024-01-09T22:55:20.724Z,101591.94
2024-01-09T22:57:48.841Z,101582.19
2024-01-09T23:00:22.837Z,101586.91
2024-01-09T23:02:52.498Z,101580.69
2024-01-09T23:05:20.827Z,101585.91
2024-01-09T23:07:49.227Z,101579.50
2024-01-09T23:10:17.554Z,101580.53
2024-01-09T23:12:47.173Z,101576.19
2024-01-09T23:15:15.394Z,101588.56
2024-01-09T23:17:43.795Z,101584.22
2024-01-09T23:20:12.869Z,101570.81
2024-01-09T23:22:41.818Z,101569.94
2024-01-09T23:25:12.710Z,101569.94
2024-01-09T23:27:40.924Z,101567.25
2024-01-09T23:30:11.678Z,101561.06
2024-01-09T23:32:39.951Z,101562.91
2024-01-09T23:35:08.908Z,101569.09
2024-01-09T23:37:38.087Z,101562.91
2024-01-09T23:40:07.503Z,101562.91
2024-01-09T23:42:35.715Z,101560.41
2024-01-09T23:45:04.061Z,101564.91
2024-01-09T23:47:33.718Z,101564.91
2024-01-09T23:50:02.057Z,101567.59
2024-01-09T23:52:30.234Z,101559.53
2024-01-09T23:54:58.431Z,101556.00
2024-01-09T23:57:26.555Z,101565.06
2024-01-09T23:59:54.964Z,101560.69
