createdAt,value
2019-01-19T00:00:43.973Z,-1.4
2019-01-19T00:01:34.000Z,-1.4
2019-01-19T00:02:23.841Z,-1.4
2019-01-19T00:03:13.632Z,-1.4
2019-01-19T00:04:04.178Z,-1.4
2019-01-19T00:04:54.248Z,-1.4
2019-01-19T00:05:44.021Z,-1.4
2019-01-19T00:06:34.083Z,-1.4
2019-01-19T00:07:24.406Z,-1.4
2019-01-19T00:08:13.918Z,-1.4
2019-01-19T00:09:04.515Z,-1.4
2019-01-19T00:09:54.620Z,-1.5
2019-01-19T00:10:44.623Z,-1.5
2019-01-19T00:11:34.440Z,-1.5
2019-01-19T00:12:24.488Z,-1.5
2019-01-19T00:13:14.803Z,-1.5
2019-01-19T00:14:04.865Z,-1.5
2019-01-19T00:14:54.915Z,-1.6
2019-01-19T00:15:44.708Z,-1.5
2019-01-19T00:16:34.763Z,-1.5
2019-01-19T00:17:24.825Z,-1.6
2019-01-19T00:18:14.932Z,-1.6
2019-01-19T00:19:05.195Z,-1.6
2019-01-19T00:19:55.303Z,-1.6
2019-01-19T00:20:44.778Z,-1.6
2019-01-19T00:21:35.362Z,-1.6
2019-01-19T00:22:25.157Z,-1.6
2019-01-19T00:23:15.526Z,-1.6
2019-01-19T00:24:05.544Z,-1.6
2019-01-19T00:24:55.337Z,-1.6
2019-01-19T00:25:45.664Z,-1.6
2019-01-19T00:26:35.439Z,-1.6
2019-01-19T00:27:25.495Z,-1.6
2019-01-19T00:28:15.279Z,-1.6
2019-01-19T00:29:05.891Z,-1.6
2019-01-19T00:29:55.384Z,-1.7
2019-01-19T00:30:45.463Z,-1.7
2019-01-19T00:31:35.784Z,-1.7
2019-01-19T00:32:25.854Z,-1.7
2019-01-19T00:33:16.164Z,-1.7
2019-01-19T00:34:06.254Z,-1.7
2019-01-19T00:34:56.284Z,-1.8
2019-01-19T00:35:46.338Z,-1.7
2019-01-19T00:36:36.392Z,-1.8
2019-01-19T00:37:26.231Z,-1.8
2019-01-19T00:38:16.229Z,-1.8
2019-01-19T00:39:06.551Z,-1.8
2019-01-19T00:39:56.136Z,-1.8
2019-01-19T00:40:46.676Z,-1.8
2019-01-19T00:41:36.745Z,-1.8
2019-01-19T00:42:26.792Z,-1.8
2019-01-19T00:43:16.576Z,-1.8
2019-01-19T00:44:06.623Z,-1.8
2019-01-19T00:44:56.956Z,-1.8
2019-01-19T00:45:46.743Z,-1.8
2019-01-19T00:46:37.071Z,-1.8
2019-01-19T00:47:27.131Z,-1.8
2019-01-19T00:48:17.196Z,-1.8
2019-01-19T00:49:07.251Z,-1.8
2019-01-19T00:49:57.308Z,-1.8
2019-01-19T00:50:46.820Z,-1.8
2019-01-19T00:51:37.143Z,-1.8
2019-01-19T00:52:27.495Z,-1.8
2019-01-19T00:53:17.253Z,-1.8
2019-01-19T00:54:07.313Z,-1.8
2019-01-19T00:54:57.690Z,-1.8
2019-01-19T00:55:47.433Z,-1.7
2019-01-19T00:56:37.203Z,-1.7
2019-01-19T00:57:27.545Z,-1.7
2019-01-19T00:58:17.890Z,-1.7
2019-01-19T00:59:07.920Z,-1.7
2019-01-19T00:59:57.712Z,-1.7
2019-01-19T01:00:47.495Z,-1.7
2019-01-19T01:01:38.102Z,-1.7
2019-01-19T01:02:28.169Z,-1.7
2019-01-19T01:03:18.153Z,-1.7
2019-01-19T01:04:08.274Z,-1.7
2019-01-19T01:04:58.327Z,-1.7
2019-01-19T01:05:48.110Z,-1.7
2019-01-19T01:06:38.438Z,-1.7
2019-01-19T01:07:28.220Z,-1.7
2019-01-19T01:08:18.289Z,-1.7
2019-01-19T01:09:08.341Z,-1.7
2019-01-19T01:09:58.667Z,-1.7
2019-01-19T01:10:48.724Z,-1.8
2019-01-19T01:11:38.787Z,-1.8
2019-01-19T01:12:28.290Z,-1.8
2019-01-19T01:13:18.904Z,-1.8
2019-01-19T01:14:08.959Z,-1.8
2019-01-19T01:14:58.737Z,-1.8
2019-01-19T01:15:49.076Z,-1.8
2019-01-19T01:16:38.851Z,-1.8
2019-01-19T01:17:29.181Z,-1.8
2019-01-19T01:18:19.234Z,-1.8
2019-01-19T01:19:09.033Z,-1.8
2019-01-19T01:19:58.330Z,-1.8
2019-01-19T01:20:48.939Z,-1.9
2019-01-19T01:21:39.189Z,-1.9
2019-01-19T01:22:29.047Z,-1.9
2019-01-19T01:23:19.588Z,-1.9
2019-01-19T01:24:09.171Z,-1.9
2019-01-19T01:24:59.695Z,-1.9
2019-01-19T01:25:49.467Z,-1.9
2019-01-19T01:26:39.326Z,-1.9
2019-01-19T01:27:29.111Z,-1.9
2019-01-19T01:28:19.176Z,-2
2019-01-19T01:29:09.493Z,-2
2019-01-19T01:29:59.558Z,-2
2019-01-19T01:30:49.609Z,-2
2019-01-19T01:31:39.665Z,-2.1
2019-01-19T01:32:29.505Z,-2.1
2019-01-19T01:33:19.796Z,-2.1
2019-01-19T01:34:09.838Z,-2.1
2019-01-19T01:34:59.623Z,-2.1
2019-01-19T01:35:50.015Z,-2.1
2019-01-19T01:36:40.008Z,-2.1
2019-01-19T01:37:30.072Z,-2.2
2019-01-19T01:38:19.873Z,-2.2
2019-01-19T01:39:09.639Z,-2.2
2019-01-19T01:39:59.973Z,-2.2
2019-01-19T01:40:50.498Z,-2.3
2019-01-19T01:41:40.360Z,-2.3
2019-01-19T01:42:30.410Z,-2.3
2019-01-19T01:43:20.530Z,-2.3
2019-01-19T01:44:10.552Z,-2.3
2019-01-19T01:45:01.150Z,-2.4
2019-01-19T01:45:50.570Z,-2.4
2019-01-19T01:46:40.894Z,-2.4
2019-01-19T01:47:31.232Z,-2.4
2019-01-19T01:48:21.020Z,-2.4
2019-01-19T01:49:11.349Z,-2.4
2019-01-19T01:50:01.398Z,-2.5
2019-01-19T01:50:51.454Z,-2.5
2019-01-19T01:51:41.234Z,-2.5
2019-01-19T01:52:31.569Z,-2.6
2019-01-19T01:53:21.691Z,-2.6
2019-01-19T01:54:11.424Z,-2.6
2019-01-19T01:55:01.472Z,-2.6
2019-01-19T01:55:51.807Z,-2.6
2019-01-19T01:56:41.864Z,-2.6
2019-01-19T01:57:31.633Z,-2.7
2019-01-19T01:58:21.142Z,-2.7
2019-01-19T01:59:12.038Z,-2.7
2019-01-19T02:00:02.217Z,-2.7
2019-01-19T02:00:52.136Z,-2.8
2019-01-19T02:01:42.197Z,-2.8
2019-01-19T02:02:32.268Z,-2.8
2019-01-19T02:03:22.080Z,-2.8
2019-01-19T02:04:12.373Z,-2.8
2019-01-19T02:05:02.166Z,-2.8
2019-01-19T02:05:52.481Z,-2.8
2019-01-19T02:06:42.265Z,-2.8
2019-01-19T02:07:32.593Z,-2.8
2019-01-19T02:08:22.386Z,-2.9
2019-01-19T02:09:12.715Z,-2.9
2019-01-19T02:10:02.780Z,-2.9
2019-01-19T02:10:52.558Z,-2.9
2019-01-19T02:11:42.933Z,-2.9
2019-01-19T02:12:32.390Z,-2.9
2019-01-19T02:13:22.993Z,-2.9
2019-01-19T02:14:12.498Z,-2.9
2019-01-19T02:15:02.840Z,-2.9
2019-01-19T02:15:53.181Z,-2.9
2019-01-19T02:16:43.269Z,-2.9
2019-01-19T02:17:33.280Z,-2.9
2019-01-19T02:18:23.348Z,-2.9
2019-01-19T02:19:13.402Z,-2.9
2019-01-19T02:20:03.182Z,-2.9
2019-01-19T02:20:53.512Z,-2.9
2019-01-19T02:21:43.012Z,-2.9
2019-01-19T02:22:33.624Z,-2.9
2019-01-19T02:23:23.675Z,-2.9
2019-01-19T02:24:13.194Z,-2.9
2019-01-19T02:25:03.794Z,-3
2019-01-19T02:25:53.851Z,-2.9
2019-01-19T02:26:43.943Z,-2.9
2019-01-19T02:27:33.967Z,-2.9
2019-01-19T02:28:24.009Z,-2.9
2019-01-19T02:29:14.094Z,-2.9
2019-01-19T02:30:03.659Z,-2.9
2019-01-19T02:30:54.194Z,-3
2019-01-19T02:31:43.708Z,-2.9
2019-01-19T02:32:34.033Z,-2.9
2019-01-19T02:33:24.369Z,-2.9
2019-01-19T02:34:14.417Z,-2.9
2019-01-19T02:35:04.209Z,-3
2019-01-19T02:35:54.261Z,-3
2019-01-19T02:36:44.657Z,-3
2019-01-19T02:37:34.661Z,-3
2019-01-19T02:38:24.716Z,-3.1
2019-01-19T02:39:14.766Z,-3.1
2019-01-19T02:40:04.821Z,-3.1
2019-01-19T02:40:54.879Z,-3.1
2019-01-19T02:41:44.667Z,-3.1
2019-01-19T02:42:34.992Z,-3.1
2019-01-19T02:43:25.072Z,-3.1
2019-01-19T02:44:14.553Z,-3.1
2019-01-19T02:45:05.192Z,-3.1
2019-01-19T02:45:55.216Z,-3.1
2019-01-19T02:46:45.284Z,-3.1
2019-01-19T02:47:35.328Z,-3.1
2019-01-19T02:48:25.132Z,-3.1
2019-01-19T02:49:15.170Z,-3.1
2019-01-19T02:50:05.248Z,-3.1
2019-01-19T02:50:55.563Z,-3.1
2019-01-19T02:51:45.676Z,-3.1
2019-01-19T02:52:35.410Z,-3.1
2019-01-19T02:53:25.727Z,-3.1
2019-01-19T02:54:15.800Z,-3.1
2019-01-19T02:55:07.422Z,-3.2
2019-01-19T02:55:56.037Z,-3.2
2019-01-19T02:56:45.432Z,-3.2
2019-01-19T02:57:36.013Z,-3.3
2019-01-19T02:58:26.102Z,-3.2
2019-01-19T02:59:15.607Z,-3.3
2019-01-19T03:00:06.190Z,-3.3
2019-01-19T03:00:56.254Z,-3.2
2019-01-19T03:01:46.029Z,-3.2
2019-01-19T03:02:36.376Z,-3.2
2019-01-19T03:03:26.143Z,-3.2
2019-01-19T03:04:16.488Z,-3.2
2019-01-19T03:05:06.542Z,-3.2
2019-01-19T03:08:39.359Z,-3.2
2019-01-19T03:09:29.624Z,-3.2
2019-01-19T03:10:19.640Z,-3.2
2019-01-19T03:11:09.722Z,-3.2
2019-01-19T03:11:59.492Z,-3.2
2019-01-19T03:12:49.534Z,-3.2
2019-01-19T03:13:39.866Z,-3.2
2019-01-19T03:14:29.922Z,-3.2
2019-01-19T03:15:19.985Z,-3.2
2019-01-19T03:16:10.052Z,-3.2
2019-01-19T03:17:00.104Z,-3.2
2019-01-19T03:17:50.158Z,-3.2
2019-01-19T03:18:40.279Z,-3.2
2019-01-19T03:19:30.276Z,-3.2
2019-01-19T03:20:20.315Z,-3.1
2019-01-19T03:21:10.376Z,-3.1
2019-01-19T03:22:00.459Z,-3.2
2019-01-19T03:22:50.496Z,-3.1
2019-01-19T03:23:40.541Z,-3.1
2019-01-19T03:24:30.607Z,-3.1
2019-01-19T03:25:20.229Z,-3.1
2019-01-19T03:26:10.486Z,-3.1
2019-01-19T03:27:00.792Z,-3.1
2019-01-19T03:27:50.836Z,-3.1
2019-01-19T03:28:40.923Z,-3.1
2019-01-19T03:29:30.963Z,-3.1
2019-01-19T03:30:21.227Z,-3.1
2019-01-19T03:31:11.087Z,-3.1
2019-01-19T03:32:00.906Z,-3.1
2019-01-19T03:32:51.274Z,-3.1
2019-01-19T03:33:41.236Z,-3.1
2019-01-19T03:34:31.023Z,-3.1
2019-01-19T03:35:21.073Z,-3
2019-01-19T03:36:11.385Z,-3.1
2019-01-19T03:37:01.458Z,-3.1
2019-01-19T03:37:51.269Z,-3
2019-01-19T03:38:41.583Z,-3.1
2019-01-19T03:39:31.075Z,-3
2019-01-19T03:40:21.425Z,-3.1
2019-01-19T03:41:11.464Z,-3.1
2019-01-19T03:42:01.543Z,-3.1
2019-01-19T03:42:51.650Z,-3.1
2019-01-19T03:43:41.668Z,-3.1
2019-01-19T03:44:31.983Z,-3.1
2019-01-19T03:45:22.033Z,-3.1
2019-01-19T03:46:12.092Z,-3.1
2019-01-19T03:47:02.137Z,-3.1
2019-01-19T03:47:51.925Z,-3.1
2019-01-19T03:48:42.257Z,-3.1
2019-01-19T03:49:32.040Z,-3.1
2019-01-19T03:50:22.087Z,-3.1
2019-01-19T03:51:12.420Z,-3.1
2019-01-19T03:52:02.193Z,-3.1
2019-01-19T03:52:52.539Z,-3.1
2019-01-19T03:53:42.327Z,-3.1
2019-01-19T03:54:34.545Z,-3.1
2019-01-19T03:55:22.787Z,-3.1
2019-01-19T03:56:12.782Z,-3.1
2019-01-19T03:57:02.841Z,-3.1
2019-01-19T03:57:52.899Z,-3.1
2019-01-19T03:58:42.114Z,-3.2
2019-01-19T03:59:32.989Z,-3.2
2019-01-19T04:00:23.039Z,-3.2
2019-01-19T04:01:12.829Z,-3.2
2019-01-19T04:02:02.877Z,-3.3
2019-01-19T04:02:53.214Z,-3.3
2019-01-19T04:03:43.273Z,-3.3
2019-01-19T04:04:33.318Z,-3.3
2019-01-19T04:05:23.107Z,-3.3
2019-01-19T04:06:14.867Z,-3.3
2019-01-19T04:07:03.223Z,-3.3
2019-01-19T04:07:53.276Z,-3.3
2019-01-19T04:08:43.625Z,-3.3
2019-01-19T04:09:33.385Z,-3.3
2019-01-19T04:10:23.555Z,-3.3
2019-01-19T04:11:13.771Z,-3.3
2019-01-19T04:12:03.830Z,-3.3
2019-01-19T04:12:53.713Z,-3.3
2019-01-19T04:13:43.961Z,-3.4
2019-01-19T04:14:33.743Z,-3.4
2019-01-19T04:15:24.061Z,-3.4
2019-01-19T04:16:13.854Z,-3.3
2019-01-19T04:17:03.888Z,-3.4
2019-01-19T04:17:54.237Z,-3.4
2019-01-19T04:18:44.288Z,-3.4
2019-01-19T04:19:34.375Z,-3.4
2019-01-19T04:20:24.408Z,-3.4
2019-01-19T04:21:14.198Z,-3.4
2019-01-19T04:22:04.550Z,-3.4
2019-01-19T04:22:54.631Z,-3.4
2019-01-19T04:23:44.078Z,-3.4
2019-01-19T04:24:34.206Z,-3.4
2019-01-19T04:25:24.522Z,-3.4
2019-01-19T04:26:14.819Z,-3.4
2019-01-19T04:27:04.852Z,-3.4
2019-01-19T04:27:54.938Z,-3.4
2019-01-19T04:28:44.987Z,-3.4
2019-01-19T04:29:35.044Z,-3.4
2019-01-19T04:30:25.079Z,-3.5
2019-01-19T04:31:15.134Z,-3.4
2019-01-19T04:32:05.322Z,-3.5
2019-01-19T04:32:54.982Z,-3.5
2019-01-19T04:33:45.311Z,-3.5
2019-01-19T04:34:35.369Z,-3.5
2019-01-19T04:35:25.434Z,-3.5
2019-01-19T04:36:23.341Z,-3.4
2019-01-19T04:37:05.316Z,-3.4
2019-01-19T04:37:55.329Z,-3.4
2019-01-19T04:38:45.664Z,-3.4
2019-01-19T04:39:35.743Z,-3.4
2019-01-19T04:40:25.504Z,-3.4
2019-01-19T04:41:15.553Z,-3.4
2019-01-19T04:42:05.947Z,-3.5
2019-01-19T04:42:55.959Z,-3.4
2019-01-19T04:43:46.000Z,-3.5
2019-01-19T04:44:36.064Z,-3.5
2019-01-19T04:45:26.118Z,-3.5
2019-01-19T04:46:15.891Z,-3.5
2019-01-19T04:47:05.991Z,-3.5
2019-01-19T04:47:56.314Z,-3.6
2019-01-19T04:48:46.326Z,-3.6
2019-01-19T04:49:36.391Z,-3.6
2019-01-19T04:50:26.443Z,-3.6
2019-01-19T04:51:16.500Z,-3.6
2019-01-19T04:52:06.552Z,-3.6
2019-01-19T04:52:56.343Z,-3.6
2019-01-19T04:53:46.411Z,-3.6
2019-01-19T04:54:36.743Z,-3.6
2019-01-19T04:55:26.508Z,-3.6
2019-01-19T04:56:16.853Z,-3.6
2019-01-19T04:57:06.900Z,-3.6
2019-01-19T04:57:56.679Z,-3.6
2019-01-19T04:58:46.756Z,-3.6
2019-01-19T04:59:37.065Z,-3.6
2019-01-19T05:00:26.855Z,-3.6
2019-01-19T05:01:17.187Z,-3.6
2019-01-19T05:02:07.242Z,-3.6
2019-01-19T05:02:57.307Z,-3.6
2019-01-19T05:03:46.582Z,-3.6
2019-01-19T05:04:37.411Z,-3.7
2019-01-19T05:05:26.999Z,-3.7
2019-01-19T05:06:17.033Z,-3.7
2019-01-19T05:07:07.089Z,-3.7
2019-01-19T05:07:57.148Z,-3.7
2019-01-19T05:08:47.205Z,-3.7
2019-01-19T05:09:37.263Z,-3.7
2019-01-19T05:10:27.324Z,-3.7
2019-01-19T05:11:17.398Z,-3.7
2019-01-19T05:12:07.174Z,-3.7
2019-01-19T05:12:57.716Z,-3.7
2019-01-19T05:13:47.753Z,-3.7
2019-01-19T05:14:37.830Z,-3.7
2019-01-19T05:15:28.150Z,-3.7
2019-01-19T05:16:17.917Z,-3.7
2019-01-19T05:17:08.301Z,-3.7
2019-01-19T05:22:08.323Z,-3.8
2019-01-19T05:22:58.652Z,-3.8
2019-01-19T05:23:48.437Z,-3.8
2019-01-19T05:28:49.037Z,-3.7
2019-01-19T05:29:38.836Z,-3.7
2019-01-19T05:30:29.169Z,-3.7
2019-01-19T05:31:18.976Z,-3.7
2019-01-19T05:32:09.272Z,-3.7
2019-01-19T05:32:59.074Z,-3.7
2019-01-19T05:33:49.374Z,-3.6
2019-01-19T05:34:39.446Z,-3.7
2019-01-19T05:35:29.216Z,-3.7
2019-01-19T05:42:09.956Z,-3.8
2019-01-19T05:43:00.019Z,-3.8
2019-01-19T05:43:50.076Z,-3.8
2019-01-19T05:44:39.861Z,-3.9
2019-01-19T05:45:29.936Z,-3.8
2019-01-19T05:46:23.294Z,-3.9
2019-01-19T05:47:10.296Z,-3.9
2019-01-19T05:48:00.361Z,-3.9
2019-01-19T05:48:50.395Z,-3.9
2019-01-19T05:49:40.450Z,-3.9
2019-01-19T05:50:30.564Z,-3.9
2019-01-19T05:51:20.563Z,-3.9
2019-01-19T05:52:10.356Z,-3.9
2019-01-19T05:53:00.691Z,-3.9
2019-01-19T05:53:50.763Z,-4
2019-01-19T05:54:40.800Z,-4
2019-01-19T05:55:30.585Z,-4
2019-01-19T05:56:20.793Z,-4
2019-01-19T05:57:10.999Z,-4
2019-01-19T05:58:00.748Z,-4
2019-01-19T05:58:51.090Z,-4
2019-01-19T05:59:41.133Z,-4
2019-01-19T06:00:31.190Z,-4
2019-01-19T06:01:21.245Z,-4
2019-01-19T06:02:11.314Z,-4
2019-01-19T06:03:01.108Z,-4
2019-01-19T06:03:51.428Z,-4.1
2019-01-19T06:04:41.215Z,-4.1
2019-01-19T06:06:47.862Z,-4.1
2019-01-19T06:07:29.176Z,-4.1
2019-01-19T06:08:19.519Z,-4.1
2019-01-19T06:09:09.542Z,-4
2019-01-19T06:09:59.059Z,-4
2019-01-19T06:10:49.389Z,-4
2019-01-19T06:11:39.454Z,-4
2019-01-19T06:12:29.207Z,-4
2019-01-19T06:13:19.869Z,-4.1
2019-01-19T06:14:09.880Z,-4
2019-01-19T06:14:59.657Z,-4
2019-01-19T06:15:49.722Z,-4
2019-01-19T06:16:40.096Z,-4
2019-01-19T06:17:29.554Z,-4
2019-01-19T06:18:20.164Z,-4
2019-01-19T06:19:10.242Z,-4
2019-01-19T06:20:00.277Z,-4
2019-01-19T06:20:50.046Z,-4
2019-01-19T06:21:39.826Z,-4
2019-01-19T06:22:30.180Z,-4
2019-01-19T06:23:20.511Z,-3.9
2019-01-19T06:24:10.288Z,-3.9
2019-01-19T06:25:00.837Z,-3.9
2019-01-19T06:25:50.276Z,-3.9
2019-01-19T06:26:40.169Z,-3.9
2019-01-19T06:27:30.513Z,-3.9
2019-01-19T06:28:20.563Z,-3.9
2019-01-19T06:29:10.668Z,-3.9
2019-01-19T06:30:00.673Z,-3.9
2019-01-19T06:30:51.016Z,-3.9
2019-01-19T06:31:41.063Z,-3.8
2019-01-19T06:35:51.060Z,-3.7
2019-01-19T06:36:41.495Z,-3.7
2019-01-19T06:37:31.469Z,-3.7
2019-01-19T06:38:21.243Z,-3.6
2019-01-19T06:39:11.360Z,-3.6
2019-01-19T06:40:01.772Z,-3.6
2019-01-19T06:40:51.690Z,-3.6
2019-01-19T06:41:41.468Z,-3.6
2019-01-19T06:42:31.522Z,-3.5
2019-01-19T06:43:21.854Z,-3.5
2019-01-19T06:44:11.908Z,-3.4
2019-01-19T06:45:01.803Z,-3.4
2019-01-19T06:45:51.740Z,-3.4
2019-01-19T06:46:42.072Z,-3.4
2019-01-19T06:47:32.127Z,-3.3
2019-01-19T06:48:22.187Z,-3.3
2019-01-19T06:49:12.252Z,-3.3
2019-01-19T06:50:02.118Z,-3.3
2019-01-19T06:50:52.352Z,-3.2
2019-01-19T06:51:42.407Z,-3.2
2019-01-19T06:52:32.182Z,-3.1
2019-01-19T06:53:22.537Z,-3.1
2019-01-19T06:54:12.571Z,-3.1
2019-01-19T06:55:02.367Z,-3.1
2019-01-19T06:55:52.686Z,-3
2019-01-19T06:56:42.278Z,-2.9
2019-01-19T06:57:32.330Z,-2.9
2019-01-19T06:58:22.859Z,-2.9
2019-01-19T06:59:19.166Z,-2.8
2019-01-19T07:00:02.696Z,-2.8
2019-01-19T07:00:53.026Z,-2.8
2019-01-19T07:01:43.088Z,-2.8
2019-01-19T07:02:33.141Z,-2.7
2019-01-19T07:03:23.269Z,-2.6
2019-01-19T07:04:12.986Z,-2.6
2019-01-19T07:06:39.335Z,-2.4
2019-01-19T07:07:29.390Z,-2.4
2019-01-19T07:08:20.849Z,-2.4
2019-01-19T07:09:09.512Z,-2.3
2019-01-19T07:09:59.550Z,-2.3
2019-01-19T07:10:49.613Z,-2.2
2019-01-19T07:11:39.663Z,-2.2
2019-01-19T07:12:29.735Z,-2.1
2019-01-19T07:13:19.777Z,-2.1
2019-01-19T07:14:09.836Z,-2
2019-01-19T07:14:59.887Z,-2
2019-01-19T07:15:50.020Z,-1.9
2019-01-19T07:16:40.040Z,-1.9
2019-01-19T07:17:30.102Z,-1.8
2019-01-19T07:18:20.118Z,-1.8
2019-01-19T07:19:10.170Z,-1.8
2019-01-19T07:20:00.235Z,-1.7
2019-01-19T07:20:50.337Z,-1.6
2019-01-19T07:21:40.352Z,-1.6
2019-01-19T07:22:30.404Z,-1.5
2019-01-19T07:23:20.470Z,-1.4
2019-01-19T07:24:10.522Z,-1.4
2019-01-19T07:25:00.770Z,-1.3
2019-01-19T07:25:50.348Z,-1.3
2019-01-19T07:26:40.672Z,-1.2
2019-01-19T07:27:30.734Z,-1.1
2019-01-19T07:28:20.518Z,-1.1
2019-01-19T07:29:10.859Z,-1
2019-01-19T07:30:00.945Z,-0.9
2019-01-19T07:30:50.947Z,-0.8
2019-01-19T07:31:41.019Z,-0.7
2019-01-19T07:32:31.069Z,-0.6
2019-01-19T07:33:20.859Z,-0.6
2019-01-19T07:34:10.907Z,-0.4
2019-01-19T07:35:01.252Z,-0.3
2019-01-19T07:35:51.044Z,-0.3
2019-01-19T07:36:41.082Z,-0.1
2019-01-19T07:37:31.406Z,0
2019-01-19T07:38:21.528Z,0.1
2019-01-19T07:39:11.516Z,0.2
2019-01-19T07:40:01.301Z,0.3
2019-01-19T07:40:51.626Z,0.4
2019-01-19T07:41:41.693Z,0.6
2019-01-19T07:42:31.739Z,0.7
2019-01-19T07:43:21.547Z,0.8
2019-01-19T07:44:11.865Z,0.9
2019-01-19T07:45:01.998Z,1.1
2019-01-19T07:45:51.421Z,1.2
2019-01-19T07:46:41.758Z,1.3
2019-01-19T07:47:32.081Z,1.4
2019-01-19T07:48:22.139Z,1.6
2019-01-19T07:49:12.196Z,1.6
2019-01-19T07:50:01.993Z,1.8
2019-01-19T07:50:52.300Z,1.9
2019-01-19T07:51:42.380Z,2
2019-01-19T07:52:32.427Z,2.1
2019-01-19T07:53:22.491Z,2.2
2019-01-19T07:54:12.533Z,2.3
2019-01-19T07:55:02.590Z,2.4
2019-01-19T07:55:52.671Z,2.4
2019-01-19T07:56:42.705Z,2.6
2019-01-19T07:57:33.457Z,2.7
2019-01-19T07:58:22.807Z,2.8
2019-01-19T07:59:12.883Z,2.9
2019-01-19T08:00:02.947Z,3
2019-01-19T08:00:52.707Z,3.1
2019-01-19T08:01:43.045Z,3.2
2019-01-19T08:02:32.813Z,3.3
2019-01-19T08:03:22.886Z,3.4
2019-01-19T08:04:13.207Z,3.5
2019-01-19T08:05:02.984Z,3.6
2019-01-19T08:05:53.332Z,3.8
2019-01-19T08:06:43.067Z,3.9
2019-01-19T08:07:33.429Z,3.9
2019-01-19T08:08:23.490Z,4.1
2019-01-19T08:09:13.544Z,4.2
2019-01-19T08:10:03.322Z,4.3
2019-01-19T08:10:53.379Z,4.4
2019-01-19T08:11:43.721Z,4.6
2019-01-19T08:12:33.781Z,4.6
2019-01-19T08:13:23.881Z,4.8
2019-01-19T08:14:13.336Z,4.9
2019-01-19T08:15:03.674Z,5
2019-01-19T08:15:54.001Z,5.1
2019-01-19T08:16:44.066Z,5.3
2019-01-19T08:17:34.105Z,5.4
2019-01-19T08:18:23.896Z,5.4
2019-01-19T08:19:14.221Z,5.6
2019-01-19T08:20:04.278Z,5.7
2019-01-19T08:20:54.063Z,5.8
2019-01-19T08:21:44.392Z,5.9
2019-01-19T08:22:34.178Z,6.1
2019-01-19T08:23:26.140Z,6.2
2019-01-19T08:24:14.283Z,6.3
2019-01-19T08:25:04.608Z,6.4
2019-01-19T08:25:54.671Z,6.6
2019-01-19T08:26:44.731Z,6.7
2019-01-19T08:27:34.230Z,6.8
2019-01-19T08:28:24.848Z,6.9
2019-01-19T08:29:14.900Z,7.1
2019-01-19T08:30:04.957Z,7.2
2019-01-19T08:30:54.745Z,7.3
2019-01-19T08:31:45.070Z,7.4
2019-01-19T08:32:35.143Z,7.6
2019-01-19T08:33:24.915Z,7.7
2019-01-19T08:34:15.233Z,7.8
2019-01-19T08:35:05.313Z,7.9
2019-01-19T08:35:55.340Z,8.1
2019-01-19T08:36:45.406Z,8.2
2019-01-19T08:37:35.459Z,8.3
2019-01-19T08:38:25.520Z,8.4
2019-01-19T08:39:16.729Z,8.5
2019-01-19T08:40:05.637Z,8.6
2019-01-19T08:40:57.282Z,8.8
2019-01-19T08:41:45.732Z,8.9
2019-01-19T08:42:35.802Z,8.9
2019-01-19T08:43:25.862Z,9.1
2019-01-19T08:44:15.909Z,9.1
2019-01-19T08:45:05.974Z,9.3
2019-01-19T08:45:55.750Z,9.4
2019-01-19T08:46:46.087Z,9.4
2019-01-19T08:47:36.136Z,9.6
2019-01-19T08:48:26.191Z,9.7
2019-01-19T08:49:16.304Z,9.8
2019-01-19T08:50:06.311Z,9.9
2019-01-19T08:50:56.357Z,10
2019-01-19T08:51:46.425Z,10.1
2019-01-19T08:52:36.477Z,10.3
2019-01-19T08:53:26.536Z,10.4
2019-01-19T08:54:16.314Z,10.5
2019-01-19T08:55:06.638Z,10.6
2019-01-19T08:55:56.699Z,10.8
2019-01-19T08:56:46.756Z,10.9
2019-01-19T08:57:36.821Z,11
2019-01-19T08:58:26.875Z,11.2
2019-01-19T08:59:16.927Z,11.4
2019-01-19T09:00:06.981Z,11.6
2019-01-19T09:00:57.046Z,11.7
2019-01-19T09:01:47.096Z,11.9
2019-01-19T09:02:37.151Z,12.1
2019-01-19T09:03:26.939Z,12.3
2019-01-19T09:04:17.320Z,12.5
2019-01-19T09:05:07.039Z,12.7
2019-01-19T09:05:57.379Z,12.9
2019-01-19T09:06:47.443Z,13.2
2019-01-19T09:07:37.490Z,13.5
2019-01-19T09:08:27.603Z,13.8
2019-01-19T09:09:17.330Z,14.1
2019-01-19T09:10:07.668Z,14.4
2019-01-19T09:10:57.717Z,14.6
2019-01-19T09:11:47.765Z,15
2019-01-19T09:12:37.835Z,15.3
2019-01-19T09:13:28.125Z,15.6
2019-01-19T09:14:17.940Z,15.9
2019-01-19T09:15:08.008Z,16.4
2019-01-19T09:15:58.070Z,16.8
2019-01-19T09:16:48.116Z,17.3
2019-01-19T09:17:38.182Z,17.8
2019-01-19T09:18:28.220Z,18.4
2019-01-19T09:19:18.282Z,18.9
2019-01-19T09:20:08.337Z,19.5
2019-01-19T09:20:58.402Z,20.1
2019-01-19T09:21:49.702Z,20.6
2019-01-19T09:22:38.234Z,21.1
2019-01-19T09:23:28.287Z,21.5
2019-01-19T09:24:18.644Z,21.9
2019-01-19T09:25:08.682Z,22.3
2019-01-19T09:25:58.458Z,22.4
2019-01-19T09:26:48.510Z,22.7
2019-01-19T09:27:38.850Z,22.8
2019-01-19T09:28:28.899Z,22.9
2019-01-19T09:29:18.685Z,23.1
2019-01-19T09:30:09.016Z,23.1
2019-01-19T09:30:59.078Z,23.2
2019-01-19T09:31:48.885Z,23.3
2019-01-19T09:32:39.189Z,23.3
2019-01-19T09:33:29.264Z,23.4
2019-01-19T09:34:19.029Z,23.4
2019-01-19T09:35:09.359Z,23.6
2019-01-19T09:35:59.425Z,23.6
2019-01-19T09:36:49.466Z,23.7
2019-01-19T09:37:42.931Z,23.8
2019-01-19T09:38:29.628Z,23.9
2019-01-19T09:39:19.637Z,23.9
2019-01-19T09:40:11.127Z,24.1
2019-01-19T09:40:59.756Z,24.2
2019-01-19T09:41:49.806Z,24.3
2019-01-19T09:42:39.586Z,24.4
2019-01-19T09:43:29.931Z,24.6
2019-01-19T09:44:19.981Z,24.8
2019-01-19T09:45:10.040Z,25
2019-01-19T09:46:00.083Z,25.3
2019-01-19T09:46:49.604Z,25.4
2019-01-19T09:47:40.198Z,25.6
2019-01-19T09:48:30.268Z,25.8
2019-01-19T09:49:20.322Z,26
2019-01-19T09:50:10.088Z,26.1
2019-01-19T09:51:00.156Z,26.2
2019-01-19T09:51:50.213Z,26.3
2019-01-19T09:52:40.544Z,26.4
2019-01-19T09:53:30.599Z,26.4
2019-01-19T09:54:20.707Z,26.4
2019-01-19T09:55:10.452Z,26.4
2019-01-19T09:56:00.817Z,26.4
2019-01-19T09:56:50.821Z,26.4
2019-01-19T09:57:40.898Z,26.5
2019-01-19T09:58:30.940Z,26.4
2019-01-19T09:59:21.002Z,26.5
2019-01-19T10:00:11.099Z,26.4
2019-01-19T10:01:01.110Z,26.4
2019-01-19T10:01:51.178Z,26.4
2019-01-19T10:02:40.949Z,26.4
2019-01-19T10:03:31.290Z,26.4
2019-01-19T10:04:21.054Z,26.3
2019-01-19T10:05:11.427Z,26.3
2019-01-19T10:07:38.889Z,26
2019-01-19T10:08:28.670Z,25.9
2019-01-19T10:09:19.287Z,25.8
2019-01-19T10:10:09.384Z,25.8
2019-01-19T10:10:59.399Z,25.6
2019-01-19T10:11:49.464Z,25.5
2019-01-19T10:12:39.509Z,25.4
2019-01-19T10:13:29.581Z,25.4
2019-01-19T10:14:19.669Z,25.3
2019-01-19T10:15:09.409Z,25.2
2019-01-19T10:15:59.459Z,25.1
2019-01-19T10:16:49.794Z,25.1
2019-01-19T10:17:39.576Z,25.1
2019-01-19T10:18:29.629Z,25
2019-01-19T10:19:19.685Z,25.1
2019-01-19T10:20:09.794Z,25.1
2019-01-19T10:21:00.079Z,25.2
2019-01-19T10:21:50.135Z,25.3
2019-01-19T10:22:40.186Z,25.4
2019-01-19T10:23:29.966Z,25.6
2019-01-19T10:24:20.313Z,25.8
2019-01-19T10:25:10.365Z,26.1
2019-01-19T10:26:00.418Z,26.5
2019-01-19T10:26:50.488Z,26.8
2019-01-19T10:27:40.523Z,27.1
2019-01-19T10:28:30.594Z,27.3
2019-01-19T10:29:19.618Z,27.4
2019-01-19T10:30:10.475Z,27.6
2019-01-19T10:31:00.770Z,27.7
2019-01-19T10:31:50.540Z,27.8
2019-01-19T10:33:30.928Z,27.9
2019-01-19T10:34:20.992Z,27.9
2019-01-19T10:35:11.045Z,27.9
2019-01-19T10:36:00.809Z,27.9
2019-01-19T10:36:51.160Z,27.9
2019-01-19T10:37:40.948Z,27.9
2019-01-19T10:40:11.379Z,27.8
2019-01-19T10:41:01.437Z,27.8
2019-01-19T10:41:51.227Z,27.7
2019-01-19T10:42:41.552Z,27.6
2019-01-19T10:43:31.609Z,27.6
2019-01-19T10:44:21.667Z,27.5
2019-01-19T10:45:11.712Z,27.4
2019-01-19T10:46:01.785Z,27.3
2019-01-19T10:46:51.897Z,27.2
2019-01-19T10:47:41.624Z,27.1
2019-01-19T10:48:31.680Z,26.9
2019-01-19T10:49:21.736Z,26.8
2019-01-19T10:50:11.848Z,26.7
2019-01-19T10:51:02.117Z,26.6
2019-01-19T10:51:51.899Z,26.4
2019-01-19T10:52:42.244Z,26.3
2019-01-19T10:53:32.284Z,26.2
2019-01-19T10:54:22.119Z,26.1
2019-01-19T10:55:11.631Z,25.9
2019-01-19T10:56:02.000Z,25.8
2019-01-19T10:56:51.756Z,25.7
2019-01-19T10:57:41.818Z,25.6
2019-01-19T10:58:31.870Z,25.4
2019-01-19T10:59:22.206Z,25.3
2019-01-19T11:00:12.258Z,25.2
2019-01-19T11:01:02.067Z,25.1
2019-01-19T11:01:52.866Z,25
2019-01-19T11:02:42.920Z,24.9
2019-01-19T11:03:32.968Z,24.9
2019-01-19T11:04:23.019Z,24.8
2019-01-19T11:05:13.079Z,24.7
2019-01-19T11:06:03.242Z,24.6
2019-01-19T11:06:53.205Z,24.5
2019-01-19T11:07:43.250Z,24.4
2019-01-19T11:08:33.043Z,24.4
2019-01-19T11:09:23.378Z,24.3
2019-01-19T11:10:13.159Z,24.1
2019-01-19T11:11:03.485Z,24.1
2019-01-19T11:11:53.538Z,23.9
2019-01-19T11:12:43.053Z,23.9
2019-01-19T11:13:33.645Z,23.8
2019-01-19T11:14:23.434Z,23.7
2019-01-19T11:15:13.545Z,23.6
2019-01-19T11:16:03.825Z,23.5
2019-01-19T11:16:53.604Z,23.4
2019-01-19T11:17:43.674Z,23.3
2019-01-19T11:18:33.990Z,23.3
2019-01-19T11:19:23.777Z,23.2
2019-01-19T11:20:14.104Z,23.1
2019-01-19T11:21:03.882Z,23.1
2019-01-19T11:21:54.225Z,23
2019-01-19T11:22:44.272Z,22.9
2019-01-19T11:23:41.687Z,22.9
2019-01-19T11:24:24.116Z,22.8
2019-01-19T11:25:14.443Z,22.8
2019-01-19T11:26:04.502Z,22.8
2019-01-19T11:26:54.561Z,22.8
2019-01-19T11:27:44.609Z,22.8
2019-01-19T11:28:34.396Z,22.8
2019-01-19T11:29:24.724Z,22.8
2019-01-19T11:30:14.789Z,22.8
2019-01-19T11:31:04.574Z,22.8
2019-01-19T11:31:54.904Z,22.9
2019-01-19T11:32:46.301Z,22.9
2019-01-19T11:33:35.019Z,23
2019-01-19T11:34:25.070Z,23
2019-01-19T11:35:14.854Z,23
2019-01-19T11:36:04.899Z,23
2019-01-19T11:36:55.236Z,23
2019-01-19T11:37:45.346Z,23
2019-01-19T11:38:35.353Z,22.9
2019-01-19T11:39:25.416Z,22.9