createdAt,value
2023-10-20T00:00:07.378Z,100.00
2023-10-20T00:03:10.817Z,100.00
2023-10-20T00:06:13.673Z,100.00
2023-10-20T00:09:16.046Z,100.00
2023-10-20T00:12:18.508Z,100.00
2023-10-20T00:15:21.843Z,100.00
2023-10-20T00:18:24.526Z,100.00
2023-10-20T00:21:26.922Z,100.00
2023-10-20T00:24:29.333Z,100.00
2023-10-20T00:27:31.801Z,100.00
2023-10-20T00:30:34.151Z,100.00
2023-10-20T00:33:36.472Z,100.00
2023-10-20T00:36:39.762Z,100.00
2023-10-20T00:39:42.591Z,100.00
2023-10-20T00:42:45.309Z,100.00
2023-10-20T00:45:49.000Z,100.00
2023-10-20T00:48:51.564Z,100.00
2023-10-20T00:51:54.216Z,100.00
2023-10-20T00:54:57.083Z,100.00
2023-10-20T00:58:00.357Z,100.00
2023-10-20T01:01:05.295Z,100.00
2023-10-20T01:04:08.068Z,100.00
2023-10-20T01:07:10.541Z,100.00
2023-10-20T01:10:12.991Z,100.00
2023-10-20T01:13:16.240Z,100.00
2023-10-20T01:16:19.957Z,100.00
2023-10-20T01:19:22.464Z,100.00
2023-10-20T01:22:24.833Z,100.00
2023-10-20T01:25:28.493Z,100.00
2023-10-20T01:28:30.962Z,100.00
2023-10-20T01:31:33.374Z,100.00
2023-10-20T01:34:36.591Z,100.00
2023-10-20T01:37:39.088Z,100.00
2023-10-20T01:40:41.465Z,100.00
2023-10-20T01:43:43.802Z,100.00
2023-10-20T01:46:50.974Z,100.00
2023-10-20T01:49:53.419Z,100.00
2023-10-20T01:52:55.972Z,100.00
2023-10-20T01:55:58.552Z,100.00
2023-10-20T01:59:01.978Z,100.00
2023-10-20T02:02:05.458Z,100.00
2023-10-20T02:05:09.645Z,100.00
2023-10-20T02:08:12.197Z,100.00
2023-10-20T02:11:14.840Z,100.00
2023-10-20T02:14:17.372Z,100.00
2023-10-20T02:17:20.631Z,100.00
2023-10-20T02:20:24.879Z,100.00
2023-10-20T02:23:28.187Z,100.00
2023-10-20T02:26:30.682Z,100.00
2023-10-20T02:29:34.599Z,100.00
2023-10-20T02:32:37.151Z,100.00
2023-10-20T02:35:42.747Z,100.00
2023-10-20T02:38:45.427Z,100.00
2023-10-20T02:41:47.823Z,100.00
2023-10-20T02:44:50.204Z,100.00
2023-10-20T02:47:52.733Z,100.00
2023-10-20T02:50:55.154Z,100.00
2023-10-20T02:53:57.548Z,100.00
2023-10-20T02:56:59.982Z,100.00
2023-10-20T03:00:02.319Z,100.00
2023-10-20T03:03:05.075Z,100.00
2023-10-20T03:06:10.568Z,100.00
2023-10-20T03:09:14.778Z,100.00
2023-10-20T03:12:17.294Z,100.00
2023-10-20T03:15:19.812Z,100.00
2023-10-20T03:18:22.357Z,100.00
2023-10-20T03:21:24.931Z,100.00
2023-10-20T03:24:27.304Z,100.00
2023-10-20T03:27:31.003Z,100.00
2023-10-20T03:30:43.464Z,100.00
2023-10-20T03:33:45.889Z,100.00
2023-10-20T03:36:48.322Z,100.00
2023-10-20T03:39:51.850Z,100.00
2023-10-20T03:42:54.244Z,100.00
2023-10-20T03:45:57.977Z,100.00
2023-10-20T03:49:00.777Z,100.00
2023-10-20T03:52:04.150Z,100.00
2023-10-20T03:55:09.826Z,100.00
2023-10-20T03:58:12.642Z,100.00
2023-10-20T04:01:15.351Z,100.00
2023-10-20T04:04:18.698Z,100.00
2023-10-20T04:07:21.096Z,100.00
2023-10-20T04:10:24.309Z,100.00
2023-10-20T04:13:27.325Z,100.00
2023-10-20T04:16:30.401Z,100.00
2023-10-20T04:19:33.970Z,100.00
2023-10-20T04:22:40.120Z,100.00
2023-10-20T04:25:53.757Z,100.00
2023-10-20T04:29:14.254Z,100.00
2023-10-20T04:32:49.107Z,100.00
2023-10-20T04:36:10.890Z,100.00
2023-10-20T04:39:31.602Z,100.00
2023-10-20T04:42:36.557Z,100.00
2023-10-20T04:45:47.961Z,100.00
2023-10-20T04:48:59.026Z,100.00
2023-10-20T04:52:39.172Z,100.00
2023-10-20T04:56:16.587Z,100.00
2023-10-20T04:59:24.285Z,100.00
2023-10-20T05:02:40.838Z,100.00
2023-10-20T05:05:55.149Z,100.00
2023-10-20T05:08:57.620Z,100.00
2023-10-20T05:12:00.134Z,100.00
2023-10-20T05:15:02.496Z,100.00
2023-10-20T05:18:05.251Z,100.00
2023-10-20T05:21:13.476Z,100.00
2023-10-20T05:24:15.998Z,100.00
2023-10-20T05:27:18.338Z,100.00
2023-10-20T05:30:20.725Z,100.00
2023-10-20T05:33:23.134Z,100.00
2023-10-20T05:36:25.637Z,100.00
2023-10-20T05:39:27.988Z,100.00
2023-10-20T05:42:30.832Z,100.00
2023-10-20T05:45:41.137Z,100.00
2023-10-20T05:48:43.941Z,100.00
2023-10-20T05:51:46.551Z,100.00
2023-10-20T05:54:49.022Z,100.00
2023-10-20T05:57:51.369Z,100.00
2023-10-20T06:01:02.895Z,100.00
2023-10-20T06:04:05.872Z,100.00
2023-10-20T06:07:08.370Z,100.00
2023-10-20T06:10:15.223Z,100.00
2023-10-20T06:13:17.705Z,100.00
2023-10-20T06:16:21.514Z,100.00
2023-10-20T06:19:24.961Z,100.00
2023-10-20T06:22:27.961Z,100.00
2023-10-20T06:25:32.489Z,100.00
2023-10-20T06:28:35.214Z,100.00
2023-10-20T06:31:43.524Z,100.00
2023-10-20T06:34:47.630Z,100.00
2023-10-20T06:38:12.832Z,100.00
2023-10-20T06:41:15.484Z,100.00
2023-10-20T06:44:18.106Z,100.00
2023-10-20T06:47:21.730Z,100.00
2023-10-20T06:50:24.357Z,100.00
2023-10-20T06:53:26.756Z,100.00
2023-10-20T06:56:29.309Z,100.00
2023-10-20T06:59:31.818Z,100.00
2023-10-20T07:02:34.351Z,100.00
2023-10-20T07:05:38.918Z,100.00
2023-10-20T07:08:41.601Z,100.00
2023-10-20T07:11:44.508Z,100.00
2023-10-20T07:14:47.032Z,100.00
2023-10-20T07:17:50.024Z,100.00
2023-10-20T07:20:56.065Z,100.00
2023-10-20T07:24:00.052Z,100.00
2023-10-20T07:27:06.927Z,100.00
2023-10-20T07:30:12.014Z,100.00
2023-10-20T07:33:14.746Z,100.00
2023-10-20T07:36:17.853Z,99.24
2023-10-20T07:39:20.367Z,98.22
2023-10-20T07:42:23.170Z,98.64
2023-10-20T07:45:26.789Z,99.00
2023-10-20T07:48:29.589Z,98.99
2023-10-20T07:51:34.297Z,99.00
2023-10-20T07:54:36.899Z,99.91
2023-10-20T07:57:39.259Z,98.74
2023-10-20T08:00:41.625Z,99.39
2023-10-20T08:03:49.211Z,99.81
2023-10-20T08:06:52.164Z,100.00
2023-10-20T08:09:54.655Z,99.57
2023-10-20T08:12:57.355Z,100.00
2023-10-20T08:16:02.342Z,98.35
2023-10-20T08:19:04.862Z,98.90
2023-10-20T08:22:07.220Z,99.46
2023-10-20T08:25:10.219Z,95.99
2023-10-20T08:28:12.790Z,92.43
2023-10-20T08:31:15.686Z,93.12
2023-10-20T08:34:18.185Z,92.43
2023-10-20T08:37:20.912Z,92.07
2023-10-20T08:40:23.305Z,85.27
2023-10-20T08:43:27.010Z,83.76
2023-10-20T08:46:29.418Z,84.29
2023-10-20T08:49:31.947Z,87.17
2023-10-20T08:52:35.905Z,88.64
2023-10-20T08:55:38.677Z,92.73
2023-10-20T08:58:46.632Z,92.60
2023-10-20T09:01:49.214Z,92.04
2023-10-20T09:04:52.728Z,94.98
2023-10-20T09:07:56.382Z,94.76
2023-10-20T09:10:58.862Z,95.94
2023-10-20T09:14:02.266Z,98.71
2023-10-20T09:17:05.247Z,98.84
2023-10-20T09:20:12.658Z,100.00
2023-10-20T09:23:15.172Z,100.00
2023-10-20T09:26:17.592Z,100.00
2023-10-20T09:29:22.653Z,100.00
2023-10-20T09:32:25.235Z,100.00
2023-10-20T09:35:27.865Z,100.00
2023-10-20T09:38:33.234Z,96.94
2023-10-20T09:41:43.924Z,95.48
2023-10-20T09:44:52.571Z,93.57
2023-10-20T09:48:01.722Z,86.00
2023-10-20T09:51:05.798Z,77.36
2023-10-20T09:54:08.333Z,73.32
2023-10-20T09:57:14.086Z,71.41
2023-10-20T10:00:20.455Z,68.75
2023-10-20T10:03:39.366Z,63.25
2023-10-20T10:06:46.868Z,62.81
2023-10-20T10:09:53.455Z,63.01
2023-10-20T10:13:03.593Z,57.90
2023-10-20T10:16:15.344Z,57.36
2023-10-20T10:19:19.122Z,64.88
2023-10-20T10:22:29.426Z,70.89
2023-10-20T10:25:40.621Z,74.94
2023-10-20T10:28:50.112Z,77.45
2023-10-20T10:32:06.809Z,76.34
2023-10-20T10:35:16.989Z,79.38
2023-10-20T10:38:21.434Z,79.54
2023-10-20T10:41:24.808Z,81.91
2023-10-20T10:44:27.437Z,83.05
2023-10-20T10:47:29.867Z,82.48
2023-10-20T10:50:33.968Z,82.77
2023-10-20T10:53:36.419Z,82.69
2023-10-20T10:56:38.841Z,83.73
2023-10-20T10:59:41.574Z,84.01
2023-10-20T11:02:45.617Z,84.78
2023-10-20T11:05:48.810Z,84.04
2023-10-20T11:08:52.804Z,84.75
2023-10-20T11:11:55.215Z,82.03
2023-10-20T11:15:00.278Z,81.77
2023-10-20T11:18:04.211Z,79.48
2023-10-20T11:21:07.073Z,79.05
2023-10-20T11:24:10.144Z,77.40
2023-10-20T11:27:13.994Z,77.02
2023-10-20T11:30:16.584Z,77.63
2023-10-20T11:33:20.339Z,79.25
2023-10-20T11:36:22.793Z,79.17
2023-10-20T11:39:28.440Z,80.69
2023-10-20T11:42:30.842Z,81.22
2023-10-20T11:45:33.253Z,81.91
2023-10-20T11:48:35.714Z,80.25
2023-10-20T11:51:39.982Z,83.79
2023-10-20T11:54:42.541Z,80.27
2023-10-20T11:57:44.935Z,78.67
2023-10-20T12:00:47.451Z,78.67
2023-10-20T12:03:49.949Z,77.69
2023-10-20T12:06:53.591Z,79.96
2023-10-20T12:09:55.992Z,80.83
2023-10-20T12:13:03.419Z,80.72
2023-10-20T12:16:06.525Z,81.55
2023-10-20T12:19:09.036Z,82.34
2023-10-20T12:22:11.389Z,84.03
2023-10-20T12:25:13.772Z,83.20
2023-10-20T12:28:17.935Z,82.93
2023-10-20T12:31:20.427Z,83.36
2023-10-20T12:34:22.881Z,81.92
2023-10-20T12:37:25.201Z,80.81
2023-10-20T12:40:27.583Z,76.45
2023-10-20T12:43:30.027Z,78.80
2023-10-20T12:46:32.470Z,77.18
2023-10-20T12:49:34.924Z,79.18
2023-10-20T12:52:37.817Z,80.40
2023-10-20T12:55:40.655Z,78.49
2023-10-20T12:58:42.978Z,79.03
2023-10-20T13:01:45.372Z,77.09
2023-10-20T13:04:48.042Z,70.35
2023-10-20T13:07:54.477Z,67.67
2023-10-20T13:10:57.364Z,66.92
2023-10-20T13:14:00.178Z,68.45
2023-10-20T13:17:02.553Z,70.56
2023-10-20T13:20:07.155Z,71.75
2023-10-20T13:23:09.680Z,74.27
2023-10-20T13:26:12.169Z,76.25
2023-10-20T13:29:14.536Z,76.74
2023-10-20T13:32:16.935Z,77.59
2023-10-20T13:35:19.830Z,79.10
2023-10-20T13:38:32.674Z,81.30
2023-10-20T13:41:35.367Z,82.82
2023-10-20T13:44:37.895Z,82.81
2023-10-20T13:47:40.497Z,83.06
2023-10-20T13:50:42.992Z,80.35
2023-10-20T13:53:45.752Z,82.09
2023-10-20T13:56:48.237Z,80.77
2023-10-20T13:59:50.721Z,81.90
2023-10-20T14:02:54.784Z,80.96
2023-10-20T14:05:57.651Z,80.66
2023-10-20T14:09:01.026Z,80.05
2023-10-20T14:12:03.574Z,79.80
2023-10-20T14:15:06.507Z,80.94
2023-10-20T14:18:08.940Z,81.03
2023-10-20T14:21:11.433Z,80.74
2023-10-20T14:24:13.840Z,81.70
2023-10-20T14:27:16.192Z,81.00
2023-10-20T14:30:18.530Z,82.72
2023-10-20T14:33:21.157Z,81.92
2023-10-20T14:36:24.020Z,81.56
2023-10-20T14:39:26.430Z,82.04
2023-10-20T14:42:28.788Z,81.86
2023-10-20T14:45:31.257Z,81.98
2023-10-20T14:48:34.701Z,82.52
2023-10-20T14:51:37.199Z,81.91
2023-10-20T14:54:40.345Z,82.07
2023-10-20T14:57:42.824Z,81.49
2023-10-20T15:00:46.474Z,83.14
2023-10-20T15:03:48.970Z,83.42
2023-10-20T15:06:51.422Z,81.90
2023-10-20T15:09:55.278Z,81.24
2023-10-20T15:12:57.674Z,81.79
2023-10-20T15:16:05.944Z,80.70
2023-10-20T15:19:08.733Z,81.09
2023-10-20T15:22:11.286Z,80.42
2023-10-20T15:25:13.651Z,80.62
2023-10-20T15:28:16.219Z,79.77
2023-10-20T15:31:18.639Z,80.52
2023-10-20T15:34:21.066Z,80.04
2023-10-20T15:37:26.087Z,80.89
2023-10-20T15:40:28.876Z,81.46
2023-10-20T15:43:31.742Z,81.10
2023-10-20T15:46:36.080Z,80.69
2023-10-20T15:49:38.412Z,79.15
2023-10-20T15:52:40.731Z,78.24
2023-10-20T15:55:44.689Z,77.41
2023-10-20T15:58:48.912Z,77.62
2023-10-20T16:01:51.413Z,77.93
2023-10-20T16:04:54.327Z,77.57
2023-10-20T16:07:56.884Z,76.85
2023-10-20T16:10:59.275Z,77.01
2023-10-20T16:14:01.702Z,77.08
2023-10-20T16:17:04.191Z,77.29
2023-10-20T16:20:07.295Z,77.06
2023-10-20T16:23:09.964Z,76.61
2023-10-20T16:26:12.470Z,76.44
2023-10-20T16:29:14.893Z,76.95
2023-10-20T16:32:17.418Z,76.10
2023-10-20T16:35:19.752Z,76.90
2023-10-20T16:38:22.292Z,76.04
2023-10-20T16:41:25.945Z,74.68
2023-10-20T16:44:28.591Z,73.24
2023-10-20T16:47:31.150Z,72.22
2023-10-20T16:50:33.612Z,70.24
2023-10-20T16:53:36.570Z,70.57
2023-10-20T16:56:39.363Z,70.80
2023-10-20T16:59:41.835Z,70.32
2023-10-20T17:02:45.478Z,71.04
2023-10-20T17:05:48.088Z,70.35
2023-10-20T17:08:51.192Z,70.62
2023-10-20T17:11:53.620Z,71.02
2023-10-20T17:14:55.964Z,70.95
2023-10-20T17:17:58.469Z,71.01
2023-10-20T17:21:04.685Z,70.66
2023-10-20T17:24:09.328Z,71.90
2023-10-20T17:27:11.786Z,72.09
2023-10-20T17:30:14.258Z,70.72
2023-10-20T17:33:17.961Z,70.79
2023-10-20T17:36:20.407Z,71.34
2023-10-20T17:39:23.402Z,69.39
2023-10-20T17:42:25.858Z,72.14
2023-10-20T17:45:28.323Z,73.93
2023-10-20T17:48:30.976Z,75.50
2023-10-20T17:51:33.707Z,76.76
2023-10-20T17:54:36.048Z,76.19
2023-10-20T17:57:38.612Z,75.10
2023-10-20T18:00:42.156Z,74.45
2023-10-20T18:03:44.862Z,74.36
2023-10-20T18:06:47.740Z,74.83
2023-10-20T18:09:50.603Z,72.48
2023-10-20T18:12:52.979Z,73.09
2023-10-20T18:15:55.579Z,70.51
2023-10-20T18:18:58.142Z,68.75
2023-10-20T18:22:00.742Z,68.38
2023-10-20T18:25:04.250Z,67.95
2023-10-20T18:28:07.380Z,69.27
2023-10-20T18:31:12.745Z,72.58
2023-10-20T18:34:15.275Z,71.19
2023-10-20T18:37:17.903Z,71.05
2023-10-20T18:40:20.590Z,71.14
2023-10-20T18:43:23.211Z,71.53
2023-10-20T18:46:27.563Z,71.29
2023-10-20T18:49:30.364Z,71.61
2023-10-20T18:52:33.087Z,72.78
2023-10-20T18:55:35.777Z,74.60
2023-10-20T18:58:38.438Z,76.68
2023-10-20T19:01:40.884Z,77.68
2023-10-20T19:04:43.788Z,77.21
2023-10-20T19:07:46.508Z,79.73
2023-10-20T19:10:49.292Z,80.09
2023-10-20T19:13:52.694Z,80.46
2023-10-20T19:16:55.484Z,81.58
2023-10-20T19:19:59.209Z,81.80
2023-10-20T19:23:03.831Z,82.28
2023-10-20T19:26:10.971Z,81.67
2023-10-20T19:29:13.349Z,82.58
2023-10-20T19:32:15.842Z,81.95
2023-10-20T19:35:18.691Z,80.35
2023-10-20T19:38:21.521Z,82.67
2023-10-20T19:41:23.912Z,80.42
2023-10-20T19:44:26.325Z,80.14
2023-10-20T19:47:28.717Z,80.66
2023-10-20T19:50:31.217Z,80.81
2023-10-20T19:53:33.650Z,80.19
2023-10-20T19:56:36.425Z,81.10
2023-10-20T19:59:39.006Z,82.34
2023-10-20T20:02:42.221Z,83.21
2023-10-20T20:05:44.854Z,83.84
2023-10-20T20:08:47.312Z,84.72
2023-10-20T20:11:49.755Z,86.03
2023-10-20T20:14:52.230Z,87.59
2023-10-20T20:17:56.479Z,87.41
2023-10-20T20:20:59.173Z,87.85
2023-10-20T20:24:01.560Z,89.10
2023-10-20T20:27:04.299Z,87.18
2023-10-20T20:30:07.390Z,84.99
2023-10-20T20:33:10.088Z,83.17
2023-10-20T20:36:12.568Z,83.88
2023-10-20T20:39:15.092Z,84.01
2023-10-20T20:42:18.092Z,83.61
2023-10-20T20:45:20.477Z,84.98
2023-10-20T20:48:23.026Z,85.50
2023-10-20T20:51:25.582Z,85.75
2023-10-20T20:54:27.984Z,84.62
2023-10-20T20:57:30.333Z,84.75
2023-10-20T21:00:32.966Z,84.52
2023-10-20T21:03:35.909Z,83.31
2023-10-20T21:06:38.486Z,83.32
2023-10-20T21:09:40.932Z,83.27
2023-10-20T21:12:43.311Z,84.12
2023-10-20T21:15:45.733Z,84.75
2023-10-20T21:18:49.319Z,86.01
2023-10-20T21:21:51.757Z,86.15
2023-10-20T21:25:00.448Z,85.59
2023-10-20T21:28:04.451Z,84.89
2023-10-20T21:31:07.019Z,83.64
2023-10-20T21:34:09.403Z,80.88
2023-10-20T21:37:11.812Z,81.99
2023-10-20T21:40:14.181Z,83.17
2023-10-20T21:43:16.642Z,83.47
2023-10-20T21:46:19.192Z,84.88
2023-10-20T21:49:21.536Z,85.81
2023-10-20T21:52:23.862Z,84.12
2023-10-20T21:55:26.293Z,83.96
2023-10-20T21:58:29.042Z,84.07
2023-10-20T22:01:31.482Z,81.73
2023-10-20T22:04:33.925Z,81.05
2023-10-20T22:07:38.454Z,80.85
2023-10-20T22:10:42.271Z,83.31
2023-10-20T22:13:44.750Z,83.57
2023-10-20T22:16:47.176Z,82.73
2023-10-20T22:19:49.641Z,82.54
2023-10-20T22:22:52.018Z,81.84
2023-10-20T22:25:54.846Z,82.17
2023-10-20T22:28:57.347Z,82.44
2023-10-20T22:32:00.065Z,82.68
2023-10-20T22:35:03.156Z,84.89
2023-10-20T22:38:06.298Z,85.31
2023-10-20T22:41:08.639Z,85.79
2023-10-20T22:44:11.590Z,86.80
2023-10-20T22:47:13.985Z,87.31
2023-10-20T22:50:19.439Z,86.73
2023-10-20T22:53:21.987Z,86.55
2023-10-20T22:56:24.396Z,87.21
2023-10-20T22:59:26.899Z,86.96
2023-10-20T23:02:29.322Z,86.81
2023-10-20T23:05:31.732Z,87.03
2023-10-20T23:08:34.443Z,87.62
2023-10-20T23:11:36.865Z,86.73
2023-10-20T23:14:39.247Z,85.95
2023-10-20T23:17:41.681Z,86.03
2023-10-20T23:20:44.153Z,85.48
2023-10-20T23:23:46.646Z,85.62
2023-10-20T23:26:48.999Z,86.00
2023-10-20T23:29:51.438Z,85.01
2023-10-20T23:32:53.926Z,85.06
2023-10-20T23:35:57.700Z,85.58
2023-10-20T23:39:00.091Z,84.17
2023-10-20T23:42:02.550Z,84.01
2023-10-20T23:45:05.680Z,84.08
2023-10-20T23:48:08.106Z,83.29
2023-10-20T23:51:10.592Z,82.35
2023-10-20T23:54:13.188Z,82.72
2023-10-20T23:57:15.607Z,82.87
