createdAt,value
2018-03-25T00:01:43.558Z,77.33
2018-03-25T00:04:12.041Z,77.87
2018-03-25T00:06:40.443Z,78.77
2018-03-25T00:09:08.831Z,78.89
2018-03-25T00:11:47.192Z,78.65
2018-03-25T00:14:15.616Z,79.07
2018-03-25T00:16:44.142Z,79.20
2018-03-25T00:19:13.384Z,79.66
2018-03-25T00:21:41.756Z,79.57
2018-03-25T00:24:10.518Z,79.42
2018-03-25T00:26:39.675Z,79.91
2018-03-25T00:29:08.201Z,80.42
2018-03-25T00:31:37.360Z,80.13
2018-03-25T00:34:05.788Z,80.25
2018-03-25T00:36:35.032Z,80.41
2018-03-25T00:39:03.429Z,80.57
2018-03-25T00:41:31.836Z,81.04
2018-03-25T00:44:00.992Z,81.49
2018-03-25T00:46:29.397Z,81.72
2018-03-25T00:48:57.775Z,81.70
2018-03-25T00:51:26.967Z,82.09
2018-03-25T00:53:55.394Z,81.86
2018-03-25T00:56:23.828Z,81.70
2018-03-25T00:58:52.219Z,81.95
2018-03-25T01:01:20.646Z,82.37
2018-03-25T01:03:49.819Z,82.58
2018-03-25T01:06:18.980Z,81.33
2018-03-25T01:08:47.372Z,80.52
2018-03-25T01:11:15.852Z,80.61
2018-03-25T01:13:45.060Z,80.68
2018-03-25T01:16:13.426Z,81.24
2018-03-25T01:18:41.842Z,81.13
2018-03-25T01:21:10.985Z,81.46
2018-03-25T01:23:39.377Z,81.99
2018-03-25T01:26:07.771Z,81.93
2018-03-25T01:28:36.188Z,82.22
2018-03-25T01:31:05.308Z,82.22
2018-03-25T01:33:33.730Z,81.46
2018-03-25T01:36:02.347Z,80.88
2018-03-25T01:38:31.538Z,79.72
2018-03-25T01:41:00.005Z,78.70
2018-03-25T01:43:28.401Z,77.70
2018-03-25T01:45:56.788Z,77.38
2018-03-25T01:48:25.992Z,77.90
2018-03-25T01:50:54.389Z,79.10
2018-03-25T01:53:23.012Z,80.06
2018-03-25T01:55:51.408Z,80.86
2018-03-25T01:58:19.838Z,81.22
2018-03-25T02:00:48.307Z,82.24
2018-03-25T02:03:17.446Z,82.70
2018-03-25T02:05:45.935Z,82.31
2018-03-25T02:08:14.426Z,82.41
2018-03-25T02:10:42.835Z,82.45
2018-03-25T02:13:12.068Z,82.51
2018-03-25T02:15:41.244Z,82.83
2018-03-25T02:18:09.694Z,83.17
2018-03-25T02:20:38.081Z,83.18
2018-03-25T02:23:06.537Z,83.18
2018-03-25T02:25:35.030Z,82.58
2018-03-25T02:28:03.416Z,82.99
2018-03-25T02:30:31.827Z,83.13
2018-03-25T02:33:00.400Z,83.04
2018-03-25T02:35:28.789Z,83.29
2018-03-25T02:37:57.920Z,83.22
2018-03-25T02:40:26.466Z,83.56
2018-03-25T02:42:54.968Z,83.90
2018-03-25T02:45:24.141Z,84.04
2018-03-25T02:47:52.540Z,83.83
2018-03-25T02:50:20.920Z,84.16
2018-03-25T02:52:49.318Z,84.21
2018-03-25T02:55:18.531Z,84.14
2018-03-25T02:57:46.927Z,84.24
2018-03-25T03:00:15.296Z,84.88
2018-03-25T03:02:43.800Z,85.30
2018-03-25T03:05:12.289Z,85.25
2018-03-25T03:07:40.759Z,85.49
2018-03-25T03:10:09.240Z,85.68
2018-03-25T03:12:37.681Z,85.73
2018-03-25T03:15:06.201Z,85.71
2018-03-25T03:17:34.687Z,85.93
2018-03-25T03:20:03.080Z,86.25
2018-03-25T03:22:31.495Z,86.58
2018-03-25T03:25:00.695Z,86.38
2018-03-25T03:27:29.818Z,86.51
2018-03-25T03:29:58.264Z,86.38
2018-03-25T03:32:26.679Z,86.63
2018-03-25T03:34:55.856Z,86.80
2018-03-25T03:37:24.235Z,86.70
2018-03-25T03:39:53.124Z,86.86
2018-03-25T03:42:21.520Z,87.04
2018-03-25T03:44:49.994Z,87.73
2018-03-25T03:47:18.391Z,87.50
2018-03-25T03:49:47.546Z,87.28
2018-03-25T03:52:16.106Z,87.62
2018-03-25T03:54:44.516Z,87.77
2018-03-25T03:57:13.056Z,87.39
2018-03-25T03:59:41.459Z,87.89
2018-03-25T04:02:09.954Z,87.83
2018-03-25T04:04:38.358Z,88.00
2018-03-25T04:07:06.740Z,88.04
2018-03-25T04:09:35.128Z,87.69
2018-03-25T04:12:04.501Z,88.07
2018-03-25T04:14:32.916Z,87.96
2018-03-25T04:17:02.131Z,88.24
2018-03-25T04:19:31.297Z,88.23
2018-03-25T04:21:59.716Z,88.23
2018-03-25T04:24:28.918Z,88.09
2018-03-25T04:26:57.310Z,87.93
2018-03-25T04:29:26.112Z,88.38
2018-03-25T04:31:54.515Z,88.65
2018-03-25T04:34:22.911Z,89.09
2018-03-25T04:36:51.338Z,88.99
2018-03-25T04:39:19.844Z,89.22
2018-03-25T04:41:48.382Z,88.82
2018-03-25T04:44:16.800Z,88.91
2018-03-25T04:46:46.000Z,88.87
2018-03-25T04:49:14.852Z,89.34
2018-03-25T04:51:43.264Z,89.33
2018-03-25T04:54:11.651Z,89.72
2018-03-25T04:56:40.059Z,89.09
2018-03-25T04:59:08.503Z,88.90
2018-03-25T05:01:36.926Z,89.13
2018-03-25T05:04:05.310Z,89.37
2018-03-25T05:06:33.799Z,89.23
2018-03-25T05:09:02.208Z,88.97
2018-03-25T05:11:30.620Z,88.56
2018-03-25T05:13:59.067Z,88.76
2018-03-25T05:16:28.293Z,88.31
2018-03-25T05:18:56.686Z,88.45
2018-03-25T05:21:25.119Z,88.42
2018-03-25T05:23:53.494Z,88.34
2018-03-25T05:26:22.003Z,88.57
2018-03-25T05:28:51.171Z,88.61
2018-03-25T05:31:19.572Z,88.62
2018-03-25T05:33:48.907Z,88.40
2018-03-25T05:36:17.388Z,88.46
2018-03-25T05:38:45.895Z,88.19
2018-03-25T05:41:14.661Z,88.02
2018-03-25T05:43:43.093Z,87.77
2018-03-25T05:46:11.494Z,87.31
2018-03-25T05:48:40.642Z,86.74
2018-03-25T05:51:09.028Z,86.40
2018-03-25T05:53:37.452Z,86.27
2018-03-25T05:56:06.603Z,85.96
2018-03-25T05:58:35.000Z,86.32
2018-03-25T06:01:03.502Z,86.11
2018-03-25T06:03:32.029Z,85.95
2018-03-25T06:06:00.553Z,86.47
2018-03-25T06:08:28.962Z,85.67
2018-03-25T06:10:58.107Z,85.67
2018-03-25T06:13:26.575Z,85.36
2018-03-25T06:15:55.177Z,85.02
2018-03-25T06:18:23.544Z,84.97
2018-03-25T06:20:51.943Z,83.61
2018-03-25T06:23:20.423Z,83.17
2018-03-25T06:25:51.043Z,83.63
2018-03-25T06:28:19.443Z,84.39
2018-03-25T06:30:47.833Z,83.84
2018-03-25T06:33:16.207Z,83.92
2018-03-25T06:35:44.580Z,82.19
2018-03-25T06:38:12.960Z,81.79
2018-03-25T06:40:41.453Z,80.97
2018-03-25T06:43:09.881Z,80.14
2018-03-25T06:45:38.293Z,79.32
2018-03-25T06:48:06.714Z,79.27
2018-03-25T06:50:35.130Z,79.38
2018-03-25T06:53:03.742Z,78.35
2018-03-25T06:55:32.147Z,78.27
2018-03-25T06:58:00.590Z,76.75
2018-03-25T07:00:29.026Z,75.81
2018-03-25T07:02:57.441Z,74.40
2018-03-25T07:05:25.831Z,74.83
2018-03-25T07:07:54.324Z,73.49
2018-03-25T07:10:22.760Z,73.15
2018-03-25T07:12:51.939Z,71.22
2018-03-25T07:15:20.662Z,67.68
2018-03-25T07:17:49.079Z,65.48
2018-03-25T07:20:17.568Z,64.42
2018-03-25T07:22:45.963Z,60.73
2018-03-25T07:25:14.386Z,59.24
2018-03-25T07:27:42.779Z,59.08
2018-03-25T07:30:11.300Z,60.57
2018-03-25T07:32:39.751Z,58.29
2018-03-25T07:35:08.472Z,59.14
2018-03-25T07:37:37.393Z,59.47
2018-03-25T07:40:05.789Z,59.69
2018-03-25T07:42:34.404Z,59.79
2018-03-25T07:45:02.846Z,59.15
2018-03-25T07:47:31.219Z,58.28
2018-03-25T07:49:59.644Z,57.68
2018-03-25T07:52:28.805Z,57.98
2018-03-25T07:54:57.192Z,55.48
2018-03-25T07:57:25.619Z,55.51
2018-03-25T07:59:54.066Z,56.23
2018-03-25T08:02:23.253Z,55.86
2018-03-25T08:04:51.660Z,54.22
2018-03-25T08:07:20.968Z,53.76
2018-03-25T08:09:50.152Z,51.67
2018-03-25T08:12:18.568Z,50.33
2018-03-25T08:14:46.944Z,51.17
2018-03-25T08:17:15.357Z,50.50
2018-03-25T08:19:43.809Z,50.58
2018-03-25T08:22:12.362Z,47.98
2018-03-25T08:24:40.780Z,48.87
2018-03-25T08:27:09.209Z,45.96
2018-03-25T08:29:37.580Z,47.33
2018-03-25T08:32:06.029Z,48.32
2018-03-25T08:34:34.494Z,46.96
2018-03-25T08:37:02.886Z,47.21
2018-03-25T08:39:31.307Z,46.80
2018-03-25T08:41:59.778Z,46.86
2018-03-25T08:44:28.253Z,43.72
2018-03-25T08:46:56.692Z,44.81
2018-03-25T08:49:25.867Z,44.25
2018-03-25T08:51:54.273Z,43.99
2018-03-25T08:54:23.434Z,41.11
2018-03-25T08:56:51.915Z,40.81
2018-03-25T08:59:20.301Z,39.37
2018-03-25T09:01:48.805Z,39.86
2018-03-25T09:04:17.215Z,41.57
2018-03-25T09:06:46.388Z,38.65
2018-03-25T09:09:15.543Z,37.09
2018-03-25T09:11:43.967Z,38.54
2018-03-25T09:14:12.439Z,38.93
2018-03-25T09:16:47.851Z,39.66
2018-03-25T09:19:16.275Z,38.76
2018-03-25T09:21:45.662Z,36.89
2018-03-25T09:24:14.968Z,38.16
2018-03-25T09:26:43.376Z,38.40
2018-03-25T09:29:12.561Z,37.10
2018-03-25T09:31:41.764Z,36.93
2018-03-25T09:34:11.011Z,37.97
2018-03-25T09:36:39.467Z,37.58
2018-03-25T09:39:07.921Z,36.99
2018-03-25T09:41:36.343Z,33.01
2018-03-25T09:44:04.900Z,32.55
2018-03-25T09:46:34.178Z,37.55
2018-03-25T09:49:02.609Z,36.94
2018-03-25T09:51:31.029Z,34.99
2018-03-25T09:53:59.454Z,37.06
2018-03-25T09:56:28.723Z,33.66
2018-03-25T09:59:00.248Z,32.43
2018-03-25T10:04:28.589Z,35.48
2018-03-25T10:06:57.035Z,33.20
2018-03-25T10:09:25.573Z,32.71
2018-03-25T10:11:54.732Z,32.83
2018-03-25T10:14:23.212Z,31.22
2018-03-25T10:16:51.604Z,35.17
2018-03-25T10:19:20.031Z,33.77
2018-03-25T10:21:48.452Z,34.49
2018-03-25T10:24:16.829Z,33.24
2018-03-25T10:26:45.213Z,31.85
2018-03-25T10:29:13.643Z,33.88
2018-03-25T10:31:42.840Z,34.29
2018-03-25T10:34:11.260Z,30.82
2018-03-25T10:36:39.653Z,32.53
2018-03-25T10:39:08.046Z,32.72
2018-03-25T10:41:36.619Z,28.46
2018-03-25T10:44:05.067Z,29.47
2018-03-25T10:46:33.490Z,31.04
2018-03-25T10:49:02.671Z,31.30
2018-03-25T10:51:31.063Z,33.42
2018-03-25T10:53:59.498Z,30.71
2018-03-25T10:56:27.922Z,30.15
2018-03-25T10:58:56.336Z,31.91
2018-03-25T11:01:24.767Z,30.59
2018-03-25T11:03:53.267Z,29.25
2018-03-25T11:06:21.730Z,30.24
2018-03-25T11:08:51.146Z,31.80
2018-03-25T11:11:19.658Z,30.42
2018-03-25T11:13:48.974Z,29.91
2018-03-25T11:16:17.412Z,29.42
2018-03-25T11:18:45.868Z,29.22
2018-03-25T11:21:14.408Z,30.72
2018-03-25T11:23:43.614Z,29.14
2018-03-25T11:26:29.671Z,28.62
2018-03-25T11:28:58.128Z,29.18
2018-03-25T11:31:26.580Z,30.73
2018-03-25T11:33:55.415Z,29.90
2018-03-25T11:36:23.919Z,30.84
2018-03-25T11:38:52.371Z,29.36
2018-03-25T11:41:21.821Z,30.09
2018-03-25T11:43:50.380Z,30.09
2018-03-25T11:46:20.869Z,30.94
2018-03-25T11:48:50.223Z,30.76
2018-03-25T11:51:19.518Z,29.70
2018-03-25T11:53:48.794Z,31.91
2018-03-25T11:56:17.396Z,32.06
2018-03-25T11:58:45.791Z,31.16
2018-03-25T12:01:14.241Z,29.60
2018-03-25T12:03:43.417Z,31.43
2018-03-25T12:06:11.843Z,29.27
2018-03-25T12:08:40.384Z,29.50
2018-03-25T12:11:08.827Z,30.07
2018-03-25T12:13:37.238Z,30.08
2018-03-25T12:16:05.706Z,30.49
2018-03-25T12:18:35.205Z,31.37
2018-03-25T12:21:03.730Z,30.68
2018-03-25T12:23:32.123Z,29.78
2018-03-25T12:26:00.540Z,31.03
2018-03-25T12:28:29.176Z,29.89
2018-03-25T12:30:58.398Z,31.28
2018-03-25T12:33:26.819Z,30.21
2018-03-25T12:35:55.235Z,30.56
2018-03-25T12:38:23.652Z,32.07
2018-03-25T12:40:52.080Z,31.22
2018-03-25T12:43:20.511Z,32.07
2018-03-25T12:45:48.921Z,33.31
2018-03-25T12:48:17.343Z,31.83
2018-03-25T12:50:45.726Z,31.75
2018-03-25T12:53:14.161Z,32.23
2018-03-25T12:55:42.564Z,31.83
2018-03-25T12:58:11.095Z,30.95
2018-03-25T13:00:41.172Z,31.38
2018-03-25T13:03:09.579Z,31.42
2018-03-25T13:05:38.899Z,32.20
2018-03-25T13:08:08.063Z,32.13
2018-03-25T13:10:36.468Z,34.09
2018-03-25T13:13:05.630Z,33.87
2018-03-25T13:15:34.056Z,31.22
2018-03-25T13:18:02.484Z,32.14
2018-03-25T13:20:31.010Z,31.89
2018-03-25T13:23:00.185Z,31.04
2018-03-25T13:25:28.600Z,31.79
2018-03-25T13:27:57.812Z,32.14
2018-03-25T13:30:26.345Z,32.68
2018-03-25T13:32:54.756Z,32.14
2018-03-25T13:35:23.219Z,33.79
2018-03-25T13:37:51.681Z,31.48
2018-03-25T13:40:24.012Z,32.89
2018-03-25T13:42:53.225Z,31.61
2018-03-25T13:45:21.657Z,31.84
2018-03-25T13:47:50.091Z,33.61
2018-03-25T13:50:18.480Z,34.33
2018-03-25T13:52:46.900Z,34.51
2018-03-25T13:55:15.311Z,34.12
2018-03-25T13:57:43.735Z,33.69
2018-03-25T14:00:12.165Z,33.84
2018-03-25T14:02:41.434Z,33.25
2018-03-25T14:05:09.838Z,33.82
2018-03-25T14:07:38.260Z,33.15
2018-03-25T14:10:10.748Z,34.02
2018-03-25T14:12:39.214Z,30.89
2018-03-25T14:15:08.387Z,31.49
2018-03-25T14:17:36.911Z,30.89
2018-03-25T14:20:05.351Z,30.86
2018-03-25T14:22:33.783Z,31.63
2018-03-25T14:25:02.201Z,32.74
2018-03-25T14:27:30.648Z,32.62
2018-03-25T14:29:59.061Z,33.78
2018-03-25T14:32:27.442Z,34.50
2018-03-25T14:34:55.884Z,35.14
2018-03-25T14:37:25.143Z,35.93
2018-03-25T14:39:53.535Z,35.13
2018-03-25T14:42:21.966Z,35.73
2018-03-25T14:44:50.365Z,34.50
2018-03-25T14:47:18.889Z,33.72
2018-03-25T14:49:47.363Z,34.33
2018-03-25T14:52:15.782Z,33.61
2018-03-25T14:54:44.214Z,35.71
2018-03-25T14:57:12.667Z,35.52
2018-03-25T14:59:41.076Z,36.80
2018-03-25T15:02:09.483Z,36.22
2018-03-25T15:04:37.913Z,35.39
2018-03-25T15:07:06.332Z,35.37
2018-03-25T15:09:34.735Z,34.83
2018-03-25T15:12:03.972Z,35.26
2018-03-25T15:14:32.463Z,36.57
2018-03-25T15:17:00.898Z,35.63
2018-03-25T15:19:29.394Z,35.72
2018-03-25T15:21:58.587Z,35.35
2018-03-25T15:24:27.812Z,36.62
2018-03-25T15:26:56.228Z,37.04
2018-03-25T15:29:24.638Z,37.54
2018-03-25T15:31:53.036Z,38.17
2018-03-25T15:34:22.200Z,38.86
2018-03-25T15:36:50.612Z,38.89
2018-03-25T15:39:19.891Z,39.05
2018-03-25T15:41:48.439Z,39.42
2018-03-25T15:44:16.892Z,40.21
2018-03-25T15:46:46.118Z,39.55
2018-03-25T15:49:14.617Z,39.68
2018-03-25T15:51:43.098Z,40.44
2018-03-25T15:54:11.581Z,41.36
2018-03-25T15:56:41.224Z,41.33
2018-03-25T15:59:09.639Z,41.47
2018-03-25T16:01:38.897Z,42.19
2018-03-25T16:04:07.515Z,42.84
2018-03-25T16:06:36.873Z,42.02
2018-03-25T16:09:05.339Z,42.21
2018-03-25T16:11:33.940Z,42.61
2018-03-25T16:14:02.512Z,43.02
2018-03-25T16:16:31.017Z,43.28
2018-03-25T16:18:59.474Z,43.63
2018-03-25T16:21:28.128Z,43.39
2018-03-25T16:23:57.391Z,43.99
2018-03-25T16:26:26.064Z,43.80
2018-03-25T16:28:54.546Z,44.36
2018-03-25T16:31:23.080Z,44.65
2018-03-25T16:33:51.574Z,44.10
2018-03-25T16:36:20.830Z,44.20
2018-03-25T16:38:49.328Z,43.95
2018-03-25T16:41:17.889Z,44.28
2018-03-25T16:50:32.355Z,45.82
2018-03-25T16:53:11.231Z,45.52
2018-03-25T16:55:39.909Z,45.79
2018-03-25T16:58:08.546Z,45.97
2018-03-25T17:00:37.933Z,46.89
2018-03-25T17:03:06.555Z,46.89
2018-03-25T17:05:35.128Z,47.04
2018-03-25T17:08:04.421Z,46.88
2018-03-25T17:10:34.938Z,47.44
2018-03-25T17:13:04.486Z,47.61
2018-03-25T17:15:35.184Z,47.92
2018-03-25T17:18:03.978Z,47.68
2018-03-25T17:20:46.535Z,47.66
2018-03-25T17:23:15.083Z,48.17
2018-03-25T17:25:43.569Z,48.24
2018-03-25T17:28:11.998Z,48.07
2018-03-25T17:30:41.185Z,48.50
2018-03-25T17:33:09.607Z,48.91
2018-03-25T17:35:38.013Z,48.28
2018-03-25T17:38:06.440Z,48.89
2018-03-25T17:40:36.248Z,48.60
2018-03-25T17:43:05.464Z,49.09
2018-03-25T17:45:33.934Z,49.06
2018-03-25T17:48:03.136Z,49.56
2018-03-25T17:50:32.294Z,50.06
2018-03-25T17:53:01.760Z,49.76
2018-03-25T17:55:30.273Z,49.81
2018-03-25T17:57:59.648Z,50.93
2018-03-25T18:00:28.223Z,49.90
2018-03-25T18:02:58.284Z,49.74
2018-03-25T18:05:26.853Z,50.82
2018-03-25T18:07:56.306Z,50.51
2018-03-25T18:10:29.208Z,50.87
2018-03-25T18:13:06.214Z,51.55
2018-03-25T18:15:40.608Z,50.82
2018-03-25T18:18:10.975Z,50.73
2018-03-25T18:20:56.290Z,51.34
2018-03-25T18:23:15.496Z,51.35
2018-03-25T18:25:44.891Z,51.43
2018-03-25T18:33:52.727Z,51.53
2018-03-25T18:36:21.721Z,51.63
2018-03-25T18:38:50.858Z,51.72
2018-03-25T18:41:20.083Z,51.64
2018-03-25T18:43:48.602Z,51.94
2018-03-25T18:46:17.205Z,52.22
2018-03-25T18:48:45.650Z,52.10
2018-03-25T18:51:14.162Z,51.66
2018-03-25T18:53:42.688Z,51.51
2018-03-25T18:56:11.179Z,52.76
2018-03-25T18:58:39.640Z,52.83
2018-03-25T19:01:08.934Z,52.60
2018-03-25T19:03:37.362Z,52.56
2018-03-25T19:06:06.015Z,52.06
2018-03-25T19:08:39.814Z,52.22
2018-03-25T19:11:09.635Z,52.37
2018-03-25T19:13:38.830Z,51.94
2018-03-25T19:16:08.022Z,51.93
2018-03-25T19:18:36.553Z,51.76
2018-03-25T19:21:04.957Z,52.09
2018-03-25T19:23:33.420Z,53.48
2018-03-25T19:26:02.039Z,52.46
2018-03-25T19:28:30.475Z,52.92
2018-03-25T19:30:58.981Z,53.19
2018-03-25T19:33:27.412Z,53.58
2018-03-25T19:35:55.823Z,53.87
2018-03-25T19:38:24.663Z,52.91
2018-03-25T19:40:53.122Z,52.44
2018-03-25T19:43:21.563Z,52.77
2018-03-25T19:45:50.083Z,53.33
2018-03-25T19:48:18.492Z,52.72
2018-03-25T19:50:46.951Z,52.94
2018-03-25T19:53:15.579Z,53.51
2018-03-25T19:55:44.860Z,53.57
2018-03-25T19:58:14.074Z,54.16
2018-03-25T20:00:43.343Z,54.54
2018-03-25T20:03:11.999Z,54.51
2018-03-25T20:05:40.404Z,54.22
2018-03-25T20:08:08.870Z,55.07
2018-03-25T20:10:37.286Z,54.68
2018-03-25T20:13:05.731Z,55.49
2018-03-25T20:15:34.179Z,55.56
2018-03-25T20:18:02.620Z,56.30
2018-03-25T20:20:31.083Z,56.47
2018-03-25T20:22:59.597Z,56.96
2018-03-25T20:25:28.077Z,57.24
2018-03-25T20:27:56.737Z,57.04
2018-03-25T20:30:25.372Z,57.09
2018-03-25T20:32:54.224Z,57.23
2018-03-25T20:35:22.752Z,57.81
2018-03-25T20:37:51.928Z,57.80
2018-03-25T20:40:20.468Z,56.67
2018-03-25T20:42:49.423Z,56.18
2018-03-25T20:45:18.589Z,56.45
2018-03-25T20:47:47.082Z,56.81
2018-03-25T20:50:16.270Z,56.23
2018-03-25T20:52:44.741Z,55.58
2018-03-25T20:55:14.405Z,56.05
2018-03-25T20:57:42.845Z,56.28
2018-03-25T21:00:11.496Z,56.26
2018-03-25T21:02:41.204Z,55.94
2018-03-25T21:05:10.385Z,56.09
2018-03-25T21:07:38.791Z,57.21
2018-03-25T21:10:07.254Z,57.07
2018-03-25T21:12:35.674Z,56.37
2018-03-25T21:15:04.077Z,56.73
2018-03-25T21:17:32.657Z,57.06
2018-03-25T21:20:01.171Z,55.72
2018-03-25T21:22:30.360Z,55.45
2018-03-25T21:24:59.697Z,56.50
2018-03-25T21:27:28.243Z,55.16
2018-03-25T21:29:57.670Z,55.55
2018-03-25T21:32:26.157Z,56.41
2018-03-25T21:34:55.472Z,56.05
2018-03-25T21:37:25.931Z,56.22
2018-03-25T21:39:55.200Z,55.92
2018-03-25T21:42:23.672Z,56.02
2018-03-25T21:44:52.083Z,56.47
2018-03-25T21:47:20.527Z,55.95
2018-03-25T21:49:49.291Z,55.80
2018-03-25T21:52:19.107Z,55.98
2018-03-25T21:54:47.561Z,56.28
2018-03-25T21:57:15.999Z,56.88
2018-03-25T21:59:45.247Z,55.89
2018-03-25T22:02:13.743Z,56.43
2018-03-25T22:04:42.172Z,56.18
2018-03-25T22:07:10.553Z,57.03
2018-03-25T22:09:39.028Z,56.35
2018-03-25T22:12:07.516Z,56.48
2018-03-25T22:14:36.143Z,56.63
2018-03-25T22:17:04.715Z,56.95
2018-03-25T22:19:33.126Z,58.95
2018-03-25T22:22:01.521Z,57.70
2018-03-25T22:24:29.939Z,58.47
2018-03-25T22:26:58.438Z,57.53
2018-03-25T22:29:26.902Z,57.26
2018-03-25T22:31:55.578Z,58.07
2018-03-25T22:34:24.731Z,58.06
2018-03-25T22:36:53.498Z,58.42
2018-03-25T22:39:21.938Z,58.57
2018-03-25T22:41:51.437Z,58.53
2018-03-25T22:44:20.901Z,59.07
2018-03-25T22:46:49.537Z,59.13
2018-03-25T22:49:18.111Z,59.23
2018-03-25T22:51:49.503Z,59.75
2018-03-25T22:54:17.991Z,60.88
2018-03-25T22:56:46.443Z,59.95
2018-03-25T22:59:24.973Z,60.68
2018-03-25T23:01:53.351Z,60.56
2018-03-25T23:04:21.887Z,60.76
2018-03-25T23:06:50.338Z,60.91
2018-03-25T23:09:18.775Z,60.89
2018-03-25T23:11:47.918Z,60.88
2018-03-25T23:14:16.606Z,61.06
2018-03-25T23:16:44.989Z,61.28
2018-03-25T23:19:13.460Z,61.29
2018-03-25T23:21:41.822Z,61.61
2018-03-25T23:24:10.997Z,62.30
2018-03-25T23:26:39.441Z,62.99
2018-03-25T23:29:07.799Z,62.92
2018-03-25T23:31:36.210Z,62.51
2018-03-25T23:34:04.903Z,61.72
2018-03-25T23:36:33.330Z,62.80
2018-03-25T23:39:02.520Z,63.74
2018-03-25T23:41:30.862Z,64.62
2018-03-25T23:43:59.256Z,65.32
2018-03-25T23:46:27.647Z,65.75
2018-03-25T23:48:56.095Z,66.23
2018-03-25T23:51:24.521Z,66.80
2018-03-25T23:53:52.950Z,66.54
2018-03-25T23:56:21.335Z,67.16
2018-03-25T23:58:49.701Z,67.69
