createdAt,value
2022-09-29T00:01:40.737Z,62.20
2022-09-29T00:04:09.707Z,62.30
2022-09-29T00:06:38.639Z,62.50
2022-09-29T00:09:07.447Z,62.60
2022-09-29T00:11:36.347Z,62.60
2022-09-29T00:14:05.234Z,62.70
2022-09-29T00:16:35.473Z,62.70
2022-09-29T00:19:05.103Z,62.80
2022-09-29T00:21:33.920Z,62.80
2022-09-29T00:24:03.292Z,62.60
2022-09-29T00:26:31.992Z,62.80
2022-09-29T00:29:01.009Z,62.70
2022-09-29T00:31:31.507Z,62.80
2022-09-29T00:34:01.839Z,62.90
2022-09-29T00:36:30.946Z,63.00
2022-09-29T00:39:00.188Z,63.10
2022-09-29T00:41:31.442Z,63.20
2022-09-29T00:44:02.038Z,63.40
2022-09-29T00:46:43.997Z,63.50
2022-09-29T00:49:20.698Z,63.50
2022-09-29T00:51:56.355Z,63.40
2022-09-29T00:54:29.621Z,63.20
2022-09-29T00:57:00.851Z,63.40
2022-09-29T00:59:35.086Z,63.40
2022-09-29T01:02:06.221Z,63.30
2022-09-29T01:04:37.211Z,63.40
2022-09-29T01:07:06.322Z,63.40
2022-09-29T01:09:38.808Z,63.40
2022-09-29T01:12:08.239Z,63.40
2022-09-29T01:14:39.349Z,63.40
2022-09-29T01:17:08.454Z,63.40
2022-09-29T01:19:46.668Z,63.40
2022-09-29T01:22:31.630Z,63.30
2022-09-29T01:25:19.185Z,63.50
2022-09-29T01:28:34.334Z,63.50
2022-09-29T01:31:16.088Z,63.50
2022-09-29T01:33:53.178Z,63.60
2022-09-29T01:36:29.259Z,64.10
2022-09-29T01:39:07.451Z,63.50
2022-09-29T01:41:43.465Z,63.60
2022-09-29T01:44:23.089Z,63.70
2022-09-29T01:46:57.018Z,63.80
2022-09-29T01:49:29.938Z,63.90
2022-09-29T01:52:03.104Z,64.10
2022-09-29T01:54:37.766Z,64.20
2022-09-29T01:57:10.586Z,64.10
2022-09-29T01:59:44.860Z,64.20
2022-09-29T02:02:20.093Z,64.20
2022-09-29T02:04:55.432Z,64.10
2022-09-29T02:07:28.979Z,65.50
2022-09-29T02:10:03.391Z,66.00
2022-09-29T02:12:36.063Z,65.20
2022-09-29T02:15:09.876Z,65.30
2022-09-29T02:17:44.355Z,65.00
2022-09-29T02:20:14.276Z,64.70
2022-09-29T02:22:43.942Z,64.60
2022-09-29T02:25:15.176Z,64.60
2022-09-29T02:27:44.736Z,64.50
2022-09-29T02:30:15.061Z,64.40
2022-09-29T02:32:47.226Z,64.50
2022-09-29T02:35:16.993Z,64.50
2022-09-29T02:37:59.315Z,64.40
2022-09-29T02:40:42.728Z,64.60
2022-09-29T02:43:25.843Z,64.70
2022-09-29T02:46:08.036Z,64.70
2022-09-29T02:48:57.202Z,64.80
2022-09-29T02:51:30.247Z,65.10
2022-09-29T02:54:30.371Z,65.10
2022-09-29T02:57:11.493Z,65.30
2022-09-29T02:59:47.608Z,65.70
2022-09-29T03:02:17.300Z,66.20
2022-09-29T03:04:47.658Z,65.10
2022-09-29T03:07:16.387Z,65.00
2022-09-29T03:09:45.104Z,65.00
2022-09-29T03:12:14.224Z,65.20
2022-09-29T03:14:43.334Z,65.20
2022-09-29T03:17:12.160Z,65.20
2022-09-29T03:19:41.018Z,65.30
2022-09-29T03:22:11.211Z,65.50
2022-09-29T03:24:39.887Z,65.60
2022-09-29T03:27:09.748Z,65.60
2022-09-29T03:29:39.152Z,65.50
2022-09-29T03:32:08.217Z,65.60
2022-09-29T03:34:37.608Z,65.70
2022-09-29T03:37:06.586Z,65.70
2022-09-29T03:39:37.138Z,65.70
2022-09-29T03:42:06.483Z,65.70
2022-09-29T03:44:35.599Z,65.70
2022-09-29T03:47:04.363Z,65.70
2022-09-29T03:49:33.120Z,65.70
2022-09-29T03:52:02.392Z,65.60
2022-09-29T03:54:31.300Z,65.60
2022-09-29T03:57:01.507Z,65.80
2022-09-29T03:59:30.712Z,65.90
2022-09-29T04:01:59.856Z,65.70
2022-09-29T04:04:28.598Z,65.60
2022-09-29T04:06:57.674Z,65.60
2022-09-29T04:09:26.541Z,65.50
2022-09-29T04:11:55.363Z,65.80
2022-09-29T04:14:25.732Z,65.50
2022-09-29T04:16:54.694Z,65.50
2022-09-29T04:19:24.597Z,65.40
2022-09-29T04:21:53.476Z,65.30
2022-09-29T04:24:22.683Z,65.30
2022-09-29T04:26:51.651Z,65.30
2022-09-29T04:29:20.743Z,65.30
2022-09-29T04:31:51.482Z,65.50
2022-09-29T04:34:20.717Z,65.60
2022-09-29T04:36:49.624Z,65.60
2022-09-29T04:39:18.977Z,65.60
2022-09-29T04:41:48.231Z,65.60
2022-09-29T04:44:17.172Z,65.60
2022-09-29T04:46:46.131Z,65.60
2022-09-29T04:49:16.509Z,65.70
2022-09-29T04:51:45.969Z,65.80
2022-09-29T04:54:15.407Z,65.70
2022-09-29T04:56:44.550Z,65.80
2022-09-29T04:59:14.150Z,65.60
2022-09-29T05:01:43.157Z,65.70
2022-09-29T05:04:13.486Z,65.60
2022-09-29T05:06:43.655Z,65.60
2022-09-29T05:09:12.858Z,65.70
2022-09-29T05:11:41.928Z,65.70
2022-09-29T05:14:12.248Z,65.70
2022-09-29T05:16:41.471Z,65.80
2022-09-29T05:19:11.060Z,65.80
2022-09-29T05:21:40.049Z,65.80
2022-09-29T05:24:10.633Z,66.00
2022-09-29T05:26:40.168Z,65.90
2022-09-29T05:29:09.484Z,65.90
2022-09-29T05:31:38.504Z,66.00
2022-09-29T05:34:07.496Z,66.00
2022-09-29T05:36:36.666Z,66.10
2022-09-29T05:39:05.799Z,66.10
2022-09-29T05:41:36.295Z,66.30
2022-09-29T05:44:05.456Z,66.40
2022-09-29T05:46:34.512Z,66.50
2022-09-29T05:49:03.652Z,66.60
2022-09-29T05:51:32.719Z,66.70
2022-09-29T05:54:02.486Z,66.70
2022-09-29T05:56:31.611Z,66.80
2022-09-29T05:59:01.730Z,66.80
2022-09-29T06:01:33.195Z,66.80
2022-09-29T06:04:03.529Z,66.80
2022-09-29T06:06:32.622Z,66.90
2022-09-29T06:09:01.715Z,67.60
2022-09-29T06:11:32.146Z,66.80
2022-09-29T06:14:03.550Z,66.90
2022-09-29T06:16:33.695Z,66.90
2022-09-29T06:19:03.398Z,66.80
2022-09-29T06:21:34.605Z,66.90
2022-09-29T06:24:03.410Z,67.10
2022-09-29T06:26:32.179Z,67.70
2022-09-29T06:29:02.838Z,68.10
2022-09-29T06:31:32.918Z,68.10
2022-09-29T06:34:03.339Z,67.80
2022-09-29T06:36:53.881Z,67.50
2022-09-29T06:39:22.860Z,67.50
2022-09-29T06:41:54.367Z,67.50
2022-09-29T06:44:26.058Z,67.40
2022-09-29T06:46:55.963Z,67.30
2022-09-29T06:49:26.053Z,67.20
2022-09-29T06:51:55.483Z,67.20
2022-09-29T06:54:25.742Z,67.20
2022-09-29T06:56:55.893Z,67.40
2022-09-29T06:59:26.151Z,67.30
2022-09-29T07:01:55.248Z,67.20
2022-09-29T07:04:24.435Z,67.10
2022-09-29T07:06:53.792Z,67.00
2022-09-29T07:09:23.339Z,67.00
2022-09-29T07:11:53.433Z,67.50
2022-09-29T07:14:24.321Z,68.00
2022-09-29T07:16:54.933Z,68.60
2022-09-29T07:19:24.016Z,68.90
2022-09-29T07:21:52.838Z,68.90
2022-09-29T07:24:22.486Z,68.50
2022-09-29T07:26:51.370Z,67.50
2022-09-29T07:29:20.711Z,65.80
2022-09-29T07:31:52.965Z,63.30
2022-09-29T07:34:23.949Z,61.70
2022-09-29T07:36:53.072Z,61.20
2022-09-29T07:39:22.800Z,60.90
2022-09-29T07:41:51.991Z,60.20
2022-09-29T07:44:20.853Z,60.30
2022-09-29T07:46:50.955Z,60.30
2022-09-29T07:49:20.258Z,60.10
2022-09-29T07:51:51.365Z,60.30
2022-09-29T07:54:22.604Z,60.70
2022-09-29T07:56:53.404Z,61.20
2022-09-29T07:59:22.487Z,61.30
2022-09-29T08:01:51.420Z,62.40
2022-09-29T08:04:20.854Z,62.60
2022-09-29T08:06:51.697Z,63.20
2022-09-29T08:09:22.491Z,62.00
2022-09-29T08:12:06.220Z,61.90
2022-09-29T08:14:41.964Z,61.40
2022-09-29T08:17:12.814Z,61.40
2022-09-29T08:19:42.101Z,62.30
2022-09-29T08:22:12.668Z,61.80
2022-09-29T08:24:42.836Z,62.00
2022-09-29T08:27:18.582Z,62.50
2022-09-29T08:29:48.490Z,61.90
2022-09-29T08:32:17.400Z,61.80
2022-09-29T08:34:46.483Z,61.10
2022-09-29T08:37:17.952Z,60.10
2022-09-29T08:39:47.100Z,59.60
2022-09-29T08:42:22.441Z,59.60
2022-09-29T08:45:07.906Z,59.90
2022-09-29T08:47:47.666Z,59.80
2022-09-29T08:50:27.006Z,59.70
2022-09-29T08:53:01.533Z,59.90
2022-09-29T08:55:40.162Z,60.10
2022-09-29T08:58:13.699Z,60.30
2022-09-29T09:00:50.026Z,60.80
2022-09-29T09:03:59.180Z,61.00
2022-09-29T09:06:37.482Z,61.10
2022-09-29T09:09:31.904Z,61.30
2022-09-29T09:12:23.440Z,61.00
2022-09-29T09:15:15.618Z,61.10
2022-09-29T09:18:00.636Z,61.30
2022-09-29T09:20:35.028Z,61.30
2022-09-29T09:23:16.133Z,61.60
2022-09-29T09:25:50.761Z,61.70
2022-09-29T09:28:23.684Z,62.00
2022-09-29T09:30:57.675Z,63.20
2022-09-29T09:33:32.189Z,62.40
2022-09-29T09:36:07.386Z,62.00
2022-09-29T09:38:45.362Z,61.90
2022-09-29T09:41:18.556Z,61.70
2022-09-29T09:43:51.283Z,62.20
2022-09-29T09:46:27.869Z,62.20
2022-09-29T09:49:05.072Z,62.30
2022-09-29T09:54:24.627Z,62.90
2022-09-29T09:57:20.895Z,63.10
2022-09-29T10:00:01.734Z,62.30
2022-09-29T10:02:46.709Z,61.90
2022-09-29T10:05:20.031Z,61.40
2022-09-29T10:07:49.571Z,61.00
2022-09-29T10:10:22.103Z,61.20
2022-09-29T10:13:00.013Z,60.40
2022-09-29T10:15:33.751Z,60.50
2022-09-29T10:18:07.557Z,60.50
2022-09-29T10:20:39.088Z,60.70
2022-09-29T10:23:24.902Z,61.10
2022-09-29T10:25:58.410Z,60.70
2022-09-29T10:28:32.372Z,60.70
2022-09-29T10:31:01.510Z,60.00
2022-09-29T10:33:30.846Z,60.20
2022-09-29T10:36:09.443Z,60.10
2022-09-29T10:38:38.882Z,59.60
2022-09-29T10:41:10.024Z,59.10
2022-09-29T10:43:42.410Z,59.40
2022-09-29T10:46:37.834Z,59.00
2022-09-29T10:49:13.954Z,59.20
2022-09-29T10:51:53.205Z,59.20
2022-09-29T10:54:26.131Z,58.90
2022-09-29T10:56:57.934Z,58.60
2022-09-29T10:59:28.774Z,58.40
2022-09-29T11:02:02.057Z,58.40
2022-09-29T11:04:33.547Z,58.40
2022-09-29T11:07:10.254Z,57.90
2022-09-29T11:09:41.641Z,57.30
2022-09-29T11:12:29.275Z,57.30
2022-09-29T11:15:00.370Z,57.40
2022-09-29T11:17:31.575Z,57.10
2022-09-29T11:20:03.397Z,57.10
2022-09-29T11:22:50.617Z,57.30
2022-09-29T11:25:45.147Z,57.80
2022-09-29T11:28:34.698Z,58.10
2022-09-29T11:31:27.357Z,58.30
2022-09-29T11:34:08.987Z,58.30
2022-09-29T11:36:48.556Z,58.30
2022-09-29T11:39:29.681Z,58.40
2022-09-29T11:42:10.903Z,58.70
2022-09-29T11:44:54.725Z,58.90
2022-09-29T11:47:49.659Z,59.30
2022-09-29T11:50:32.223Z,59.70
2022-09-29T11:53:28.964Z,59.90
2022-09-29T11:56:19.854Z,60.20
2022-09-29T11:59:01.875Z,60.40
2022-09-29T12:01:43.664Z,60.90
2022-09-29T12:04:24.441Z,60.70
2022-09-29T12:06:58.675Z,61.00
2022-09-29T12:09:59.502Z,61.10
2022-09-29T12:12:36.358Z,61.20
2022-09-29T12:15:18.734Z,61.10
2022-09-29T12:17:52.082Z,61.40
2022-09-29T12:20:25.622Z,61.00
2022-09-29T12:22:58.180Z,61.00
2022-09-29T12:25:30.079Z,60.60
2022-09-29T12:28:04.827Z,59.80
2022-09-29T12:30:42.500Z,59.80
2022-09-29T12:33:17.893Z,59.00
2022-09-29T12:35:56.595Z,58.70
2022-09-29T12:38:35.131Z,58.60
2022-09-29T12:41:13.835Z,59.00
2022-09-29T12:43:49.810Z,59.30
2022-09-29T12:46:24.434Z,59.50
2022-09-29T12:48:59.847Z,59.80
2022-09-29T12:51:34.617Z,59.90
2022-09-29T12:54:15.752Z,60.10
2022-09-29T12:56:49.808Z,60.20
2022-09-29T12:59:29.890Z,60.80
2022-09-29T13:02:01.040Z,60.00
2022-09-29T13:05:04.021Z,59.90
2022-09-29T13:08:05.875Z,60.30
2022-09-29T13:11:21.254Z,60.50
2022-09-29T13:14:08.064Z,60.40
2022-09-29T13:16:49.483Z,60.40
2022-09-29T13:19:57.808Z,60.50
2022-09-29T13:23:02.263Z,60.30
2022-09-29T13:25:39.088Z,59.70
2022-09-29T13:28:24.795Z,60.00
2022-09-29T13:30:56.805Z,59.90
2022-09-29T13:33:27.664Z,59.60
2022-09-29T13:35:57.519Z,59.90
2022-09-29T13:38:30.119Z,59.70
2022-09-29T13:41:15.537Z,59.10
2022-09-29T13:44:05.174Z,59.10
2022-09-29T13:46:41.763Z,59.30
2022-09-29T13:49:26.373Z,59.50
2022-09-29T13:51:56.466Z,59.70
2022-09-29T13:54:41.359Z,59.70
2022-09-29T13:57:28.971Z,59.40
2022-09-29T14:00:26.889Z,59.30
2022-09-29T14:03:20.241Z,59.50
2022-09-29T14:05:55.810Z,59.50
2022-09-29T14:08:30.370Z,59.40
2022-09-29T14:11:14.343Z,59.10
2022-09-29T14:13:50.852Z,58.90
2022-09-29T14:16:39.356Z,58.10
2022-09-29T14:19:12.002Z,58.30
2022-09-29T14:21:51.156Z,58.30
2022-09-29T14:24:43.162Z,57.50
2022-09-29T14:27:30.328Z,56.80
2022-09-29T14:30:13.792Z,56.80
2022-09-29T14:32:47.858Z,56.50
2022-09-29T14:35:23.292Z,56.80
2022-09-29T14:38:00.995Z,56.50
2022-09-29T14:40:30.511Z,57.50
2022-09-29T14:43:21.858Z,57.40
2022-09-29T14:46:44.355Z,58.10
2022-09-29T14:50:06.650Z,58.50
2022-09-29T14:52:51.905Z,58.70
2022-09-29T14:55:30.215Z,58.60
2022-09-29T14:58:29.226Z,58.30
2022-09-29T15:01:09.362Z,58.10
2022-09-29T15:03:45.774Z,57.50
2022-09-29T15:06:17.815Z,57.20
2022-09-29T15:08:55.006Z,57.10
2022-09-29T15:11:27.452Z,56.90
2022-09-29T15:13:59.343Z,57.00
2022-09-29T15:16:42.235Z,57.10
2022-09-29T15:19:29.824Z,57.00
2022-09-29T15:22:12.307Z,57.10
2022-09-29T15:24:55.531Z,57.50
2022-09-29T15:27:24.689Z,56.90
2022-09-29T15:29:58.318Z,57.10
2022-09-29T15:32:31.770Z,57.10
2022-09-29T15:35:06.909Z,57.00
2022-09-29T15:38:17.066Z,56.80
2022-09-29T15:40:54.395Z,57.00
2022-09-29T15:43:27.994Z,57.30
2022-09-29T15:46:00.256Z,57.60
2022-09-29T15:48:30.994Z,57.80
2022-09-29T15:51:01.828Z,57.80
2022-09-29T15:53:32.847Z,57.80
2022-09-29T15:56:02.215Z,57.80
2022-09-29T15:58:47.916Z,57.90
2022-09-29T16:01:19.214Z,57.60
2022-09-29T16:03:53.622Z,57.70
2022-09-29T16:06:28.405Z,57.80
2022-09-29T16:09:01.558Z,57.80
2022-09-29T16:11:34.420Z,57.90
2022-09-29T16:14:05.032Z,58.00
2022-09-29T16:16:38.504Z,58.00
2022-09-29T16:19:14.874Z,58.10
2022-09-29T16:21:44.529Z,58.00
2022-09-29T16:24:18.839Z,58.10
2022-09-29T16:26:50.128Z,58.10
2022-09-29T16:29:31.262Z,58.20
2022-09-29T16:32:28.969Z,58.40
2022-09-29T16:35:40.389Z,58.50
2022-09-29T16:38:24.455Z,58.90
2022-09-29T16:40:56.688Z,58.80
2022-09-29T16:43:30.484Z,58.80
2022-09-29T16:46:01.863Z,59.00
2022-09-29T16:48:40.695Z,59.10
2022-09-29T16:51:37.688Z,59.20
2022-09-29T16:54:04.156Z,59.30
2022-09-29T16:56:35.211Z,59.30
2022-09-29T16:59:11.268Z,59.30
2022-09-29T17:01:41.415Z,59.50
2022-09-29T17:04:12.756Z,59.50
2022-09-29T17:06:46.270Z,59.60
2022-09-29T17:09:20.229Z,59.60
2022-09-29T17:11:49.624Z,59.90
2022-09-29T17:14:19.340Z,59.70
2022-09-29T17:16:50.162Z,59.90
2022-09-29T17:19:22.187Z,59.80
2022-09-29T17:21:52.745Z,59.90
2022-09-29T17:24:22.318Z,59.90
2022-09-29T17:27:09.043Z,59.90
2022-09-29T17:29:37.870Z,59.80
2022-09-29T17:32:19.839Z,59.80
2022-09-29T17:34:50.214Z,60.10
2022-09-29T17:37:19.570Z,60.00
2022-09-29T17:39:48.453Z,60.00
2022-09-29T17:42:17.535Z,60.20
2022-09-29T17:44:46.594Z,60.20
2022-09-29T17:47:27.810Z,60.30
2022-09-29T17:50:10.928Z,60.50
2022-09-29T17:52:42.106Z,60.90
2022-09-29T17:55:11.888Z,61.00
2022-09-29T17:57:42.778Z,61.20
2022-09-29T18:00:16.958Z,61.30
2022-09-29T18:02:45.966Z,61.30
2022-09-29T18:05:22.248Z,61.50
2022-09-29T18:07:52.468Z,61.50
2022-09-29T18:10:27.002Z,61.30
2022-09-29T18:12:56.605Z,61.40
2022-09-29T18:15:26.409Z,61.30
2022-09-29T18:18:00.002Z,61.70
2022-09-29T18:20:31.746Z,61.20
2022-09-29T18:23:01.833Z,61.20
2022-09-29T18:25:32.322Z,61.30
2022-09-29T18:28:02.378Z,61.30
2022-09-29T18:30:39.830Z,61.20
2022-09-29T18:33:14.056Z,61.20
2022-09-29T18:35:46.451Z,61.30
2022-09-29T18:38:15.687Z,61.50
2022-09-29T18:40:47.227Z,61.70
2022-09-29T18:43:16.121Z,62.00
2022-09-29T18:45:45.594Z,62.10
2022-09-29T18:48:16.510Z,62.00
2022-09-29T18:50:48.380Z,61.80
2022-09-29T18:53:19.911Z,62.00
2022-09-29T18:55:49.711Z,62.00
2022-09-29T18:58:21.279Z,62.00
2022-09-29T19:00:53.938Z,62.10
2022-09-29T19:03:24.390Z,62.00
2022-09-29T19:05:55.843Z,62.10
2022-09-29T19:08:25.957Z,62.30
2022-09-29T19:10:58.246Z,62.30
2022-09-29T19:13:31.399Z,62.50
2022-09-29T19:16:02.452Z,62.70
2022-09-29T19:18:31.391Z,62.70
2022-09-29T19:21:01.782Z,62.70
2022-09-29T19:23:30.929Z,62.60
2022-09-29T19:26:01.547Z,62.60
2022-09-29T19:28:30.567Z,62.60
2022-09-29T19:31:06.376Z,62.70
2022-09-29T19:33:35.542Z,62.80
2022-09-29T19:36:08.820Z,62.80
2022-09-29T19:38:38.849Z,62.80
2022-09-29T19:41:14.522Z,62.90
2022-09-29T19:43:44.844Z,63.10
2022-09-29T19:46:15.587Z,63.20
2022-09-29T19:48:44.675Z,63.30
2022-09-29T19:51:34.319Z,63.40
2022-09-29T19:54:15.032Z,63.40
2022-09-29T19:56:46.010Z,63.20
2022-09-29T19:59:15.832Z,63.10
2022-09-29T20:01:45.994Z,63.40
2022-09-29T20:04:15.381Z,63.30
2022-09-29T20:06:46.187Z,63.30
2022-09-29T20:09:16.008Z,63.60
2022-09-29T20:11:46.914Z,63.60
2022-09-29T20:14:17.207Z,63.50
2022-09-29T20:16:46.715Z,63.60
2022-09-29T20:19:18.171Z,63.80
2022-09-29T20:21:51.441Z,64.00
2022-09-29T20:24:24.069Z,64.10
2022-09-29T20:26:57.789Z,64.20
2022-09-29T20:29:27.162Z,64.30
2022-09-29T20:31:56.062Z,64.30
2022-09-29T20:34:25.126Z,65.00
2022-09-29T20:36:55.488Z,64.40
2022-09-29T20:39:25.866Z,64.40
2022-09-29T20:41:56.197Z,64.40
2022-09-29T20:44:26.974Z,64.40
2022-09-29T20:46:57.395Z,64.60
2022-09-29T20:49:27.371Z,64.60
2022-09-29T20:51:59.200Z,64.70
2022-09-29T20:54:28.705Z,64.80
2022-09-29T20:56:57.606Z,64.80
2022-09-29T20:59:26.278Z,64.70
2022-09-29T21:01:55.517Z,64.70
2022-09-29T21:04:24.565Z,64.80
2022-09-29T21:06:53.984Z,64.80
2022-09-29T21:09:24.981Z,64.80
2022-09-29T21:11:54.975Z,64.80
2022-09-29T21:14:27.566Z,64.80
2022-09-29T21:16:58.299Z,64.80
2022-09-29T21:19:33.608Z,64.80
2022-09-29T21:22:02.519Z,64.80
2022-09-29T21:24:37.682Z,64.90
2022-09-29T21:27:07.456Z,64.90
2022-09-29T21:29:37.036Z,65.00
2022-09-29T21:32:06.394Z,65.20
2022-09-29T21:34:35.177Z,65.30
2022-09-29T21:37:03.986Z,66.30
2022-09-29T21:39:34.692Z,65.70
2022-09-29T21:42:04.238Z,65.70
2022-09-29T21:44:33.850Z,65.80
2022-09-29T21:47:02.795Z,65.90
2022-09-29T21:49:32.076Z,66.00
2022-09-29T21:52:02.113Z,66.00
2022-09-29T21:54:31.558Z,65.90
2022-09-29T21:57:01.849Z,65.90
2022-09-29T21:59:30.935Z,65.80
2022-09-29T22:02:00.050Z,65.80
2022-09-29T22:04:29.335Z,65.80
2022-09-29T22:06:59.119Z,65.90
2022-09-29T22:09:28.013Z,66.00
2022-09-29T22:11:56.743Z,66.10
2022-09-29T22:14:27.426Z,66.10
2022-09-29T22:16:56.259Z,66.30
2022-09-29T22:19:25.456Z,66.20
2022-09-29T22:21:55.150Z,66.20
2022-09-29T22:24:28.228Z,66.30
2022-09-29T22:26:57.009Z,66.20
2022-09-29T22:29:29.664Z,66.40
2022-09-29T22:32:01.083Z,66.40
2022-09-29T22:34:35.538Z,66.50
2022-09-29T22:37:04.407Z,66.70
2022-09-29T22:39:33.411Z,66.80
2022-09-29T22:42:02.270Z,66.80
2022-09-29T22:44:32.394Z,66.90
2022-09-29T22:47:03.056Z,67.00
2022-09-29T22:49:34.382Z,66.90
2022-09-29T22:52:03.272Z,67.00
2022-09-29T22:54:32.062Z,67.10
2022-09-29T22:57:00.930Z,67.20
2022-09-29T22:59:29.838Z,67.20
2022-09-29T23:02:02.805Z,67.30
2022-09-29T23:04:31.885Z,67.30
2022-09-29T23:07:02.067Z,67.30
2022-09-29T23:09:31.131Z,67.40
2022-09-29T23:12:00.008Z,67.40
2022-09-29T23:14:28.779Z,68.10
2022-09-29T23:16:57.445Z,67.40
2022-09-29T23:19:27.463Z,67.40
2022-09-29T23:21:56.471Z,67.40
2022-09-29T23:24:25.517Z,67.60
2022-09-29T23:26:54.247Z,67.50
2022-09-29T23:29:23.109Z,67.60
2022-09-29T23:31:52.041Z,67.70
2022-09-29T23:34:23.661Z,67.70
2022-09-29T23:36:53.827Z,67.90
2022-09-29T23:39:22.296Z,67.90
2022-09-29T23:41:53.206Z,67.90
2022-09-29T23:44:24.383Z,67.90
2022-09-29T23:46:54.198Z,67.90
2022-09-29T23:49:24.926Z,67.80
2022-09-29T23:51:56.897Z,67.60
2022-09-29T23:54:27.374Z,67.60
2022-09-29T23:56:57.432Z,67.60
2022-09-29T23:59:27.136Z,67.60
