createdAt,value
2019-05-03T00:00:44.315Z,11.10
2019-05-03T00:03:14.446Z,11.00
2019-05-03T00:05:49.935Z,11.10
2019-05-03T00:08:19.100Z,11.00
2019-05-03T00:10:48.487Z,11.00
2019-05-03T00:13:17.728Z,10.90
2019-05-03T00:16:08.704Z,10.80
2019-05-03T00:18:38.031Z,10.80
2019-05-03T00:21:07.310Z,10.70
2019-05-03T00:23:36.459Z,10.50
2019-05-03T00:26:05.714Z,10.50
2019-05-03T00:28:34.952Z,10.40
2019-05-03T00:31:04.338Z,10.40
2019-05-03T00:33:34.201Z,10.40
2019-05-03T00:36:22.338Z,10.30
2019-05-03T00:38:54.182Z,10.30
2019-05-03T00:41:23.500Z,10.20
2019-05-03T00:43:52.819Z,10.20
2019-05-03T00:46:22.116Z,10.20
2019-05-03T00:48:52.473Z,10.10
2019-05-03T00:51:22.523Z,10.00
2019-05-03T00:53:53.103Z,10.00
2019-05-03T00:56:22.484Z,9.80
2019-05-03T00:58:55.256Z,9.70
2019-05-03T01:01:24.484Z,9.70
2019-05-03T01:03:53.787Z,9.60
2019-05-03T01:06:23.007Z,9.60
2019-05-03T01:08:52.454Z,9.60
2019-05-03T01:11:22.268Z,9.70
2019-05-03T01:13:52.338Z,9.70
2019-05-03T01:16:22.883Z,9.60
2019-05-03T01:18:52.470Z,9.60
2019-05-03T01:21:22.580Z,9.50
2019-05-03T01:23:52.673Z,9.40
2019-05-03T01:26:22.664Z,9.30
2019-05-03T01:28:52.608Z,9.20
2019-05-03T01:31:22.785Z,9.10
2019-05-03T01:33:52.670Z,9.10
2019-05-03T01:36:22.920Z,9.10
2019-05-03T01:38:52.895Z,9.10
2019-05-03T01:41:23.002Z,9.20
2019-05-03T01:43:52.779Z,9.20
2019-05-03T01:46:22.752Z,9.20
2019-05-03T01:49:12.302Z,9.20
2019-05-03T01:51:59.219Z,9.20
2019-05-03T01:54:28.475Z,9.20
2019-05-03T01:56:59.185Z,9.20
2019-05-03T01:59:28.612Z,9.30
2019-05-03T02:02:07.080Z,9.30
2019-05-03T02:04:44.951Z,9.40
2019-05-03T02:07:14.134Z,9.30
2019-05-03T02:09:43.466Z,9.30
2019-05-03T02:12:12.782Z,9.20
2019-05-03T02:14:42.312Z,9.20
2019-05-03T02:17:12.437Z,9.30
2019-05-03T02:19:42.137Z,9.30
2019-05-03T02:22:12.055Z,9.30
2019-05-03T02:24:42.276Z,9.40
2019-05-03T02:27:12.713Z,9.40
2019-05-03T02:29:42.550Z,9.40
2019-05-03T02:32:13.317Z,9.40
2019-05-03T02:34:44.051Z,9.40
2019-05-03T02:37:14.030Z,9.40
2019-05-03T02:39:43.505Z,9.40
2019-05-03T02:42:15.854Z,9.40
2019-05-03T02:44:46.249Z,9.40
2019-05-03T02:47:29.877Z,9.40
2019-05-03T02:50:05.855Z,9.40
2019-05-03T02:52:36.543Z,9.30
2019-05-03T02:55:07.127Z,9.20
2019-05-03T02:57:36.459Z,9.20
2019-05-03T03:00:08.440Z,9.20
2019-05-03T03:02:39.486Z,9.20
2019-05-03T03:05:09.323Z,9.20
2019-05-03T03:07:41.031Z,9.30
2019-05-03T03:10:11.972Z,9.20
2019-05-03T03:12:46.233Z,9.20
2019-05-03T03:15:16.178Z,9.30
2019-05-03T03:17:47.207Z,9.20
2019-05-03T03:20:16.668Z,9.20
2019-05-03T03:22:47.023Z,9.10
2019-05-03T03:25:25.695Z,9.10
2019-05-03T03:27:58.310Z,9.10
2019-05-03T03:31:11.507Z,9.10
2019-05-03T03:33:40.706Z,9.10
2019-05-03T03:36:43.042Z,9.10
2019-05-03T03:38:41.143Z,9.10
2019-05-03T03:41:12.705Z,9.10
2019-05-03T03:43:46.083Z,9.20
2019-05-03T03:46:15.958Z,9.10
2019-05-03T03:48:47.210Z,9.10
2019-05-03T03:51:17.863Z,9.10
2019-05-03T03:53:48.743Z,9.10
2019-05-03T03:56:19.975Z,9.10
2019-05-03T03:58:49.571Z,9.00
2019-05-03T04:01:19.683Z,9.10
2019-05-03T04:03:48.893Z,9.00
2019-05-03T04:06:18.153Z,9.00
2019-05-03T04:08:47.484Z,9.00
2019-05-03T04:11:16.956Z,9.00
2019-05-03T04:13:47.040Z,9.00
2019-05-03T04:16:38.354Z,9.00
2019-05-03T04:19:18.025Z,9.00
2019-05-03T04:21:47.455Z,8.90
2019-05-03T04:24:16.988Z,9.00
2019-05-03T04:26:46.344Z,9.00
2019-05-03T04:29:16.077Z,9.00
2019-05-03T04:31:45.894Z,9.10
2019-05-03T04:34:16.239Z,9.10
2019-05-03T04:36:46.146Z,9.10
2019-05-03T04:39:19.711Z,9.00
2019-05-03T04:41:46.576Z,9.10
2019-05-03T04:44:15.806Z,9.10
2019-05-03T04:46:46.490Z,9.10
2019-05-03T04:49:15.934Z,9.20
2019-05-03T04:51:46.463Z,9.20
2019-05-03T04:54:37.968Z,9.20
2019-05-03T04:57:07.212Z,9.20
2019-05-03T04:59:36.500Z,9.20
2019-05-03T05:02:06.290Z,9.20
2019-05-03T05:04:35.970Z,9.20
2019-05-03T05:07:06.229Z,9.20
2019-05-03T05:09:35.720Z,9.20
2019-05-03T05:12:05.797Z,9.20
2019-05-03T05:14:35.539Z,9.30
2019-05-03T05:17:06.109Z,9.30
2019-05-03T05:19:42.026Z,9.30
2019-05-03T05:22:12.303Z,9.30
2019-05-03T05:24:41.451Z,9.30
2019-05-03T05:27:19.246Z,9.30
2019-05-03T05:29:48.454Z,9.30
2019-05-03T05:32:17.815Z,9.30
2019-05-03T05:34:47.043Z,9.30
2019-05-03T05:37:16.224Z,9.30
2019-05-03T05:39:45.472Z,9.40
2019-05-03T05:42:14.921Z,9.40
2019-05-03T05:44:45.380Z,9.40
2019-05-03T05:47:34.403Z,9.40
2019-05-03T05:50:12.675Z,9.50
2019-05-03T05:52:41.913Z,9.50
2019-05-03T05:55:28.724Z,9.50
2019-05-03T05:58:11.706Z,9.40
2019-05-03T06:01:02.534Z,9.40
2019-05-03T06:03:31.770Z,9.30
2019-05-03T06:06:05.262Z,9.10
2019-05-03T06:08:49.250Z,9.00
2019-05-03T06:11:46.516Z,9.00
2019-05-03T06:14:24.387Z,9.00
2019-05-03T06:17:15.421Z,9.00
2019-05-03T06:20:06.451Z,8.90
2019-05-03T06:22:48.210Z,8.90
2019-05-03T06:25:36.860Z,8.90
2019-05-03T06:28:18.415Z,9.10
2019-05-03T06:30:50.678Z,9.20
2019-05-03T06:33:19.862Z,9.20
2019-05-03T06:35:49.075Z,9.20
2019-05-03T06:38:18.306Z,9.20
2019-05-03T06:40:47.508Z,9.30
2019-05-03T06:43:16.803Z,9.30
2019-05-03T06:45:50.258Z,9.20
2019-05-03T06:48:17.706Z,9.20
2019-05-03T06:50:47.871Z,9.20
2019-05-03T06:53:17.064Z,9.10
2019-05-03T06:55:48.392Z,9.10
2019-05-03T06:58:30.482Z,9.10
2019-05-03T07:00:58.004Z,9.10
2019-05-03T07:03:49.274Z,9.20
2019-05-03T07:06:37.435Z,9.30
2019-05-03T07:09:25.054Z,9.40
2019-05-03T07:11:55.566Z,9.40
2019-05-03T07:14:24.895Z,9.50
2019-05-03T07:16:55.389Z,9.60
2019-05-03T07:19:25.072Z,9.70
2019-05-03T07:21:54.665Z,10.00
2019-05-03T07:24:24.873Z,10.20
2019-05-03T07:26:55.143Z,10.20
2019-05-03T07:29:25.469Z,10.20
2019-05-03T07:31:55.028Z,10.20
2019-05-03T07:34:24.831Z,10.30
2019-05-03T07:36:55.526Z,10.50
2019-05-03T07:39:24.971Z,10.60
2019-05-03T07:41:55.135Z,10.70
2019-05-03T07:44:25.507Z,10.70
2019-05-03T07:46:55.550Z,10.70
2019-05-03T07:49:25.039Z,10.70
2019-05-03T07:51:55.374Z,10.60
2019-05-03T07:54:24.936Z,10.60
2019-05-03T07:56:59.165Z,10.80
2019-05-03T07:59:28.383Z,11.00
2019-05-03T08:01:58.559Z,11.00
2019-05-03T08:04:27.708Z,11.00
2019-05-03T08:06:57.044Z,11.00
2019-05-03T08:09:26.267Z,10.90
2019-05-03T08:11:55.522Z,10.90
2019-05-03T08:14:25.275Z,11.00
2019-05-03T08:16:54.890Z,11.00
2019-05-03T08:19:26.820Z,11.00
2019-05-03T08:21:56.659Z,11.20
2019-05-03T08:24:26.098Z,11.50
2019-05-03T08:26:55.868Z,12.00
2019-05-03T08:29:25.511Z,12.30
2019-05-03T08:32:05.048Z,12.20
2019-05-03T08:34:39.622Z,12.10
2019-05-03T08:37:15.819Z,12.00
2019-05-03T08:39:45.143Z,11.70
2019-05-03T08:42:25.440Z,11.60
2019-05-03T08:44:55.324Z,11.60
2019-05-03T08:47:24.927Z,11.70
2019-05-03T08:49:55.477Z,11.90
2019-05-03T08:52:24.944Z,11.80
2019-05-03T08:54:55.017Z,11.60
2019-05-03T08:57:25.333Z,11.50
2019-05-03T08:59:55.066Z,11.30
2019-05-03T09:02:25.780Z,11.30
2019-05-03T09:04:55.252Z,11.40
2019-05-03T09:07:25.356Z,11.40
2019-05-03T09:10:00.105Z,11.50
2019-05-03T09:12:48.376Z,12.10
2019-05-03T09:15:17.599Z,12.50
2019-05-03T09:17:46.886Z,12.60
2019-05-03T09:20:16.108Z,12.70
2019-05-03T09:22:45.497Z,12.60
2019-05-03T09:25:15.579Z,12.50
2019-05-03T09:27:44.871Z,12.50
2019-05-03T09:30:14.690Z,12.40
2019-05-03T09:32:44.809Z,12.30
2019-05-03T09:35:29.026Z,12.40
2019-05-03T09:37:46.325Z,12.60
2019-05-03T09:40:15.499Z,12.50
2019-05-03T09:42:44.683Z,12.50
2019-05-03T09:45:15.371Z,12.50
2019-05-03T09:47:44.942Z,12.80
2019-05-03T09:50:15.656Z,12.80
2019-05-03T09:52:47.085Z,13.10
2019-05-03T09:55:21.465Z,13.50
2019-05-03T09:57:50.752Z,13.70
2019-05-03T10:00:20.699Z,13.60
2019-05-03T10:02:49.942Z,13.30
2019-05-03T10:05:19.403Z,13.20
2019-05-03T10:07:48.547Z,13.10
2019-05-03T10:10:17.800Z,12.90
2019-05-03T10:12:46.944Z,12.80
2019-05-03T10:15:31.547Z,12.70
2019-05-03T10:18:00.795Z,12.60
2019-05-03T10:20:30.048Z,12.60
2019-05-03T10:23:06.447Z,12.60
2019-05-03T10:25:35.973Z,12.70
2019-05-03T10:28:05.818Z,12.70
2019-05-03T10:30:35.498Z,13.20
2019-05-03T10:33:10.430Z,13.70
2019-05-03T10:35:39.616Z,14.00
2019-05-03T10:38:08.868Z,14.20
2019-05-03T10:40:38.110Z,14.40
2019-05-03T10:43:09.767Z,14.30
2019-05-03T10:45:39.227Z,14.20
2019-05-03T10:48:08.387Z,14.00
2019-05-03T10:50:37.639Z,13.90
2019-05-03T10:53:40.966Z,13.90
2019-05-03T10:56:22.675Z,13.80
2019-05-03T10:58:55.014Z,13.50
2019-05-03T11:01:33.152Z,13.40
2019-05-03T11:04:02.423Z,13.50
2019-05-03T11:06:31.674Z,13.30
2019-05-03T11:09:05.480Z,13.30
2019-05-03T11:11:35.218Z,13.20
2019-05-03T11:14:05.514Z,13.10
2019-05-03T11:16:35.272Z,12.90
2019-05-03T11:19:05.436Z,12.90
2019-05-03T11:21:34.974Z,12.90
2019-05-03T11:24:04.553Z,13.00
2019-05-03T11:26:34.983Z,13.20
2019-05-03T11:29:05.166Z,13.40
2019-05-03T11:31:52.707Z,13.50
2019-05-03T11:34:25.366Z,13.80
2019-05-03T11:37:29.187Z,13.90
2019-05-03T11:39:58.370Z,13.90
2019-05-03T11:42:27.627Z,13.80
2019-05-03T11:44:56.875Z,13.60
2019-05-03T11:47:27.715Z,13.50
2019-05-03T11:49:57.064Z,13.70
2019-05-03T11:52:26.339Z,13.70
2019-05-03T11:54:55.488Z,13.70
2019-05-03T11:57:26.830Z,13.80
2019-05-03T11:59:56.128Z,13.90
2019-05-03T12:02:44.897Z,14.00
2019-05-03T12:05:20.504Z,14.10
2019-05-03T12:07:49.730Z,13.80
2019-05-03T12:10:32.185Z,13.80
2019-05-03T12:12:55.388Z,13.70
2019-05-03T12:15:30.499Z,13.60
2019-05-03T12:18:02.494Z,13.70
2019-05-03T12:20:33.443Z,13.90
2019-05-03T12:23:05.721Z,14.00
2019-05-03T12:25:36.122Z,14.10
2019-05-03T12:28:06.010Z,14.30
2019-05-03T12:30:35.677Z,14.40
2019-05-03T12:33:05.928Z,14.50
2019-05-03T12:35:35.952Z,14.40
2019-05-03T12:38:05.707Z,14.10
2019-05-03T12:40:35.193Z,13.80
2019-05-03T12:43:06.119Z,13.70
2019-05-03T12:45:35.707Z,13.60
2019-05-03T12:48:05.307Z,13.50
2019-05-03T12:50:34.908Z,13.60
2019-05-03T12:53:04.950Z,13.40
2019-05-03T12:55:35.558Z,13.50
2019-05-03T12:58:06.353Z,13.50
2019-05-03T13:00:57.750Z,13.60
2019-05-03T13:03:30.359Z,13.80
2019-05-03T13:05:59.675Z,13.80
2019-05-03T13:08:35.223Z,13.90
2019-05-03T13:11:05.455Z,14.00
2019-05-03T13:13:35.822Z,14.00
2019-05-03T13:16:06.760Z,14.20
2019-05-03T13:18:36.110Z,14.20
2019-05-03T13:21:06.294Z,14.20
2019-05-03T13:23:35.916Z,14.10
2019-05-03T13:26:05.913Z,14.00
2019-05-03T13:28:35.551Z,13.80
2019-05-03T13:31:05.814Z,13.70
2019-05-03T13:33:35.323Z,13.80
2019-05-03T13:36:05.023Z,13.70
2019-05-03T13:38:35.022Z,13.90
2019-05-03T13:41:06.605Z,14.10
2019-05-03T13:43:35.719Z,14.20
2019-05-03T13:46:05.324Z,14.20
2019-05-03T13:48:42.542Z,14.20
2019-05-03T13:51:05.626Z,14.10
2019-05-03T13:53:35.017Z,14.10
2019-05-03T13:56:04.917Z,14.10
2019-05-03T13:58:35.917Z,14.10
2019-05-03T14:01:05.781Z,14.20
2019-05-03T14:03:35.477Z,14.20
2019-05-03T14:06:08.388Z,14.10
2019-05-03T14:08:35.801Z,14.00
2019-05-03T14:11:05.227Z,13.90
2019-05-03T14:13:35.442Z,14.00
2019-05-03T14:16:05.686Z,14.10
2019-05-03T14:18:35.439Z,14.20
2019-05-03T14:21:26.904Z,14.30
2019-05-03T14:24:12.186Z,14.20
2019-05-03T14:26:44.565Z,14.30
2019-05-03T14:29:14.921Z,14.40
2019-05-03T14:31:45.337Z,14.60
2019-05-03T14:34:17.323Z,14.50
2019-05-03T14:36:45.674Z,14.40
2019-05-03T14:39:15.214Z,14.30
2019-05-03T14:41:46.798Z,14.20
2019-05-03T14:44:18.145Z,14.20
2019-05-03T14:46:46.483Z,14.10
2019-05-03T14:49:15.646Z,14.10
2019-05-03T14:51:45.612Z,14.10
2019-05-03T14:54:15.546Z,13.90
2019-05-03T14:57:03.814Z,13.80
2019-05-03T14:59:50.656Z,13.60
2019-05-03T15:02:42.476Z,13.60
2019-05-03T15:05:05.492Z,13.60
2019-05-03T15:07:35.152Z,13.60
2019-05-03T15:10:05.627Z,13.50
2019-05-03T15:12:35.964Z,13.40
2019-05-03T15:15:05.980Z,13.40
2019-05-03T15:17:35.198Z,13.40
2019-05-03T15:20:05.204Z,13.30
2019-05-03T15:22:34.700Z,13.20
2019-05-03T15:25:05.087Z,13.20
2019-05-03T15:27:35.394Z,13.30
2019-05-03T15:30:05.704Z,13.30
2019-05-03T15:32:35.443Z,13.30
2019-05-03T15:35:05.723Z,13.30
2019-05-03T15:37:35.777Z,13.50
2019-05-03T15:40:06.526Z,13.60
2019-05-03T15:42:37.056Z,13.70
2019-05-03T15:45:25.209Z,13.60
2019-05-03T15:48:16.604Z,13.60
2019-05-03T15:50:45.916Z,13.50
2019-05-03T15:53:15.279Z,13.40
2019-05-03T15:55:44.498Z,13.30
2019-05-03T15:58:15.345Z,13.30
2019-05-03T16:00:45.046Z,13.30
2019-05-03T16:03:14.598Z,13.20
2019-05-03T16:05:44.719Z,13.00
2019-05-03T16:08:15.367Z,13.00
2019-05-03T16:10:45.681Z,13.00
2019-05-03T16:13:15.105Z,13.10
2019-05-03T16:15:44.616Z,12.90
2019-05-03T16:18:14.842Z,12.90
2019-05-03T16:20:45.095Z,12.80
2019-05-03T16:23:15.456Z,12.70
2019-05-03T16:25:45.017Z,12.60
2019-05-03T16:28:20.481Z,12.50
2019-05-03T16:30:55.687Z,12.50
2019-05-03T16:33:27.851Z,12.40
2019-05-03T16:35:55.891Z,12.40
2019-05-03T16:38:25.167Z,12.50
2019-05-03T16:40:54.580Z,12.50
2019-05-03T16:43:25.689Z,12.40
2019-05-03T16:45:55.236Z,12.30
2019-05-03T16:48:24.814Z,12.30
2019-05-03T16:50:54.119Z,12.30
2019-05-03T16:53:25.369Z,12.20
2019-05-03T16:55:54.800Z,12.20
2019-05-03T16:58:24.784Z,12.10
2019-05-03T17:00:55.335Z,12.10
2019-05-03T17:03:38.653Z,12.10
2019-05-03T17:06:24.160Z,12.00
2019-05-03T17:09:05.415Z,12.00
2019-05-03T17:11:34.791Z,11.90
2019-05-03T17:14:04.992Z,11.80
2019-05-03T17:16:34.533Z,11.70
2019-05-03T17:19:05.705Z,11.70
2019-05-03T17:21:35.012Z,11.70
2019-05-03T17:24:06.222Z,11.70
2019-05-03T17:26:35.613Z,11.60
2019-05-03T17:29:04.810Z,11.60
2019-05-03T17:31:35.180Z,11.70
2019-05-03T17:34:05.530Z,11.70
2019-05-03T17:36:35.042Z,11.70
2019-05-03T17:39:08.873Z,11.70
2019-05-03T17:41:52.513Z,11.70
2019-05-03T17:44:25.595Z,11.70
2019-05-03T17:46:54.965Z,11.70
2019-05-03T17:49:24.191Z,11.70
2019-05-03T17:52:15.449Z,11.70
2019-05-03T17:55:04.996Z,11.60
2019-05-03T17:57:56.618Z,11.60
2019-05-03T18:00:40.152Z,11.60
2019-05-03T18:03:09.922Z,11.60
2019-05-03T18:05:44.950Z,11.60
2019-05-03T18:08:27.986Z,11.50
2019-05-03T18:11:04.528Z,11.50
2019-05-03T18:13:35.395Z,11.40
2019-05-03T18:16:04.912Z,11.40
2019-05-03T18:18:35.284Z,11.40
2019-05-03T18:21:04.876Z,11.40
2019-05-03T18:23:35.154Z,11.30
2019-05-03T18:26:05.252Z,11.30
2019-05-03T18:28:35.627Z,11.30
2019-05-03T18:31:05.779Z,11.20
2019-05-03T18:33:36.014Z,11.10
2019-05-03T18:36:05.652Z,11.10
2019-05-03T18:38:40.535Z,11.00
2019-05-03T18:41:13.645Z,11.00
2019-05-03T18:44:01.417Z,11.00
2019-05-03T18:46:37.296Z,11.00
2019-05-03T18:49:06.643Z,10.90
2019-05-03T18:51:35.966Z,10.90
2019-05-03T18:54:07.239Z,10.80
2019-05-03T18:56:36.292Z,10.80
2019-05-03T18:59:05.602Z,10.70
2019-05-03T19:01:34.959Z,10.70
2019-05-03T19:04:15.587Z,10.70
2019-05-03T19:06:45.248Z,10.70
2019-05-03T19:09:34.615Z,10.70
2019-05-03T19:12:19.979Z,10.70
2019-05-03T19:14:49.335Z,10.60
2019-05-03T19:17:35.448Z,10.60
2019-05-03T19:20:06.007Z,10.70
2019-05-03T19:22:35.486Z,10.70
2019-05-03T19:25:05.175Z,10.70
2019-05-03T19:27:34.691Z,10.60
2019-05-03T19:30:04.688Z,10.60
2019-05-03T19:32:35.856Z,10.60
2019-05-03T19:35:05.968Z,10.60
2019-05-03T19:37:35.137Z,10.60
2019-05-03T19:40:06.508Z,10.60
2019-05-03T19:42:36.130Z,10.60
2019-05-03T19:45:06.009Z,10.50
2019-05-03T19:47:35.390Z,10.50
2019-05-03T19:50:05.474Z,10.50
2019-05-03T19:52:38.375Z,10.50
2019-05-03T19:55:08.267Z,10.50
2019-05-03T19:57:40.459Z,10.50
2019-05-03T20:00:10.454Z,10.50
2019-05-03T20:02:54.498Z,10.40
2019-05-03T20:05:31.411Z,10.40
2019-05-03T20:08:15.365Z,10.40
2019-05-03T20:10:46.602Z,10.40
2019-05-03T20:13:16.293Z,10.40
2019-05-03T20:15:45.698Z,10.30
2019-05-03T20:18:16.707Z,10.30
2019-05-03T20:20:46.032Z,10.30
2019-05-03T20:23:15.351Z,10.20
2019-05-03T20:25:44.602Z,10.10
2019-05-03T20:28:15.383Z,10.10
2019-05-03T20:30:45.262Z,10.10
2019-05-03T20:33:14.558Z,10.00
2019-05-03T20:35:45.243Z,10.00
2019-05-03T20:38:15.257Z,10.00
2019-05-03T20:40:45.066Z,9.90
2019-05-03T20:43:36.667Z,9.90
2019-05-03T20:46:10.695Z,9.90
2019-05-03T20:48:42.105Z,9.80
2019-05-03T20:51:11.399Z,9.70
2019-05-03T20:53:40.726Z,9.70
2019-05-03T20:56:09.908Z,9.70
2019-05-03T20:58:39.192Z,9.60
2019-05-03T21:01:08.503Z,9.60
2019-05-03T21:03:37.735Z,9.60
2019-05-03T21:06:06.891Z,9.60
2019-05-03T21:08:49.393Z,9.60
2019-05-03T21:11:07.131Z,9.50
2019-05-03T21:13:42.001Z,9.60
2019-05-03T21:16:14.773Z,9.60
2019-05-03T21:18:52.636Z,9.50
2019-05-03T21:21:31.093Z,9.50
2019-05-03T21:24:05.510Z,9.50
2019-05-03T21:26:34.755Z,9.50
2019-05-03T21:29:04.763Z,9.50
2019-05-03T21:31:35.218Z,9.50
2019-05-03T21:34:05.633Z,9.50
2019-05-03T21:36:35.223Z,9.50
2019-05-03T21:39:05.705Z,9.50
2019-05-03T21:41:36.679Z,9.50
2019-05-03T21:44:06.082Z,9.50
2019-05-03T21:46:40.955Z,9.50
2019-05-03T21:49:25.331Z,9.40
2019-05-03T21:51:54.654Z,9.40
2019-05-03T21:54:24.577Z,9.40
2019-05-03T21:56:54.823Z,9.30
2019-05-03T21:59:26.605Z,9.30
2019-05-03T22:01:56.035Z,9.30
2019-05-03T22:04:25.289Z,9.30
2019-05-03T22:06:54.873Z,9.30
2019-05-03T22:09:24.270Z,9.30
2019-05-03T22:11:54.851Z,9.30
2019-05-03T22:14:34.966Z,9.30
2019-05-03T22:17:31.694Z,9.30
2019-05-03T22:20:08.650Z,9.20
2019-05-03T22:22:55.474Z,9.20
2019-05-03T22:25:27.879Z,9.20
2019-05-03T22:27:57.178Z,9.20
2019-05-03T22:30:26.891Z,9.20
2019-05-03T22:32:56.574Z,9.20
2019-05-03T22:35:25.843Z,9.20
2019-05-03T22:37:55.172Z,9.20
2019-05-03T22:40:25.130Z,9.20
2019-05-03T22:42:54.597Z,9.20
2019-05-03T22:45:23.796Z,9.20
2019-05-03T22:47:54.856Z,9.20
2019-05-03T22:50:25.496Z,9.20
2019-05-03T22:52:55.024Z,9.20
2019-05-03T22:55:24.704Z,9.20
2019-05-03T22:57:54.693Z,9.20
2019-05-03T23:00:25.240Z,9.20
2019-05-03T23:02:54.981Z,9.20
2019-05-03T23:05:24.442Z,9.20
2019-05-03T23:07:55.284Z,9.20
2019-05-03T23:10:25.685Z,9.20
2019-05-03T23:12:55.196Z,9.20
2019-05-03T23:15:24.536Z,9.20
2019-05-03T23:17:54.551Z,9.30
2019-05-03T23:20:48.939Z,9.30
2019-05-03T23:23:36.099Z,9.30
2019-05-03T23:26:05.492Z,9.30
2019-05-03T23:28:35.665Z,9.30
2019-05-03T23:31:05.425Z,9.20
2019-05-03T23:33:34.846Z,9.20
2019-05-03T23:36:04.567Z,9.20
2019-05-03T23:38:34.069Z,9.20
2019-05-03T23:41:04.818Z,9.20
2019-05-03T23:43:35.825Z,9.20
2019-05-03T23:46:05.168Z,9.20
2019-05-03T23:48:35.095Z,9.20
2019-05-03T23:51:04.657Z,9.20
2019-05-03T23:53:34.011Z,9.20
2019-05-03T23:56:10.383Z,9.20
2019-05-03T23:58:39.621Z,9.20
