createdAt,value
2017-12-25T00:00:20.504Z,79.40
2017-12-25T00:02:48.088Z,79.20
2017-12-25T00:05:16.466Z,79.20
2017-12-25T00:07:44.789Z,79.00
2017-12-25T00:10:12.353Z,79.00
2017-12-25T00:12:39.944Z,79.20
2017-12-25T00:15:07.544Z,79.10
2017-12-25T00:17:35.113Z,79.20
2017-12-25T00:20:02.735Z,79.50
2017-12-25T00:22:30.303Z,79.50
2017-12-25T00:24:58.665Z,79.80
2017-12-25T00:27:26.224Z,79.70
2017-12-25T00:29:53.821Z,79.70
2017-12-25T00:32:21.444Z,79.80
2017-12-25T00:34:49.002Z,79.60
2017-12-25T00:37:16.596Z,79.40
2017-12-25T00:39:44.974Z,79.10
2017-12-25T00:42:12.540Z,79.10
2017-12-25T00:44:40.865Z,78.70
2017-12-25T00:47:08.496Z,78.70
2017-12-25T00:49:36.056Z,79.00
2017-12-25T00:52:03.646Z,78.80
2017-12-25T00:54:31.241Z,79.20
2017-12-25T00:56:58.816Z,79.40
2017-12-25T00:59:27.181Z,79.40
2017-12-25T01:01:54.740Z,79.40
2017-12-25T01:04:22.345Z,79.20
2017-12-25T01:06:49.950Z,79.40
2017-12-25T01:09:17.502Z,80.00
2017-12-25T01:11:45.076Z,80.10
2017-12-25T01:14:12.665Z,80.40
2017-12-25T01:16:40.985Z,80.40
2017-12-25T01:19:08.568Z,80.40
2017-12-25T01:21:36.134Z,80.50
2017-12-25T01:24:03.738Z,80.50
2017-12-25T01:26:31.305Z,80.10
2017-12-25T01:28:58.913Z,80.00
2017-12-25T01:31:26.508Z,80.60
2017-12-25T01:33:54.823Z,80.50
2017-12-25T01:36:22.394Z,80.50
2017-12-25T01:38:50.002Z,80.50
2017-12-25T01:41:17.573Z,80.80
2017-12-25T01:43:45.149Z,80.70
2017-12-25T01:46:12.706Z,80.50
2017-12-25T01:48:40.316Z,80.60
2017-12-25T01:51:07.856Z,80.40
2017-12-25T01:53:37.072Z,80.40
2017-12-25T01:56:04.685Z,80.20
2017-12-25T01:58:42.037Z,80.40
2017-12-25T02:01:17.012Z,80.40
2017-12-25T02:03:44.571Z,80.40
2017-12-25T02:06:23.978Z,80.60
2017-12-25T02:08:52.297Z,80.40
2017-12-25T02:11:19.849Z,80.30
2017-12-25T02:13:47.441Z,80.30
2017-12-25T02:16:15.077Z,80.40
2017-12-25T02:18:42.633Z,80.40
2017-12-25T02:21:10.222Z,80.60
2017-12-25T02:23:37.820Z,80.70
2017-12-25T02:26:05.427Z,80.50
2017-12-25T02:28:33.753Z,81.20
2017-12-25T02:31:01.326Z,81.20
2017-12-25T02:33:29.684Z,81.20
2017-12-25T02:35:57.241Z,81.20
2017-12-25T02:38:24.908Z,80.80
2017-12-25T02:40:52.480Z,81.00
2017-12-25T02:43:20.065Z,80.40
2017-12-25T02:45:47.628Z,81.00
2017-12-25T02:48:15.215Z,81.00
2017-12-25T02:50:42.794Z,81.10
2017-12-25T02:53:10.423Z,80.50
2017-12-25T02:55:37.983Z,80.70
2017-12-25T02:58:05.579Z,80.90
2017-12-25T03:00:33.137Z,80.90
2017-12-25T03:03:00.741Z,81.60
2017-12-25T03:05:29.073Z,81.50
2017-12-25T03:07:56.673Z,81.50
2017-12-25T03:10:25.001Z,81.60
2017-12-25T03:12:52.572Z,81.60
2017-12-25T03:15:20.164Z,81.30
2017-12-25T03:17:48.513Z,81.70
2017-12-25T03:20:16.108Z,81.70
2017-12-25T03:22:44.435Z,81.60
2017-12-25T03:25:12.807Z,81.30
2017-12-25T03:27:40.410Z,81.30
2017-12-25T03:30:07.982Z,80.90
2017-12-25T03:32:35.569Z,81.20
2017-12-25T03:35:03.195Z,81.20
2017-12-25T03:37:30.780Z,81.50
2017-12-25T03:39:59.096Z,81.50
2017-12-25T03:42:26.686Z,81.50
2017-12-25T03:44:54.292Z,81.60
2017-12-25T03:47:21.900Z,81.50
2017-12-25T03:49:49.458Z,81.40
2017-12-25T03:52:17.063Z,81.90
2017-12-25T03:54:44.628Z,81.70
2017-12-25T03:57:12.960Z,81.70
2017-12-25T03:59:40.560Z,81.60
2017-12-25T04:02:10.584Z,81.50
2017-12-25T04:04:38.914Z,81.30
2017-12-25T04:07:06.506Z,81.30
2017-12-25T04:09:34.114Z,81.10
2017-12-25T04:12:02.425Z,81.60
2017-12-25T04:14:30.026Z,81.60
2017-12-25T04:16:57.599Z,81.60
2017-12-25T04:19:25.196Z,81.50
2017-12-25T04:21:52.757Z,81.50
2017-12-25T04:24:20.344Z,82.10
2017-12-25T04:26:47.906Z,82.30
2017-12-25T04:29:15.506Z,82.70
2017-12-25T04:31:43.105Z,81.90
2017-12-25T04:34:10.680Z,82.10
2017-12-25T04:36:38.277Z,81.80
2017-12-25T04:39:05.885Z,82.00
2017-12-25T04:41:33.500Z,81.40
2017-12-25T04:44:01.058Z,81.60
2017-12-25T04:46:29.378Z,82.30
2017-12-25T04:48:57.008Z,82.30
2017-12-25T04:51:24.575Z,82.20
2017-12-25T04:53:52.147Z,81.60
2017-12-25T04:56:19.761Z,81.90
2017-12-25T04:58:48.091Z,81.70
2017-12-25T05:01:15.653Z,81.70
2017-12-25T05:03:43.250Z,81.60
2017-12-25T05:06:10.807Z,82.10
2017-12-25T05:08:38.377Z,82.10
2017-12-25T05:11:06.757Z,82.40
2017-12-25T05:13:35.133Z,82.50
2017-12-25T05:16:02.700Z,82.50
2017-12-25T05:18:30.315Z,82.30
2017-12-25T05:20:57.876Z,82.50
2017-12-25T05:23:25.469Z,82.40
2017-12-25T05:25:53.045Z,82.50
2017-12-25T05:28:21.408Z,83.00
2017-12-25T05:30:49.011Z,82.40
2017-12-25T05:33:16.580Z,82.50
2017-12-25T05:35:44.193Z,82.60
2017-12-25T05:38:11.798Z,83.00
2017-12-25T05:40:39.354Z,82.90
2017-12-25T05:43:06.968Z,83.00
2017-12-25T05:45:34.520Z,83.10
2017-12-25T05:48:02.143Z,82.30
2017-12-25T05:50:29.714Z,81.70
2017-12-25T05:52:57.308Z,81.10
2017-12-25T05:55:24.894Z,80.90
2017-12-25T05:57:53.256Z,80.60
2017-12-25T06:00:21.624Z,80.30
2017-12-25T06:02:49.217Z,80.20
2017-12-25T06:05:16.809Z,80.40
2017-12-25T06:07:45.153Z,80.20
2017-12-25T06:10:13.512Z,80.40
2017-12-25T06:12:41.079Z,80.40
2017-12-25T06:15:08.670Z,80.20
2017-12-25T06:17:36.233Z,80.70
2017-12-25T06:20:03.799Z,80.30
2017-12-25T06:22:31.394Z,80.20
2017-12-25T06:24:59.010Z,80.60
2017-12-25T06:27:26.586Z,80.30
2017-12-25T06:29:54.150Z,80.30
2017-12-25T06:32:21.749Z,80.20
2017-12-25T06:34:49.310Z,80.10
2017-12-25T06:37:16.917Z,80.30
2017-12-25T06:39:45.262Z,80.60
2017-12-25T06:42:12.889Z,80.60
2017-12-25T06:44:40.448Z,80.10
2017-12-25T06:47:08.006Z,80.20
2017-12-25T06:49:35.594Z,80.60
2017-12-25T06:52:03.190Z,80.40
2017-12-25T06:54:31.530Z,80.70
2017-12-25T06:56:59.137Z,80.70
2017-12-25T06:59:26.721Z,81.00
2017-12-25T07:01:54.322Z,81.00
2017-12-25T07:04:21.891Z,80.60
2017-12-25T07:06:49.446Z,80.90
2017-12-25T07:09:17.063Z,80.80
2017-12-25T07:11:45.401Z,81.00
2017-12-25T07:14:13.732Z,80.90
2017-12-25T07:16:41.349Z,80.90
2017-12-25T07:19:09.700Z,81.30
2017-12-25T07:21:37.298Z,81.30
2017-12-25T07:24:05.609Z,81.10
2017-12-25T07:26:33.203Z,81.00
2017-12-25T07:29:00.795Z,81.20
2017-12-25T07:31:29.115Z,81.20
2017-12-25T07:33:56.713Z,81.20
2017-12-25T07:36:24.329Z,80.70
2017-12-25T07:38:51.899Z,80.40
2017-12-25T07:41:19.467Z,80.70
2017-12-25T07:43:47.073Z,80.20
2017-12-25T07:46:15.406Z,80.10
2017-12-25T07:48:43.007Z,80.00
2017-12-25T07:51:11.356Z,79.90
2017-12-25T07:53:38.940Z,79.90
2017-12-25T07:56:06.541Z,80.00
2017-12-25T07:58:34.108Z,80.90
2017-12-25T08:01:01.712Z,80.40
2017-12-25T08:03:29.269Z,79.90
2017-12-25T08:05:56.927Z,79.90
2017-12-25T08:08:24.498Z,79.70
2017-12-25T08:10:52.081Z,79.90
2017-12-25T08:13:20.482Z,79.40
2017-12-25T08:15:48.038Z,79.40
2017-12-25T08:18:15.663Z,80.10
2017-12-25T08:20:43.232Z,80.30
2017-12-25T08:23:10.863Z,80.40
2017-12-25T08:25:38.430Z,80.10
2017-12-25T08:28:05.991Z,80.50
2017-12-25T08:30:33.588Z,80.00
2017-12-25T08:33:01.936Z,79.90
2017-12-25T08:35:29.529Z,79.90
2017-12-25T08:37:57.888Z,79.50
2017-12-25T08:40:25.495Z,79.50
2017-12-25T08:42:53.075Z,79.60
2017-12-25T08:45:20.643Z,79.80
2017-12-25T08:47:48.255Z,80.10
2017-12-25T08:50:15.820Z,79.70
2017-12-25T08:52:43.430Z,80.00
2017-12-25T08:55:11.029Z,80.20
2017-12-25T08:57:39.406Z,79.60
2017-12-25T09:00:07.735Z,80.20
2017-12-25T09:02:35.322Z,80.20
2017-12-25T09:05:02.886Z,79.70
2017-12-25T09:07:30.522Z,80.00
2017-12-25T09:09:58.118Z,80.30
2017-12-25T09:12:25.733Z,80.00
2017-12-25T09:14:53.324Z,80.10
2017-12-25T09:17:20.897Z,79.90
2017-12-25T09:19:48.516Z,79.80
2017-12-25T09:22:16.121Z,79.90
2017-12-25T09:24:43.674Z,79.30
2017-12-25T09:27:11.232Z,79.60
2017-12-25T09:29:38.845Z,79.40
2017-12-25T09:32:06.417Z,79.70
2017-12-25T09:34:33.975Z,79.20
2017-12-25T09:37:01.570Z,79.30
2017-12-25T09:39:29.154Z,79.40
2017-12-25T09:41:57.528Z,79.40
2017-12-25T09:44:26.017Z,79.40
2017-12-25T09:46:54.349Z,79.00
2017-12-25T09:49:21.950Z,79.00
2017-12-25T09:51:50.326Z,79.20
2017-12-25T09:54:18.705Z,79.40
2017-12-25T09:56:46.305Z,79.20
2017-12-25T09:59:13.905Z,79.50
2017-12-25T10:01:41.489Z,79.10
2017-12-25T10:04:09.856Z,79.30
2017-12-25T10:06:37.411Z,79.20
2017-12-25T10:09:05.009Z,78.70
2017-12-25T10:11:32.642Z,78.70
2017-12-25T10:14:00.229Z,78.70
2017-12-25T10:16:28.566Z,78.20
2017-12-25T10:18:56.184Z,78.20
2017-12-25T10:21:24.540Z,78.40
2017-12-25T10:23:52.918Z,78.30
2017-12-25T10:26:21.245Z,78.20
2017-12-25T10:28:48.838Z,78.30
2017-12-25T10:31:16.450Z,78.10
2017-12-25T10:33:44.046Z,77.70
2017-12-25T10:36:11.645Z,77.90
2017-12-25T10:38:40.007Z,78.90
2017-12-25T10:41:07.581Z,78.80
2017-12-25T10:43:35.176Z,78.80
2017-12-25T10:46:02.785Z,79.10
2017-12-25T10:48:30.394Z,78.40
2017-12-25T10:50:57.990Z,79.00
2017-12-25T10:53:25.579Z,79.30
2017-12-25T10:55:53.176Z,78.20
2017-12-25T10:58:20.733Z,79.20
2017-12-25T11:00:54.124Z,79.00
2017-12-25T11:03:21.684Z,78.60
2017-12-25T11:05:49.312Z,78.10
2017-12-25T11:08:16.870Z,78.20
2017-12-25T11:10:44.434Z,78.30
2017-12-25T11:13:12.102Z,78.40
2017-12-25T11:15:39.624Z,79.20
2017-12-25T11:18:07.244Z,79.90
2017-12-25T11:20:35.573Z,79.70
2017-12-25T11:23:03.132Z,79.70
2017-12-25T11:25:30.746Z,79.20
2017-12-25T11:27:59.061Z,79.00
2017-12-25T11:30:26.657Z,79.00
2017-12-25T11:32:54.218Z,78.60
2017-12-25T11:35:21.822Z,78.10
2017-12-25T11:37:49.392Z,78.20
2017-12-25T11:40:16.961Z,78.80
2017-12-25T11:42:44.554Z,79.30
2017-12-25T11:45:12.105Z,78.40
2017-12-25T11:47:39.709Z,78.80
2017-12-25T11:50:07.313Z,78.90
2017-12-25T11:52:34.876Z,79.40
2017-12-25T11:55:02.480Z,80.40
2017-12-25T11:57:30.829Z,79.50
2017-12-25T11:59:58.422Z,80.10
2017-12-25T12:02:26.749Z,79.30
2017-12-25T12:04:54.360Z,79.30
2017-12-25T12:07:22.724Z,80.20
2017-12-25T12:09:50.317Z,80.20
2017-12-25T12:12:17.912Z,80.40
2017-12-25T12:14:45.492Z,80.40
2017-12-25T12:17:13.101Z,80.50
2017-12-25T12:19:40.662Z,80.10
2017-12-25T12:22:08.248Z,80.00
2017-12-25T12:24:35.836Z,79.30
2017-12-25T12:27:03.389Z,77.70
2017-12-25T12:29:30.995Z,76.10
2017-12-25T12:31:59.325Z,74.10
2017-12-25T12:34:26.920Z,74.00
2017-12-25T12:36:55.263Z,74.50
2017-12-25T12:39:22.943Z,74.50
2017-12-25T12:41:50.536Z,75.00
2017-12-25T12:44:18.109Z,74.30
2017-12-25T12:46:45.699Z,75.20
2017-12-25T12:49:13.260Z,74.50
2017-12-25T12:51:40.884Z,75.00
2017-12-25T12:54:09.220Z,70.20
2017-12-25T12:56:36.816Z,70.30
2017-12-25T12:59:04.417Z,67.70
2017-12-25T13:01:31.976Z,65.90
2017-12-25T13:03:59.592Z,65.50
2017-12-25T13:06:27.968Z,69.40
2017-12-25T13:08:55.542Z,69.40
2017-12-25T13:11:23.910Z,71.20
2017-12-25T13:13:52.262Z,72.30
2017-12-25T13:16:19.869Z,72.30
2017-12-25T13:18:47.438Z,72.50
2017-12-25T13:21:15.000Z,72.40
2017-12-25T13:23:42.652Z,73.10
2017-12-25T13:26:10.207Z,73.00
2017-12-25T13:28:38.544Z,73.00
2017-12-25T13:31:06.137Z,73.00
2017-12-25T13:33:34.489Z,74.60
2017-12-25T13:36:02.044Z,74.60
2017-12-25T13:38:29.650Z,74.10
2017-12-25T13:40:58.018Z,74.60
2017-12-25T13:43:26.361Z,74.50
2017-12-25T13:45:53.922Z,74.40
2017-12-25T13:48:21.533Z,74.80
2017-12-25T13:50:49.856Z,75.10
2017-12-25T13:53:17.451Z,75.00
2017-12-25T13:55:45.829Z,74.60
2017-12-25T13:58:13.452Z,74.50
2017-12-25T14:00:41.040Z,74.50
2017-12-25T14:03:08.602Z,75.30
2017-12-25T14:05:36.209Z,75.40
2017-12-25T14:08:03.820Z,75.40
2017-12-25T14:10:31.380Z,75.50
2017-12-25T14:12:58.981Z,76.20
2017-12-25T14:15:26.558Z,76.00
2017-12-25T14:17:54.181Z,75.70
2017-12-25T14:20:22.525Z,76.50
2017-12-25T14:22:50.141Z,76.40
2017-12-25T14:25:17.726Z,76.70
2017-12-25T14:27:45.287Z,76.90
2017-12-25T14:30:13.660Z,77.20
2017-12-25T14:32:41.989Z,77.10
2017-12-25T14:35:10.383Z,76.80
2017-12-25T14:37:38.704Z,77.50
2017-12-25T14:40:06.265Z,77.40
2017-12-25T14:42:33.865Z,77.50
2017-12-25T14:45:01.404Z,77.80
2017-12-25T14:47:28.989Z,77.60
2017-12-25T14:49:57.333Z,77.90
2017-12-25T14:52:24.932Z,77.90
2017-12-25T14:54:53.264Z,77.90
2017-12-25T14:57:20.860Z,77.90
2017-12-25T14:59:48.411Z,78.30
2017-12-25T15:02:15.980Z,78.20
2017-12-25T15:04:43.612Z,78.50
2017-12-25T15:07:11.199Z,78.60
2017-12-25T15:09:38.849Z,78.60
2017-12-25T15:12:06.450Z,78.80
2017-12-25T15:14:34.786Z,79.20
2017-12-25T15:17:02.360Z,79.10
2017-12-25T15:19:29.965Z,79.50
2017-12-25T15:21:57.530Z,79.30
2017-12-25T15:24:25.150Z,79.40
2017-12-25T15:26:52.703Z,79.50
2017-12-25T15:29:20.275Z,79.40
2017-12-25T15:31:48.653Z,79.70
2017-12-25T15:34:16.216Z,79.70
2017-12-25T15:36:44.582Z,79.90
2017-12-25T15:39:12.964Z,80.10
2017-12-25T15:41:40.584Z,80.10
2017-12-25T15:44:08.174Z,80.20
2017-12-25T15:46:35.746Z,80.40
2017-12-25T15:49:04.150Z,81.00
2017-12-25T15:51:32.518Z,81.00
2017-12-25T15:54:00.080Z,81.00
2017-12-25T15:56:28.419Z,81.10
2017-12-25T15:58:56.046Z,81.00
2017-12-25T16:01:23.649Z,81.50
2017-12-25T16:03:51.219Z,81.50
2017-12-25T16:06:18.822Z,81.70
2017-12-25T16:08:47.205Z,81.80
2017-12-25T16:11:15.548Z,82.00
2017-12-25T16:13:43.136Z,82.00
2017-12-25T16:16:11.519Z,82.20
2017-12-25T16:18:39.837Z,82.20
2017-12-25T16:21:07.397Z,82.20
2017-12-25T16:23:34.995Z,82.30
2017-12-25T16:26:02.570Z,82.30
2017-12-25T16:28:30.910Z,82.50
2017-12-25T16:30:58.506Z,82.40
2017-12-25T16:33:26.053Z,82.40
2017-12-25T16:35:53.654Z,82.70
2017-12-25T16:38:21.253Z,82.60
2017-12-25T16:40:48.806Z,82.70
2017-12-25T16:43:16.422Z,82.60
2017-12-25T16:45:44.758Z,83.00
2017-12-25T16:48:12.344Z,83.00
2017-12-25T16:50:40.676Z,82.50
2017-12-25T16:53:08.300Z,82.50
2017-12-25T16:55:36.675Z,82.80
2017-12-25T16:58:05.046Z,82.60
2017-12-25T17:00:33.386Z,82.30
2017-12-25T17:03:00.988Z,82.30
2017-12-25T17:05:29.378Z,83.20
2017-12-25T17:07:57.711Z,83.40
2017-12-25T17:10:27.264Z,83.40
2017-12-25T17:12:57.883Z,84.00
2017-12-25T17:15:28.504Z,84.00
2017-12-25T17:17:58.349Z,84.00
2017-12-25T17:20:30.456Z,83.60
2017-12-25T17:23:00.296Z,83.60
2017-12-25T17:25:31.022Z,83.60
2017-12-25T17:27:59.413Z,83.60
2017-12-25T17:30:27.013Z,83.50
2017-12-25T17:32:54.573Z,83.40
2017-12-25T17:35:22.165Z,83.40
2017-12-25T17:37:49.756Z,84.00
2017-12-25T17:40:17.326Z,84.40
2017-12-25T17:42:45.719Z,83.80
2017-12-25T17:45:14.080Z,83.50
2017-12-25T17:47:41.680Z,83.50
2017-12-25T17:50:09.258Z,83.40
2017-12-25T17:52:36.871Z,83.80
2017-12-25T17:55:04.449Z,83.90
2017-12-25T17:57:32.834Z,83.50
2017-12-25T18:00:00.434Z,83.40
2017-12-25T18:02:28.014Z,83.40
2017-12-25T18:04:55.611Z,83.70
2017-12-25T18:07:23.193Z,83.80
2017-12-25T18:09:50.809Z,83.80
2017-12-25T18:12:19.153Z,83.90
2017-12-25T18:14:46.734Z,83.80
2017-12-25T18:17:14.333Z,83.80
2017-12-25T18:19:41.969Z,83.90
2017-12-25T18:22:09.516Z,84.00
2017-12-25T18:24:37.145Z,84.10
2017-12-25T18:27:04.745Z,83.80
2017-12-25T18:29:32.328Z,83.90
2017-12-25T18:32:00.718Z,84.10
2017-12-25T18:34:28.317Z,84.00
2017-12-25T18:36:55.876Z,84.10
2017-12-25T18:39:23.481Z,84.60
2017-12-25T18:41:51.814Z,85.10
2017-12-25T18:44:19.412Z,85.10
2017-12-25T18:46:46.988Z,85.40
2017-12-25T18:49:15.378Z,85.80
2017-12-25T18:51:43.716Z,85.20
2017-12-25T18:54:11.293Z,85.10
2017-12-25T18:56:38.898Z,84.90
2017-12-25T18:59:06.458Z,84.80
2017-12-25T19:01:35.330Z,84.40
2017-12-25T19:04:02.947Z,84.50
2017-12-25T19:06:30.558Z,84.50
2017-12-25T19:08:58.301Z,84.10
2017-12-25T19:11:25.942Z,84.20
2017-12-25T19:13:53.541Z,84.00
2017-12-25T19:16:21.864Z,85.10
2017-12-25T19:18:49.458Z,85.00
2017-12-25T19:21:17.017Z,85.40
2017-12-25T19:23:44.611Z,85.10
2017-12-25T19:26:12.201Z,85.10
2017-12-25T19:28:39.760Z,85.20
2017-12-25T19:31:07.362Z,85.50
2017-12-25T19:33:35.719Z,85.80
2017-12-25T19:36:03.332Z,85.80
2017-12-25T19:38:30.918Z,85.80
2017-12-25T19:40:58.517Z,85.50
2017-12-25T19:43:26.121Z,85.20
2017-12-25T19:45:53.694Z,84.90
2017-12-25T19:48:21.290Z,85.30
2017-12-25T19:50:48.852Z,85.50
2017-12-25T19:53:16.462Z,85.30
2017-12-25T19:55:44.069Z,85.40
2017-12-25T19:58:11.682Z,85.30
2017-12-25T20:00:39.253Z,85.00
2017-12-25T20:03:06.824Z,85.00
2017-12-25T20:05:34.441Z,85.10
2017-12-25T20:08:02.784Z,85.70
2017-12-25T20:10:30.341Z,85.70
2017-12-25T20:12:57.954Z,85.80
2017-12-25T20:15:25.530Z,86.20
2017-12-25T20:17:53.128Z,86.50
2017-12-25T20:20:20.747Z,86.00
2017-12-25T20:22:48.348Z,86.10
2017-12-25T20:25:15.904Z,86.30
2017-12-25T20:27:43.482Z,85.50
2017-12-25T20:30:11.084Z,85.00
2017-12-25T20:32:38.641Z,84.80
2017-12-25T20:35:06.223Z,84.90
2017-12-25T20:37:33.833Z,85.00
2017-12-25T20:40:01.399Z,85.40
2017-12-25T20:42:28.977Z,85.60
2017-12-25T20:44:56.571Z,86.30
2017-12-25T20:47:24.136Z,86.50
2017-12-25T20:49:51.737Z,86.30
2017-12-25T20:52:19.315Z,86.30
2017-12-25T20:54:47.691Z,86.00
2017-12-25T20:57:16.068Z,85.70
2017-12-25T20:59:44.447Z,85.40
2017-12-25T21:02:16.009Z,85.10
2017-12-25T21:04:44.369Z,85.00
2017-12-25T21:07:11.932Z,85.00
2017-12-25T21:09:40.268Z,85.50
2017-12-25T21:12:07.864Z,85.40
2017-12-25T21:14:35.468Z,85.40
2017-12-25T21:17:03.050Z,85.70
2017-12-25T21:19:30.659Z,85.90
2017-12-25T21:21:59.006Z,86.00
2017-12-25T21:24:26.625Z,86.00
2017-12-25T21:26:54.223Z,86.30
2017-12-25T21:29:21.784Z,86.30
2017-12-25T21:31:49.381Z,86.70
2017-12-25T21:34:16.954Z,86.60
2017-12-25T21:36:44.576Z,86.50
2017-12-25T21:39:12.194Z,86.50
2017-12-25T21:41:39.760Z,86.40
2017-12-25T21:44:07.330Z,86.50
2017-12-25T21:46:34.938Z,87.00
2017-12-25T21:49:02.503Z,87.00
2017-12-25T21:51:30.075Z,86.60
2017-12-25T21:53:58.464Z,85.90
2017-12-25T21:56:26.784Z,85.80
2017-12-25T21:58:54.390Z,85.80
2017-12-25T22:01:21.989Z,85.80
2017-12-25T22:03:49.548Z,86.90
2017-12-25T22:06:17.108Z,86.40
2017-12-25T22:08:44.702Z,86.30
2017-12-25T22:11:12.259Z,86.30
2017-12-25T22:13:39.845Z,86.70
2017-12-25T22:16:07.448Z,86.70
2017-12-25T22:18:35.814Z,88.00
2017-12-25T22:21:03.382Z,87.80
2017-12-25T22:23:30.992Z,87.90
2017-12-25T22:25:58.590Z,87.80
2017-12-25T22:28:26.948Z,87.70
2017-12-25T22:30:54.550Z,87.70
2017-12-25T22:33:22.159Z,87.40
2017-12-25T22:35:49.717Z,87.50
2017-12-25T22:38:17.311Z,87.90
2017-12-25T22:40:45.628Z,89.00
2017-12-25T22:43:13.980Z,89.40
2017-12-25T22:45:41.549Z,89.40
2017-12-25T22:48:09.149Z,89.70
2017-12-25T22:50:36.750Z,89.40
2017-12-25T22:53:05.109Z,89.40
2017-12-25T22:55:32.661Z,89.40
2017-12-25T22:58:00.274Z,89.80
2017-12-25T23:00:27.866Z,89.70
2017-12-25T23:02:55.469Z,89.60
2017-12-25T23:05:23.828Z,89.00
2017-12-25T23:07:51.442Z,89.00
2017-12-25T23:10:19.036Z,88.90
2017-12-25T23:12:46.596Z,88.80
2017-12-25T23:15:14.205Z,88.90
2017-12-25T23:17:41.773Z,88.80
2017-12-25T23:20:09.366Z,88.40
2017-12-25T23:22:36.922Z,89.30
2017-12-25T23:25:04.554Z,88.80
2017-12-25T23:27:32.118Z,89.00
2017-12-25T23:29:59.682Z,88.90
2017-12-25T23:32:27.258Z,88.80
2017-12-25T23:34:54.864Z,88.30
2017-12-25T23:37:23.241Z,88.20
2017-12-25T23:39:50.812Z,88.20
2017-12-25T23:42:19.142Z,88.80
2017-12-25T23:44:46.742Z,88.80
2017-12-25T23:47:14.335Z,89.50
2017-12-25T23:49:41.890Z,89.10
2017-12-25T23:52:09.505Z,88.80
2017-12-25T23:54:37.066Z,88.90
2017-12-25T23:57:04.673Z,88.70
2017-12-25T23:59:32.246Z,89.30
