createdAt,value
2024-02-13T16:38:18.286Z,8.30
2024-02-13T16:41:05.124Z,8.30
2024-02-13T16:43:51.588Z,8.30
2024-02-13T16:46:38.145Z,8.40
2024-02-13T16:49:25.280Z,8.40
2024-02-13T16:52:11.850Z,8.40
2024-02-13T16:55:00.134Z,8.40
2024-02-13T16:57:48.707Z,8.40
2024-02-13T17:00:36.978Z,8.30
2024-02-13T17:03:23.141Z,8.30
2024-02-13T17:06:10.086Z,8.30
2024-02-13T17:08:56.789Z,8.20
2024-02-13T17:11:45.103Z,8.20
2024-02-13T17:14:32.709Z,8.30
2024-02-13T17:17:20.054Z,8.10
2024-02-13T17:20:08.851Z,8.20
2024-02-13T17:22:55.551Z,8.20
2024-02-13T17:25:42.016Z,8.10
2024-02-13T17:28:30.360Z,8.10
2024-02-13T17:31:18.439Z,8.10
2024-02-13T17:34:05.330Z,8.10
2024-02-13T17:36:52.028Z,8.00
2024-02-13T17:39:38.601Z,7.90
2024-02-13T17:42:25.113Z,8.00
2024-02-13T17:45:13.320Z,8.10
2024-02-13T17:48:00.006Z,8.10
2024-02-13T17:50:47.774Z,8.00
2024-02-13T17:53:34.328Z,8.00
2024-02-13T17:56:20.752Z,8.10
2024-02-13T17:59:07.233Z,8.00
2024-02-13T18:01:55.017Z,7.90
2024-02-13T18:04:41.307Z,7.90
2024-02-13T18:07:29.311Z,7.90
2024-02-13T18:10:15.931Z,7.90
2024-02-13T18:13:02.935Z,7.90
2024-02-13T18:15:50.874Z,7.80
2024-02-13T18:18:38.819Z,7.80
2024-02-13T18:21:25.437Z,7.70
2024-02-13T18:24:12.064Z,7.70
2024-02-13T18:26:58.891Z,7.70
2024-02-13T18:29:46.836Z,7.60
2024-02-13T18:32:33.812Z,7.60
2024-02-13T18:35:21.972Z,7.60
2024-02-13T18:38:08.386Z,7.60
2024-02-13T18:40:57.405Z,7.60
2024-02-13T18:43:43.637Z,7.60
2024-02-13T18:46:31.354Z,7.50
2024-02-13T18:49:19.009Z,7.50
2024-02-13T18:52:09.401Z,7.40
2024-02-13T18:54:55.996Z,7.40
2024-02-13T18:57:42.352Z,7.40
2024-02-13T19:00:29.639Z,7.40
2024-02-13T19:03:20.746Z,7.40
2024-02-13T19:06:08.748Z,7.40
2024-02-13T19:09:01.331Z,7.30
2024-02-13T19:11:52.647Z,7.30
2024-02-13T19:14:39.381Z,7.30
2024-02-13T19:17:25.771Z,7.40
2024-02-13T19:20:14.874Z,7.40
2024-02-13T19:23:01.672Z,7.30
2024-02-13T19:25:50.038Z,7.30
2024-02-13T19:28:37.635Z,7.30
2024-02-13T19:31:25.022Z,7.20
2024-02-13T19:34:12.143Z,7.30
2024-02-13T19:36:58.763Z,7.20
2024-02-13T19:39:45.089Z,7.30
2024-02-13T19:42:33.136Z,7.30
2024-02-13T19:45:19.752Z,7.40
2024-02-13T19:48:07.561Z,7.30
2024-02-13T19:50:54.350Z,7.30
2024-02-13T19:53:44.329Z,7.20
2024-02-13T19:56:30.954Z,7.30
2024-02-13T19:59:18.908Z,7.30
2024-02-13T20:02:05.656Z,7.20
2024-02-13T20:04:55.783Z,7.10
2024-02-13T20:07:42.189Z,7.10
2024-02-13T20:10:29.471Z,7.00
2024-02-13T20:13:15.746Z,7.00
2024-02-13T20:16:03.575Z,7.10
2024-02-13T20:18:49.976Z,7.00
2024-02-13T20:21:37.088Z,7.10
2024-02-13T20:24:25.933Z,7.10
2024-02-13T20:27:12.526Z,7.00
2024-02-13T20:29:59.361Z,7.00
2024-02-13T20:32:48.741Z,6.90
2024-02-13T20:35:35.579Z,6.90
