createdAt,value
2022-09-06T00:03:12.941Z,101082.41
2022-09-06T00:08:59.840Z,101086.84
2022-09-06T00:14:46.591Z,101068.19
2022-09-06T00:20:34.694Z,101071.34
2022-09-06T00:26:23.806Z,101066.34
2022-09-06T00:32:10.739Z,101057.59
2022-09-06T00:37:59.373Z,101054.81
2022-09-06T00:43:46.389Z,101055.25
2022-09-06T00:49:41.206Z,101063.25
2022-09-06T00:55:28.749Z,101053.81
2022-09-06T01:01:15.631Z,101061.31
2022-09-06T01:07:27.028Z,101048.66
2022-09-06T01:13:37.420Z,101051.88
2022-09-06T01:19:42.933Z,101044.44
2022-09-06T01:26:06.026Z,101044.72
2022-09-06T01:31:59.836Z,101042.69
2022-09-06T01:37:46.665Z,101039.09
2022-09-06T01:43:36.931Z,101036.97
2022-09-06T01:49:45.514Z,101031.72
2022-09-06T01:56:00.361Z,101024.84
2022-09-06T02:01:56.656Z,101037.28
2022-09-06T02:07:45.339Z,101036.03
2022-09-06T02:13:45.024Z,101033.69
2022-09-06T02:19:46.177Z,101018.41
2022-09-06T02:25:42.731Z,101024.34
2022-09-06T02:31:33.648Z,101014.94
2022-09-06T02:37:21.288Z,101001.81
2022-09-06T02:43:08.590Z,100997.59
2022-09-06T02:48:55.323Z,100978.88
2022-09-06T02:54:42.110Z,100980.91
2022-09-06T03:00:29.767Z,100951.75
2022-09-06T03:06:16.557Z,100965.47
2022-09-06T03:12:03.933Z,100981.19
2022-09-06T03:17:50.629Z,100956.78
2022-09-06T03:23:39.548Z,100960.41
2022-09-06T03:29:26.353Z,100938.16
2022-09-06T03:35:13.270Z,100933.75
2022-09-06T03:41:00.049Z,100929.28
2022-09-06T03:46:46.858Z,100943.94
2022-09-06T03:52:33.528Z,100941.75
2022-09-06T03:58:22.276Z,100934.28
2022-09-06T04:04:09.050Z,100936.66
2022-09-06T04:09:55.792Z,100938.03
2022-09-06T04:15:46.520Z,100938.16
2022-09-06T04:21:33.434Z,100915.44
2022-09-06T04:27:20.171Z,100913.38
2022-09-06T04:33:06.863Z,100914.84
2022-09-06T04:38:54.715Z,100917.00
2022-09-06T04:44:41.713Z,100922.56
2022-09-06T04:50:28.539Z,100930.91
2022-09-06T04:56:26.254Z,100926.94
2022-09-06T05:02:13.071Z,100930.75
2022-09-06T05:07:59.786Z,100921.59
2022-09-06T05:13:47.558Z,100923.19
2022-09-06T05:19:34.447Z,100911.03
2022-09-06T05:25:21.605Z,100914.19
2022-09-06T05:31:22.594Z,100931.03
2022-09-06T05:37:09.265Z,100928.19
2022-09-06T05:42:56.147Z,100941.41
2022-09-06T05:48:43.544Z,100967.41
2022-09-06T05:54:30.284Z,100973.06
2022-09-06T06:00:17.273Z,100979.84
2022-09-06T06:06:04.064Z,100979.81
2022-09-06T06:11:50.994Z,100977.59
2022-09-06T06:17:53.642Z,100981.47
2022-09-06T06:23:41.392Z,100984.03
2022-09-06T06:29:28.329Z,100974.06
2022-09-06T06:35:36.056Z,100985.78
2022-09-06T06:41:39.606Z,100990.44
2022-09-06T06:47:52.656Z,100995.91
2022-09-06T06:53:39.558Z,100993.34
2022-09-06T06:59:28.385Z,101000.19
2022-09-06T07:12:21.835Z,100989.59
2022-09-06T07:18:17.386Z,100994.13
2022-09-06T07:24:09.178Z,101005.91
2022-09-06T07:29:56.771Z,101005.63
2022-09-06T07:36:01.215Z,100995.81
2022-09-06T07:42:32.851Z,100995.56
2022-09-06T07:48:55.458Z,101010.63
2022-09-06T07:54:44.118Z,100986.63
2022-09-06T08:00:31.740Z,100978.66
2022-09-06T08:06:29.088Z,100964.94
2022-09-06T08:12:16.054Z,100953.38
2022-09-06T08:18:41.230Z,100947.41
2022-09-06T08:24:33.012Z,100948.09
2022-09-06T08:32:04.563Z,100975.88
2022-09-06T08:38:36.014Z,100982.31
2022-09-06T08:45:03.104Z,100994.06
2022-09-06T08:51:17.326Z,100957.94
2022-09-06T08:57:53.831Z,100953.41
2022-09-06T09:03:56.849Z,100963.00
2022-09-06T09:09:43.624Z,100960.22
2022-09-06T09:15:30.734Z,100936.56
2022-09-06T09:21:28.127Z,100941.44
2022-09-06T09:27:25.312Z,100934.66
2022-09-06T09:33:32.361Z,100925.97
2022-09-06T09:39:19.701Z,100927.13
2022-09-06T09:45:32.572Z,100909.28
2022-09-06T09:51:27.790Z,100920.22
2022-09-06T09:57:27.804Z,100937.25
2022-09-06T10:09:47.920Z,100941.78
2022-09-06T10:15:44.438Z,100932.59
2022-09-06T10:21:31.805Z,100926.03
2022-09-06T10:28:11.044Z,100932.22
2022-09-06T10:35:07.949Z,100918.44
2022-09-06T10:41:41.907Z,100920.50
2022-09-06T10:48:14.737Z,100929.97
2022-09-06T11:01:56.874Z,100916.31
2022-09-06T11:14:04.964Z,100891.53
2022-09-06T11:20:31.985Z,100879.84
2022-09-06T11:26:39.329Z,100892.22
2022-09-06T11:32:41.009Z,100878.94
2022-09-06T11:38:41.245Z,100890.88
2022-09-06T11:45:01.985Z,100885.09
2022-09-06T11:50:54.942Z,100883.59
2022-09-06T11:57:00.310Z,100876.47
2022-09-06T12:10:03.954Z,100870.91
2022-09-06T12:16:08.601Z,100866.88
2022-09-06T12:22:37.197Z,100865.28
2022-09-06T12:30:07.043Z,100873.38
2022-09-06T12:36:13.498Z,100828.31
2022-09-06T12:42:14.886Z,100826.59
2022-09-06T12:48:10.830Z,100826.66
2022-09-06T12:54:01.560Z,100824.97
2022-09-06T13:00:15.217Z,100825.16
2022-09-06T13:06:14.403Z,100822.63
2022-09-06T13:12:17.892Z,100814.81
2022-09-06T13:19:00.727Z,100816.25
2022-09-06T13:25:02.554Z,100837.69
2022-09-06T13:31:20.536Z,100804.94
2022-09-06T13:43:24.268Z,100802.34
2022-09-06T13:49:14.278Z,100817.50
2022-09-06T13:55:15.240Z,100812.00
2022-09-06T14:01:58.445Z,100809.72
2022-09-06T14:07:47.560Z,100797.84
2022-09-06T14:14:00.305Z,100798.63
2022-09-06T14:19:52.053Z,100787.09
2022-09-06T14:26:18.948Z,100816.38
2022-09-06T14:32:35.774Z,100823.13
2022-09-06T14:38:26.870Z,100808.31
2022-09-06T14:45:21.358Z,100786.22
2022-09-06T14:58:31.320Z,100767.41
2022-09-06T15:04:19.273Z,100763.69
2022-09-06T15:10:12.129Z,100754.31
2022-09-06T15:16:01.076Z,100748.03
2022-09-06T15:21:52.103Z,100745.09
2022-09-06T15:27:42.474Z,100725.50
2022-09-06T15:33:33.988Z,100728.47
2022-09-06T15:39:23.778Z,100740.19
2022-09-06T15:45:24.315Z,100728.50
2022-09-06T15:51:48.247Z,100728.03
2022-09-06T15:58:08.349Z,100726.19
2022-09-06T16:10:22.117Z,100738.81
2022-09-06T16:17:14.589Z,100733.06
2022-09-06T16:23:35.034Z,100732.19
2022-09-06T16:29:23.315Z,100732.97
2022-09-06T16:35:10.250Z,100726.63
2022-09-06T16:40:58.729Z,100738.56
2022-09-06T16:47:01.270Z,100736.16
2022-09-06T16:52:50.434Z,100724.41
2022-09-06T16:58:52.665Z,100734.41
2022-09-06T17:05:24.072Z,100726.63
2022-09-06T17:18:30.596Z,100730.41
2022-09-06T17:24:19.541Z,100734.75
2022-09-06T17:30:08.472Z,100727.53
2022-09-06T17:36:15.003Z,100724.59
2022-09-06T17:43:40.084Z,100725.25
2022-09-06T17:49:31.187Z,100735.34
2022-09-06T17:55:19.506Z,100747.72
2022-09-06T18:01:12.478Z,100740.59
2022-09-06T18:07:01.424Z,100731.72
2022-09-06T18:12:48.427Z,100743.69
2022-09-06T18:18:36.059Z,100761.94
2022-09-06T18:24:31.335Z,100768.50
2022-09-06T18:30:19.173Z,100753.09
2022-09-06T18:36:07.553Z,100744.56
2022-09-06T18:42:13.647Z,100687.25
2022-09-06T18:48:00.765Z,100617.13
2022-09-06T18:53:53.946Z,100720.22
2022-09-06T18:59:48.377Z,100705.47
2022-09-06T19:05:48.088Z,100710.56
2022-09-06T19:11:38.270Z,100724.88
2022-09-06T19:17:29.488Z,100734.28
2022-09-06T19:23:17.605Z,100738.34
2022-09-06T19:29:10.026Z,100750.06
2022-09-06T19:35:02.763Z,100767.41
2022-09-06T19:40:54.579Z,100772.97
2022-09-06T19:46:49.662Z,100769.84
2022-09-06T19:52:42.026Z,100761.44
2022-09-06T19:58:29.373Z,100780.53
2022-09-06T20:04:16.618Z,100775.59
2022-09-06T20:10:03.809Z,100774.44
2022-09-06T20:15:50.678Z,100767.03
2022-09-06T20:21:46.383Z,100764.94
2022-09-06T20:27:34.591Z,100762.88
2022-09-06T20:33:21.583Z,100754.78
2022-09-06T20:39:09.747Z,100746.97
2022-09-06T20:45:25.968Z,100762.31
2022-09-06T20:51:42.194Z,100767.19
2022-09-06T20:57:51.542Z,100766.59
2022-09-06T21:03:53.226Z,100766.31
2022-09-06T21:12:32.482Z,100777.00
2022-09-06T21:24:43.128Z,100781.59
2022-09-06T21:30:55.204Z,100781.75
2022-09-06T21:36:47.426Z,100771.97
2022-09-06T21:42:59.506Z,100783.16
2022-09-06T21:55:17.295Z,100765.03
2022-09-06T22:01:05.383Z,100767.09
2022-09-06T22:06:53.327Z,100773.84
2022-09-06T22:12:42.427Z,100775.47
2022-09-06T22:18:29.556Z,100781.44
2022-09-06T22:24:18.718Z,100759.56
2022-09-06T22:30:06.124Z,100770.25
2022-09-06T22:35:53.255Z,100772.00
2022-09-06T22:41:40.115Z,100776.72
2022-09-06T22:47:26.907Z,100780.19
2022-09-06T22:53:13.769Z,100771.72
2022-09-06T22:59:00.816Z,100769.97
2022-09-06T23:04:49.511Z,100755.00
2022-09-06T23:10:42.419Z,100758.34
2022-09-06T23:16:29.480Z,100741.78
2022-09-06T23:22:18.337Z,100739.75
2022-09-06T23:28:14.281Z,100733.59
2022-09-06T23:34:02.563Z,100731.25
2022-09-06T23:39:49.461Z,100723.16
2022-09-06T23:45:36.241Z,100726.56
2022-09-06T23:51:23.098Z,100732.00
2022-09-06T23:57:10.585Z,100724.88
