createdAt,value
2022-11-27T19:17:48.474Z,39.71613
2022-11-27T19:22:49.632Z,39.12082
2022-11-27T19:27:50.746Z,38.64555
2022-11-27T19:32:51.877Z,38.59907
2022-11-27T19:37:53.250Z,38.41349
2022-11-27T19:42:59.440Z,38.30341
2022-11-27T19:48:02.013Z,38.25156
2022-11-27T19:53:02.987Z,38.26885
2022-11-27T19:58:03.950Z,38.10081
2022-11-27T20:03:04.912Z,38.10665
2022-11-27T20:08:05.906Z,37.81074
2022-11-27T20:13:06.997Z,37.58433
2022-11-27T20:18:07.937Z,37.34629
2022-11-27T20:23:08.848Z,37.2714
2022-11-27T20:28:09.771Z,37.16758
2022-11-27T20:33:10.653Z,37.06395
2022-11-27T20:38:11.585Z,37.02931
2022-11-27T20:43:12.489Z,37.12774
2022-11-27T20:48:13.675Z,36.77951
2022-11-27T20:53:14.670Z,36.64613
2022-11-27T20:58:15.563Z,36.66472
2022-11-27T21:03:16.529Z,36.64836
2022-11-27T21:08:17.548Z,36.81176
2022-11-27T21:13:18.516Z,36.85797
2022-11-27T21:18:19.389Z,36.86378
2022-11-27T21:23:20.315Z,36.81187
2022-11-27T21:28:21.285Z,36.82368
2022-11-27T21:33:22.212Z,36.93987
2022-11-27T21:38:23.078Z,36.94536
2022-11-27T21:43:23.957Z,36.86996
2022-11-27T21:48:25.122Z,36.64357
2022-11-27T21:53:26.121Z,36.65529
2022-11-27T21:58:27.106Z,36.68417
2022-11-27T22:03:28.011Z,36.72508
2022-11-27T22:08:28.893Z,36.62075
2022-11-27T22:13:29.838Z,36.70792
2022-11-27T22:18:30.749Z,36.66196
2022-11-27T22:23:31.663Z,36.66221
2022-11-27T22:28:32.533Z,36.71418
2022-11-27T22:33:33.405Z,36.63356
2022-11-27T22:38:34.347Z,36.74984
2022-11-27T22:43:35.321Z,36.64553
2022-11-27T22:48:36.277Z,36.66899
2022-11-27T22:53:37.757Z,36.51272
2022-11-27T22:58:41.605Z,36.68057
2022-11-27T23:03:43.139Z,36.47712
2022-11-27T23:08:44.069Z,36.32645
2022-11-27T23:13:49.436Z,36.16417
2022-11-27T23:18:51.111Z,36.17531
2022-11-27T23:23:52.334Z,36.19301
2022-11-27T23:28:53.243Z,36.12899
2022-11-27T23:33:54.249Z,36.14718
2022-11-27T23:38:55.218Z,36.14153
2022-11-27T23:43:56.174Z,36.15286
2022-11-27T23:48:57.093Z,36.07246
2022-11-27T23:53:58.026Z,36.0264
2022-11-27T23:58:58.906Z,36.02096
