createdAt,value
2022-08-01T00:00:38.720Z,0
2022-08-01T00:01:38.705Z,0
2022-08-01T00:02:39.689Z,0
2022-08-01T00:03:41.854Z,0
2022-08-01T00:04:38.787Z,0
2022-08-01T00:05:38.552Z,0
2022-08-01T00:06:38.755Z,0
2022-08-01T00:07:38.766Z,0
2022-08-01T00:08:38.717Z,0
2022-08-01T00:09:38.734Z,0
2022-08-01T00:10:40.799Z,0
2022-08-01T00:11:38.733Z,0
2022-08-01T00:12:38.739Z,0
2022-08-01T00:13:38.715Z,0
2022-08-01T00:14:40.833Z,0
2022-08-01T00:15:38.757Z,0
2022-08-01T00:16:38.733Z,0
2022-08-01T00:17:38.806Z,0
2022-08-01T00:18:38.747Z,0
2022-08-01T00:19:38.750Z,0
2022-08-01T00:20:38.751Z,0
2022-08-01T00:21:38.741Z,0
2022-08-01T00:22:38.739Z,0
2022-08-01T00:23:38.753Z,0
2022-08-01T00:24:38.753Z,0
2022-08-01T00:25:45.176Z,0
2022-08-01T00:26:38.743Z,0
2022-08-01T00:27:43.180Z,0
2022-08-01T00:28:38.750Z,0
2022-08-01T00:30:19.997Z,0
2022-08-01T00:30:38.788Z,0
2022-08-01T00:31:38.758Z,0
2022-08-01T00:32:38.766Z,0
2022-08-01T00:33:38.779Z,0
2022-08-01T00:34:38.775Z,0
2022-08-01T00:35:38.786Z,0
2022-08-01T00:36:41.788Z,0
2022-08-01T00:37:38.770Z,0
2022-08-01T00:38:38.766Z,0
2022-08-01T00:39:38.791Z,0
2022-08-01T00:40:38.778Z,0
2022-08-01T00:41:38.933Z,0
2022-08-01T00:42:45.199Z,0
2022-08-01T00:43:38.785Z,0
2022-08-01T00:44:38.818Z,0
2022-08-01T00:45:38.777Z,0
2022-08-01T00:46:39.608Z,0
2022-08-01T00:47:38.788Z,0
2022-08-01T00:48:38.798Z,0
2022-08-01T00:49:39.398Z,0
2022-08-01T00:50:38.797Z,0
2022-08-01T00:51:39.037Z,0
2022-08-01T00:52:41.965Z,0
2022-08-01T00:54:00.620Z,0
2022-08-01T00:54:38.909Z,0
2022-08-01T00:55:38.803Z,0
2022-08-01T00:56:38.803Z,0
2022-08-01T00:58:14.739Z,0
2022-08-01T00:58:40.372Z,0
2022-08-01T00:59:41.316Z,0
2022-08-01T01:01:00.851Z,0
2022-08-01T01:01:52.429Z,0
2022-08-01T01:02:38.847Z,0
2022-08-01T01:04:10.598Z,0
2022-08-01T01:04:38.924Z,0
2022-08-01T01:05:44.073Z,0
2022-08-01T01:06:38.827Z,0
2022-08-01T01:07:38.821Z,0
2022-08-01T01:08:38.849Z,0
2022-08-01T01:09:38.853Z,0
2022-08-01T01:10:38.835Z,0
2022-08-01T01:11:38.844Z,0
2022-08-01T01:12:52.089Z,0
2022-08-01T01:13:52.336Z,0
2022-08-01T01:14:38.885Z,0
2022-08-01T01:15:38.838Z,0
2022-08-01T01:16:38.846Z,0
2022-08-01T01:17:57.243Z,0
2022-08-01T01:18:38.868Z,0
2022-08-01T01:19:41.714Z,0
2022-08-01T01:20:38.909Z,0
2022-08-01T01:21:38.850Z,0
2022-08-01T01:22:38.951Z,0
2022-08-01T01:23:38.875Z,0
2022-08-01T01:24:41.653Z,0
2022-08-01T01:25:38.859Z,0
2022-08-01T01:26:38.925Z,0
2022-08-01T01:27:38.880Z,0
2022-08-01T01:28:38.870Z,0
2022-08-01T01:30:07.009Z,0
2022-08-01T01:30:41.989Z,0
2022-08-01T01:31:38.870Z,0
2022-08-01T01:32:38.900Z,0
2022-08-01T01:33:49.503Z,0
2022-08-01T01:34:38.899Z,0
2022-08-01T01:35:39.903Z,0
2022-08-01T01:36:38.869Z,0
2022-08-01T01:37:38.897Z,0
2022-08-01T01:38:38.882Z,0
2022-08-01T01:39:38.883Z,0
2022-08-01T01:40:38.925Z,0
2022-08-01T01:41:41.676Z,0
2022-08-01T01:42:38.904Z,0
2022-08-01T01:43:40.452Z,0
2022-08-01T01:44:38.892Z,0
2022-08-01T01:45:38.937Z,0
2022-08-01T01:46:41.718Z,0
2022-08-01T01:47:38.899Z,0
2022-08-01T01:48:38.900Z,0
2022-08-01T01:49:39.190Z,0
2022-08-01T01:50:40.213Z,0
2022-08-01T01:51:38.917Z,0
2022-08-01T01:52:41.997Z,0
2022-08-01T01:53:38.927Z,0
2022-08-01T01:54:39.014Z,0
2022-08-01T01:55:53.530Z,0
2022-08-01T01:56:38.905Z,0
2022-08-01T01:57:41.688Z,0
2022-08-01T01:58:38.918Z,0
2022-08-01T01:59:38.937Z,0
2022-08-01T02:00:39.399Z,0
2022-08-01T02:02:12.396Z,0
2022-08-01T02:02:39.184Z,0
2022-08-01T02:03:40.052Z,0
2022-08-01T02:04:38.930Z,0
2022-08-01T02:05:39.061Z,0
2022-08-01T02:06:38.997Z,0
2022-08-01T02:07:38.937Z,0
2022-08-01T02:08:41.514Z,0
2022-08-01T02:09:38.982Z,0
2022-08-01T02:10:38.937Z,0
2022-08-01T02:12:07.749Z,0
2022-08-01T02:12:38.948Z,0
2022-08-01T02:13:38.944Z,0
2022-08-01T02:14:41.775Z,0
2022-08-01T02:15:38.955Z,0
2022-08-01T02:16:39.186Z,0
2022-08-01T02:17:38.977Z,0
2022-08-01T02:18:38.966Z,0
2022-08-01T02:19:43.320Z,0
2022-08-01T02:20:38.959Z,0
2022-08-01T02:21:38.987Z,0
2022-08-01T02:22:38.990Z,0
2022-08-01T02:23:38.964Z,0
2022-08-01T02:24:38.980Z,0
2022-08-01T02:26:10.078Z,0
2022-08-01T02:26:38.990Z,0
2022-08-01T02:27:38.997Z,0
2022-08-01T02:28:38.976Z,0
2022-08-01T02:29:38.978Z,0
2022-08-01T02:30:42.020Z,0
2022-08-01T02:31:39.028Z,0
2022-08-01T02:32:38.984Z,0
2022-08-01T02:33:38.990Z,0
2022-08-01T02:34:39.011Z,0
2022-08-01T02:36:36.096Z,0
2022-08-01T02:36:48.598Z,0
2022-08-01T02:37:51.646Z,0
2022-08-01T02:38:45.487Z,0
2022-08-01T02:39:45.492Z,0
2022-08-01T02:40:45.486Z,0
2022-08-01T02:41:46.144Z,0
2022-08-01T02:42:48.369Z,0
2022-08-01T02:43:45.498Z,0
2022-08-01T02:44:45.510Z,0
2022-08-01T02:45:45.507Z,0
2022-08-01T02:46:45.545Z,0
2022-08-01T02:47:48.635Z,0
2022-08-01T02:48:45.507Z,0
2022-08-01T02:49:53.517Z,0
2022-08-01T02:50:45.530Z,0
2022-08-01T02:51:45.550Z,0
2022-08-01T02:52:45.628Z,0
2022-08-01T02:53:51.424Z,0
2022-08-01T02:54:45.556Z,0
2022-08-01T02:55:45.562Z,0
2022-08-01T02:56:45.558Z,0
2022-08-01T02:58:05.363Z,0
2022-08-01T02:58:47.983Z,0
2022-08-01T02:59:49.801Z,0
2022-08-01T03:00:50.829Z,0
2022-08-01T03:01:49.850Z,0
2022-08-01T03:02:45.522Z,0
2022-08-01T03:03:45.531Z,0
2022-08-01T03:04:45.526Z,0
2022-08-01T03:05:45.545Z,0
2022-08-01T03:06:47.582Z,0
2022-08-01T03:07:50.742Z,0
2022-08-01T03:08:45.537Z,0
2022-08-01T03:09:45.537Z,0
2022-08-01T03:10:45.543Z,0
2022-08-01T03:11:45.569Z,0
2022-08-01T03:12:48.306Z,0
2022-08-01T03:13:45.543Z,0
2022-08-01T03:14:48.620Z,0
2022-08-01T03:15:45.546Z,0
2022-08-01T03:16:45.582Z,0
2022-08-01T03:17:45.556Z,0
2022-08-01T03:18:45.885Z,0
2022-08-01T03:19:45.556Z,0
2022-08-01T03:20:45.552Z,0
2022-08-01T03:21:45.591Z,0
2022-08-01T03:22:45.580Z,0
2022-08-01T03:23:45.553Z,0
2022-08-01T03:24:45.579Z,0
2022-08-01T03:25:45.587Z,0
2022-08-01T03:26:45.622Z,0
2022-08-01T03:27:45.574Z,4
2022-08-01T03:28:45.564Z,4
2022-08-01T03:29:47.536Z,0
2022-08-01T03:30:48.680Z,0
2022-08-01T03:31:45.606Z,0
2022-08-01T03:32:45.587Z,4
2022-08-01T03:33:45.591Z,0
2022-08-01T03:34:45.593Z,0
2022-08-01T03:35:45.596Z,4
2022-08-01T03:36:45.614Z,4
2022-08-01T03:38:22.269Z,4
2022-08-01T03:38:45.600Z,4
2022-08-01T03:39:45.600Z,4
2022-08-01T03:40:45.597Z,4
2022-08-01T03:41:48.636Z,4
2022-08-01T03:42:49.023Z,8
2022-08-01T03:43:45.604Z,4
2022-08-01T03:44:45.613Z,8
2022-08-01T03:45:45.610Z,4
2022-08-01T03:46:45.641Z,8
2022-08-01T03:47:54.265Z,8
2022-08-01T03:48:45.614Z,8
2022-08-01T03:49:45.621Z,12
2022-08-01T03:50:45.611Z,12
2022-08-01T03:51:45.653Z,12
2022-08-01T03:52:48.434Z,12
2022-08-01T03:53:49.171Z,16
2022-08-01T03:54:45.618Z,12
2022-08-01T03:55:45.635Z,16
2022-08-01T03:56:45.652Z,16
2022-08-01T03:57:45.624Z,16
2022-08-01T03:58:49.869Z,20
2022-08-01T03:59:45.641Z,16
2022-08-01T04:00:45.635Z,16
2022-08-01T04:01:46.513Z,20
2022-08-01T04:02:45.643Z,24
2022-08-01T04:03:51.905Z,24
2022-08-01T04:04:45.670Z,24
2022-08-01T04:05:45.698Z,28
2022-08-01T04:06:45.662Z,28
2022-08-01T04:07:45.710Z,28
2022-08-01T04:08:45.903Z,28
2022-08-01T04:09:47.297Z,36
2022-08-01T04:10:45.676Z,32
2022-08-01T04:11:45.703Z,36
2022-08-01T04:12:45.681Z,36
2022-08-01T04:13:49.468Z,40
2022-08-01T04:14:48.747Z,40
2022-08-01T04:15:45.685Z,40
2022-08-01T04:16:45.704Z,40
2022-08-01T04:17:45.656Z,44
2022-08-01T04:18:45.673Z,48
2022-08-01T04:19:48.519Z,48
2022-08-01T04:20:45.692Z,52
2022-08-01T04:21:48.438Z,56
2022-08-01T04:22:45.676Z,60
2022-08-01T04:23:45.695Z,64
2022-08-01T04:24:45.713Z,64
2022-08-01T04:25:48.473Z,64
2022-08-01T04:26:45.745Z,56
2022-08-01T04:27:57.499Z,56
2022-08-01T04:28:45.704Z,56
2022-08-01T04:29:45.710Z,52
2022-08-01T04:30:48.483Z,52
2022-08-01T04:31:45.723Z,52
2022-08-01T04:32:47.752Z,52
2022-08-01T04:33:45.692Z,56
2022-08-01T04:34:46.083Z,56
2022-08-01T04:36:10.724Z,60
2022-08-01T04:36:48.794Z,64
2022-08-01T04:37:45.693Z,60
2022-08-01T04:38:45.706Z,64
2022-08-01T04:39:57.999Z,72
2022-08-01T04:40:45.728Z,76
2022-08-01T04:41:48.529Z,80
2022-08-01T04:42:45.706Z,80
2022-08-01T04:43:48.719Z,80
2022-08-01T04:44:45.918Z,76
2022-08-01T04:45:45.712Z,76
2022-08-01T04:46:45.737Z,80
2022-08-01T04:47:46.787Z,76
2022-08-01T04:48:45.716Z,76
2022-08-01T04:49:55.915Z,76
2022-08-01T04:50:45.739Z,80
2022-08-01T04:51:45.745Z,84
2022-08-01T04:52:49.270Z,88
2022-08-01T04:53:45.747Z,88
2022-08-01T04:54:45.726Z,88
2022-08-01T04:55:45.738Z,96
2022-08-01T04:56:45.817Z,100
2022-08-01T04:57:45.756Z,104
2022-08-01T04:58:48.751Z,108
2022-08-01T04:59:45.764Z,108
2022-08-01T05:00:45.755Z,116
2022-08-01T05:01:46.200Z,120
2022-08-01T05:02:45.754Z,120
2022-08-01T05:03:49.238Z,120
2022-08-01T05:04:45.757Z,124
2022-08-01T05:05:45.752Z,124
2022-08-01T05:06:45.775Z,124
2022-08-01T05:07:52.465Z,124
2022-08-01T05:08:45.752Z,124
2022-08-01T05:09:48.518Z,128
2022-08-01T05:10:45.756Z,128
2022-08-01T05:11:45.774Z,132
2022-08-01T05:12:45.766Z,140
2022-08-01T05:13:49.996Z,148
2022-08-01T05:14:48.546Z,160
2022-08-01T05:15:45.798Z,192
2022-08-01T05:16:45.800Z,172
2022-08-01T05:17:45.951Z,180
2022-08-01T05:18:50.003Z,192
2022-08-01T05:19:45.793Z,192
2022-08-01T05:20:45.791Z,196
2022-08-01T05:21:45.810Z,204
2022-08-01T05:22:45.773Z,212
2022-08-01T05:23:50.099Z,260
2022-08-01T05:24:47.623Z,236
2022-08-01T05:26:06.339Z,216
2022-08-01T05:26:46.736Z,220
2022-08-01T05:27:47.110Z,228
2022-08-01T05:28:45.775Z,256
2022-08-01T05:29:51.229Z,228
2022-08-01T05:30:45.799Z,236
2022-08-01T05:31:45.814Z,236
2022-08-01T05:32:45.836Z,236
2022-08-01T05:33:45.802Z,236
2022-08-01T05:34:45.798Z,240
2022-08-01T05:35:55.984Z,244
2022-08-01T05:36:45.826Z,244
2022-08-01T05:37:45.810Z,240
2022-08-01T05:38:45.812Z,236
2022-08-01T05:39:45.810Z,232
2022-08-01T05:40:45.806Z,228
2022-08-01T05:41:49.271Z,232
2022-08-01T05:42:45.824Z,236
2022-08-01T05:43:45.827Z,236
2022-08-01T05:44:45.808Z,240
2022-08-01T05:45:45.824Z,252
2022-08-01T05:46:45.841Z,248
2022-08-01T05:47:49.906Z,252
2022-08-01T05:48:45.824Z,260
2022-08-01T05:49:45.983Z,264
2022-08-01T05:50:45.835Z,256
2022-08-01T05:51:45.823Z,256
2022-08-01T05:52:45.866Z,260
2022-08-01T05:53:45.844Z,276
2022-08-01T05:54:47.587Z,292
2022-08-01T05:55:45.830Z,300
2022-08-01T05:56:45.835Z,300
2022-08-01T05:57:51.430Z,284
2022-08-01T05:58:45.842Z,280
2022-08-01T05:59:45.851Z,284
2022-08-01T06:00:45.840Z,296
2022-08-01T06:01:49.533Z,308
2022-08-01T06:02:46.426Z,312
2022-08-01T06:03:45.856Z,312
2022-08-01T06:04:45.902Z,324
2022-08-01T06:05:45.867Z,324
2022-08-01T06:06:45.854Z,336
2022-08-01T06:07:46.156Z,324
2022-08-01T06:08:49.006Z,320
2022-08-01T06:09:45.868Z,312
2022-08-01T06:10:45.870Z,308
2022-08-01T06:11:45.873Z,304
2022-08-01T06:12:45.897Z,292
2022-08-01T06:13:55.470Z,288
2022-08-01T06:14:45.890Z,288
2022-08-01T06:15:45.861Z,292
2022-08-01T06:16:45.873Z,316
2022-08-01T06:17:45.901Z,356
2022-08-01T06:18:45.877Z,396
2022-08-01T06:19:48.733Z,404
2022-08-01T06:20:45.883Z,376
2022-08-01T06:21:45.872Z,360
2022-08-01T06:22:54.733Z,356
2022-08-01T06:23:45.886Z,364
2022-08-01T06:24:46.103Z,372
2022-08-01T06:25:45.884Z,364
2022-08-01T06:26:45.895Z,360
2022-08-01T06:27:45.908Z,320
2022-08-01T06:28:45.889Z,288
2022-08-01T06:30:00.402Z,272
2022-08-01T06:30:46.976Z,268
2022-08-01T06:31:45.896Z,264
2022-08-01T06:32:45.923Z,260
2022-08-01T06:33:45.904Z,256
2022-08-01T06:34:45.927Z,256
2022-08-01T06:35:48.946Z,260
2022-08-01T06:36:45.915Z,256
2022-08-01T06:37:45.971Z,252
2022-08-01T06:38:45.911Z,248
2022-08-01T06:39:45.916Z,244
2022-08-01T06:40:45.921Z,240
2022-08-01T06:41:49.188Z,240
2022-08-01T06:42:45.961Z,240
2022-08-01T06:43:45.999Z,236
2022-08-01T06:44:45.963Z,236
2022-08-01T06:45:45.926Z,232
2022-08-01T06:46:48.708Z,236
2022-08-01T06:47:49.465Z,236
2022-08-01T06:48:45.999Z,244
2022-08-01T06:49:45.942Z,252
2022-08-01T06:50:45.942Z,260
2022-08-01T06:51:45.949Z,272
2022-08-01T06:52:49.592Z,292
2022-08-01T06:53:48.414Z,312
2022-08-01T06:54:45.931Z,328
2022-08-01T06:55:45.969Z,336
2022-08-01T06:56:45.952Z,336
2022-08-01T06:57:48.932Z,328
2022-08-01T06:58:45.956Z,324
2022-08-01T06:59:58.742Z,320
2022-08-01T07:00:46.301Z,320
2022-08-01T07:01:46.353Z,316
2022-08-01T07:02:45.790Z,320
2022-08-01T07:04:00.442Z,316
2022-08-01T07:04:45.812Z,320
2022-08-01T07:05:45.966Z,320
2022-08-01T07:06:45.977Z,320
2022-08-01T07:07:45.966Z,320
2022-08-01T07:08:49.142Z,324
2022-08-01T07:09:45.987Z,324
2022-08-01T07:10:45.989Z,324
2022-08-01T07:11:45.986Z,328
2022-08-01T07:12:45.965Z,328
2022-08-01T07:13:50.874Z,344
2022-08-01T07:14:47.056Z,352
2022-08-01T07:15:45.973Z,368
2022-08-01T07:16:45.998Z,364
2022-08-01T07:17:46.014Z,372
2022-08-01T07:18:45.980Z,372
2022-08-01T07:19:51.570Z,380
2022-08-01T07:21:01.453Z,392
2022-08-01T07:21:52.504Z,412
2022-08-01T07:22:50.493Z,404
2022-08-01T07:23:53.007Z,424
2022-08-01T07:24:58.791Z,436
2022-08-01T07:26:03.310Z,452
2022-08-01T07:26:58.004Z,480
2022-08-01T07:27:46.006Z,492
2022-08-01T07:28:51.036Z,508
2022-08-01T07:29:46.009Z,540
2022-08-01T07:30:48.874Z,700
2022-08-01T07:31:46.027Z,764
2022-08-01T07:32:46.031Z,624
2022-08-01T07:33:55.998Z,632
2022-08-01T07:34:46.049Z,656
2022-08-01T07:35:46.032Z,612
2022-08-01T07:36:48.912Z,596
2022-08-01T07:37:55.864Z,604
2022-08-01T07:38:46.021Z,588
2022-08-01T07:39:46.035Z,564
2022-08-01T07:40:46.045Z,564
2022-08-01T07:42:14.145Z,544
2022-08-01T07:42:46.173Z,544
2022-08-01T07:44:04.376Z,540
2022-08-01T07:44:46.063Z,536
2022-08-01T07:45:53.201Z,520
2022-08-01T07:46:46.061Z,512
2022-08-01T07:47:46.076Z,504
2022-08-01T07:48:46.053Z,528
2022-08-01T07:49:47.833Z,840
2022-08-01T07:50:46.041Z,680
2022-08-01T07:52:06.029Z,3316
2022-08-01T07:52:49.198Z,3468
2022-08-01T07:53:46.047Z,4620
2022-08-01T07:54:49.241Z,4680
2022-08-01T07:55:48.334Z,4476
2022-08-01T07:56:46.107Z,2344
2022-08-01T07:57:46.194Z,4788
2022-08-01T07:58:46.059Z,4716
2022-08-01T07:59:45.945Z,4704
2022-08-01T08:00:46.065Z,4748
2022-08-01T08:01:50.789Z,4752
2022-08-01T08:02:46.076Z,4704
2022-08-01T08:03:46.065Z,4668
2022-08-01T08:04:51.625Z,4604
2022-08-01T08:06:06.580Z,4504
2022-08-01T08:06:46.081Z,4384
2022-08-01T08:07:46.083Z,4324
2022-08-01T08:08:49.239Z,4264
2022-08-01T08:09:46.104Z,4120
2022-08-01T08:10:48.199Z,3060
2022-08-01T08:11:51.699Z,3884
2022-08-01T08:12:49.026Z,3864
2022-08-01T08:13:46.161Z,3820
2022-08-01T08:14:46.133Z,1980
2022-08-01T08:15:52.702Z,668
2022-08-01T08:16:46.571Z,668
2022-08-01T08:17:57.149Z,720
2022-08-01T08:18:46.102Z,716
2022-08-01T08:19:49.149Z,608
2022-08-01T08:20:45.962Z,536
2022-08-01T08:21:46.119Z,500
2022-08-01T08:22:46.113Z,488
2022-08-01T08:23:50.268Z,496
2022-08-01T08:24:53.342Z,796
2022-08-01T08:25:45.969Z,1892
2022-08-01T08:26:47.213Z,2964
2022-08-01T08:27:46.203Z,2440
2022-08-01T08:28:47.442Z,2616
2022-08-01T08:29:47.249Z,2532
2022-08-01T08:30:46.121Z,2440
2022-08-01T08:32:02.588Z,2416
2022-08-01T08:32:46.123Z,2356
2022-08-01T08:33:46.148Z,2332
2022-08-01T08:34:46.611Z,2316
2022-08-01T08:36:00.976Z,2260
2022-08-01T08:36:58.849Z,2252
2022-08-01T08:38:00.555Z,2224
2022-08-01T08:38:48.331Z,2180
2022-08-01T08:39:49.104Z,2168
2022-08-01T08:40:46.796Z,2168
2022-08-01T08:41:46.154Z,2152
2022-08-01T08:42:46.165Z,2140
2022-08-01T08:43:46.143Z,2128
2022-08-01T08:44:50.099Z,2012
2022-08-01T08:46:06.402Z,2228
2022-08-01T08:46:49.932Z,2272
2022-08-01T08:47:46.156Z,2224
2022-08-01T08:48:46.184Z,1656
2022-08-01T08:49:53.910Z,652
2022-08-01T08:50:46.219Z,580
2022-08-01T08:51:46.520Z,524
2022-08-01T08:52:46.181Z,504
2022-08-01T08:53:46.176Z,500
2022-08-01T08:54:47.539Z,624
2022-08-01T08:56:02.799Z,824
2022-08-01T08:56:47.508Z,1908
2022-08-01T08:57:49.151Z,1924
2022-08-01T08:58:46.168Z,912
2022-08-01T08:59:46.269Z,2024
2022-08-01T09:00:49.627Z,1328
2022-08-01T09:01:46.192Z,788
2022-08-01T09:02:46.603Z,804
2022-08-01T09:03:46.617Z,852
2022-08-01T09:04:46.230Z,708
2022-08-01T09:05:46.388Z,580
2022-08-01T09:06:46.187Z,484
2022-08-01T09:07:46.325Z,448
2022-08-01T09:08:49.100Z,408
2022-08-01T09:09:50.263Z,380
2022-08-01T09:10:46.205Z,372
2022-08-01T09:11:59.206Z,364
2022-08-01T09:12:46.784Z,356
2022-08-01T09:13:52.227Z,380
2022-08-01T09:14:46.251Z,412
2022-08-01T09:15:46.208Z,1636
2022-08-01T09:16:52.832Z,1664
2022-08-01T09:17:47.370Z,1324
2022-08-01T09:18:52.882Z,1716
2022-08-01T09:19:52.135Z,1456
2022-08-01T09:20:48.155Z,1664
2022-08-01T09:21:46.721Z,1336
2022-08-01T09:22:52.355Z,1640
2022-08-01T09:24:00.074Z,1620
2022-08-01T09:24:49.333Z,1168
2022-08-01T09:25:59.314Z,972
2022-08-01T09:26:46.738Z,680
2022-08-01T09:27:52.903Z,1712
2022-08-01T09:28:52.368Z,1680
2022-08-01T09:30:00.208Z,1424
2022-08-01T09:30:51.228Z,648
2022-08-01T09:31:52.052Z,528
2022-08-01T09:32:46.545Z,456
2022-08-01T09:33:48.281Z,408
2022-08-01T09:34:48.585Z,444
2022-08-01T09:35:50.384Z,1568
2022-08-01T09:36:46.262Z,1560
2022-08-01T09:37:54.163Z,1584
2022-08-01T09:38:55.306Z,1576
2022-08-01T09:39:46.337Z,1568
2022-08-01T09:40:46.293Z,1576
2022-08-01T09:41:50.418Z,1572
2022-08-01T09:42:46.739Z,1552
2022-08-01T09:43:47.209Z,1536
2022-08-01T09:44:59.812Z,1552
2022-08-01T09:45:53.686Z,1564
2022-08-01T09:46:49.173Z,1580
2022-08-01T09:47:49.936Z,1600
2022-08-01T09:48:54.684Z,1588
2022-08-01T09:49:59.731Z,1044
2022-08-01T09:50:46.316Z,484
2022-08-01T09:52:07.436Z,536
2022-08-01T09:52:53.779Z,540
2022-08-01T09:53:56.950Z,864
2022-08-01T09:54:47.933Z,728
2022-08-01T09:55:46.288Z,1608
2022-08-01T09:56:48.845Z,1616
2022-08-01T09:57:49.359Z,1640
2022-08-01T09:58:46.292Z,1644
2022-08-01T10:00:05.925Z,996
2022-08-01T10:00:54.244Z,524
2022-08-01T10:01:48.723Z,512
2022-08-01T10:02:47.924Z,1676
2022-08-01T10:03:49.352Z,1732
2022-08-01T10:04:55.786Z,1732
2022-08-01T10:05:52.520Z,1352
2022-08-01T10:06:47.888Z,1720
2022-08-01T10:07:50.762Z,916
2022-08-01T10:08:48.964Z,620
2022-08-01T10:09:48.954Z,1400
2022-08-01T10:10:57.663Z,1636
2022-08-01T10:11:47.270Z,660
2022-08-01T10:12:53.718Z,516
2022-08-01T10:13:47.778Z,524
2022-08-01T10:14:52.657Z,460
2022-08-01T10:15:46.366Z,1536
2022-08-01T10:16:53.058Z,1564
2022-08-01T10:18:01.644Z,1456
2022-08-01T10:18:46.477Z,1588
2022-08-01T10:19:51.060Z,1604
2022-08-01T10:20:48.594Z,1452
2022-08-01T10:22:05.661Z,1584
2022-08-01T10:22:48.118Z,1596
2022-08-01T10:23:48.178Z,1612
2022-08-01T10:24:46.359Z,1596
2022-08-01T10:25:52.320Z,1152
2022-08-01T10:26:48.080Z,1668
2022-08-01T10:27:46.798Z,1656
2022-08-01T10:28:47.068Z,996
2022-08-01T10:30:25.988Z,1712
2022-08-01T10:30:50.942Z,1760
2022-08-01T10:31:55.143Z,1776
2022-08-01T10:32:52.996Z,756
2022-08-01T10:34:02.065Z,676
2022-08-01T10:34:53.725Z,912
2022-08-01T10:35:54.886Z,1348
2022-08-01T10:36:50.536Z,1692
2022-08-01T10:37:59.495Z,1692
2022-08-01T10:38:47.430Z,1732
2022-08-01T10:39:47.090Z,1780
2022-08-01T10:40:46.646Z,1744
2022-08-01T10:41:49.969Z,1732
2022-08-01T10:42:46.407Z,1732
2022-08-01T10:43:51.779Z,1172
2022-08-01T10:44:46.950Z,1128
2022-08-01T10:45:48.938Z,1204
2022-08-01T10:46:55.376Z,1724
2022-08-01T10:48:00.814Z,1740
2022-08-01T10:48:48.062Z,1756
2022-08-01T10:49:47.225Z,596
2022-08-01T10:50:50.893Z,640
2022-08-01T10:52:02.202Z,1768
2022-08-01T10:52:48.383Z,1732
2022-08-01T10:53:54.065Z,800
2022-08-01T10:55:00.434Z,1436
2022-08-01T10:55:47.764Z,1848
2022-08-01T10:56:48.605Z,1812
2022-08-01T10:57:55.372Z,1316
2022-08-01T10:58:51.042Z,776
2022-08-01T11:00:06.955Z,696
2022-08-01T11:00:48.457Z,708
2022-08-01T11:01:56.118Z,1152
2022-08-01T11:02:50.348Z,864
2022-08-01T11:04:06.518Z,904
2022-08-01T11:04:50.927Z,704
2022-08-01T11:05:54.692Z,1496
2022-08-01T11:06:46.501Z,720
2022-08-01T11:07:46.563Z,872
2022-08-01T11:08:51.638Z,1096
2022-08-01T11:09:51.880Z,1772
2022-08-01T11:10:48.488Z,724
2022-08-01T11:11:48.601Z,528
2022-08-01T11:12:48.467Z,440
2022-08-01T11:13:50.593Z,424
2022-08-01T11:15:03.469Z,432
2022-08-01T11:15:57.478Z,456
2022-08-01T11:16:48.451Z,496
2022-08-01T11:17:49.881Z,568
2022-08-01T11:18:49.260Z,592
2022-08-01T11:19:52.723Z,1456
2022-08-01T11:20:49.344Z,580
2022-08-01T11:22:08.450Z,1312
2022-08-01T11:23:05.170Z,868
2022-08-01T11:24:04.733Z,636
2022-08-01T11:25:05.819Z,616
2022-08-01T11:26:28.591Z,596
2022-08-01T11:27:03.473Z,592
2022-08-01T11:28:03.481Z,560
2022-08-01T11:29:27.331Z,848
2022-08-01T11:30:04.962Z,1204
2022-08-01T11:31:07.385Z,1240
2022-08-01T11:32:11.017Z,1620
2022-08-01T11:33:22.086Z,1604
2022-08-01T11:34:09.809Z,1640
2022-08-01T11:35:03.386Z,1628
2022-08-01T11:36:03.365Z,1612
2022-08-01T11:37:17.036Z,1572
2022-08-01T11:38:03.385Z,1496
2022-08-01T11:39:15.421Z,1604
2022-08-01T11:40:03.723Z,1468
2022-08-01T11:41:04.941Z,1572
2022-08-01T11:42:04.184Z,1368
2022-08-01T11:43:07.365Z,1420
2022-08-01T11:44:04.391Z,1292
2022-08-01T11:45:05.946Z,1036
2022-08-01T11:46:05.347Z,808
2022-08-01T11:47:07.224Z,1536
2022-08-01T11:48:07.088Z,1584
2022-08-01T11:49:08.175Z,1596
2022-08-01T11:50:03.406Z,1596
2022-08-01T11:51:06.859Z,1544
2022-08-01T11:52:06.437Z,1592
2022-08-01T11:53:05.729Z,1444
2022-08-01T11:54:07.553Z,528
2022-08-01T11:55:05.089Z,492
2022-08-01T11:56:04.534Z,464
2022-08-01T11:57:04.008Z,456
2022-08-01T11:58:05.747Z,452
2022-08-01T11:59:17.551Z,432
2022-08-01T12:00:18.924Z,408
2022-08-01T12:01:03.620Z,404
2022-08-01T12:02:05.353Z,424
2022-08-01T12:03:09.911Z,456
2022-08-01T12:04:04.277Z,500
2022-08-01T12:05:03.430Z,704
2022-08-01T12:06:03.449Z,1492
2022-08-01T12:07:03.645Z,1484
2022-08-01T12:08:04.898Z,1504
2022-08-01T12:09:03.492Z,1540
2022-08-01T12:10:06.543Z,1556
2022-08-01T12:11:11.443Z,1500
2022-08-01T12:12:03.404Z,1524
2022-08-01T12:13:03.421Z,1328
2022-08-01T12:14:04.411Z,880
2022-08-01T12:15:03.475Z,548
2022-08-01T12:16:03.862Z,728
2022-08-01T12:17:03.735Z,548
2022-08-01T12:18:05.098Z,468
2022-08-01T12:19:03.445Z,864
2022-08-01T12:20:03.430Z,1412
2022-08-01T12:21:04.166Z,1404
2022-08-01T12:22:03.437Z,1412
2022-08-01T12:23:03.476Z,1352
2022-08-01T12:24:03.465Z,1376
2022-08-01T12:25:05.545Z,1380
2022-08-01T12:26:07.135Z,1376
2022-08-01T12:27:03.764Z,1380
2022-08-01T12:28:03.893Z,1380
2022-08-01T12:29:03.477Z,1404
2022-08-01T12:30:04.658Z,1412
2022-08-01T12:31:03.456Z,452
2022-08-01T12:32:03.486Z,1416
2022-08-01T12:33:03.471Z,1124
2022-08-01T12:34:03.488Z,1340
2022-08-01T12:35:06.692Z,1064
2022-08-01T12:36:03.513Z,1088
2022-08-01T12:37:06.841Z,1392
2022-08-01T12:38:03.478Z,1360
2022-08-01T12:39:03.477Z,424
2022-08-01T12:40:03.466Z,496
2022-08-01T12:41:03.477Z,492
2022-08-01T12:42:06.273Z,448
2022-08-01T12:43:03.484Z,1348
2022-08-01T12:44:03.488Z,1456
2022-08-01T12:45:03.478Z,372
2022-08-01T12:46:06.450Z,368
2022-08-01T12:47:03.726Z,364
2022-08-01T12:48:06.538Z,1280
2022-08-01T12:49:03.878Z,408
2022-08-01T12:50:03.506Z,396
2022-08-01T12:51:03.967Z,372
2022-08-01T12:52:04.409Z,492
2022-08-01T12:53:09.346Z,376
2022-08-01T12:54:03.533Z,392
2022-08-01T12:55:03.489Z,412
2022-08-01T12:56:05.055Z,400
2022-08-01T12:57:03.815Z,424
2022-08-01T12:58:03.505Z,436
2022-08-01T12:59:06.587Z,688
2022-08-01T13:00:03.540Z,544
2022-08-01T13:01:03.806Z,508
2022-08-01T13:02:07.091Z,488
2022-08-01T13:03:03.508Z,472
2022-08-01T13:04:07.490Z,528
2022-08-01T13:05:03.522Z,500
2022-08-01T13:06:04.244Z,832
2022-08-01T13:07:03.804Z,440
2022-08-01T13:08:07.894Z,416
2022-08-01T13:09:06.550Z,404
2022-08-01T13:10:06.316Z,396
2022-08-01T13:11:03.529Z,392
2022-08-01T13:12:13.236Z,396
2022-08-01T13:13:03.546Z,392
2022-08-01T13:14:03.563Z,392
2022-08-01T13:15:04.823Z,388
2022-08-01T13:16:06.367Z,384
2022-08-01T13:17:04.498Z,376
2022-08-01T13:18:03.536Z,368
2022-08-01T13:19:03.558Z,364
2022-08-01T13:20:05.957Z,356
2022-08-01T13:21:03.546Z,352
2022-08-01T13:22:05.339Z,352
2022-08-01T13:23:04.015Z,352
2022-08-01T13:24:08.992Z,364
2022-08-01T13:25:03.551Z,376
2022-08-01T13:26:06.386Z,404
2022-08-01T13:27:04.763Z,412
2022-08-01T13:28:03.556Z,440
2022-08-01T13:29:03.795Z,460
2022-08-01T13:30:03.551Z,676
2022-08-01T13:31:03.573Z,1032
2022-08-01T13:32:03.843Z,492
2022-08-01T13:33:03.600Z,492
2022-08-01T13:34:07.326Z,500
2022-08-01T13:35:03.564Z,508
2022-08-01T13:36:03.565Z,520
2022-08-01T13:37:06.353Z,540
2022-08-01T13:38:03.566Z,612
2022-08-01T13:39:03.594Z,1140
2022-08-01T13:40:03.576Z,1464
2022-08-01T13:41:03.586Z,1388
2022-08-01T13:42:03.963Z,1308
2022-08-01T13:43:03.580Z,1424
2022-08-01T13:44:05.569Z,612
2022-08-01T13:45:14.235Z,556
2022-08-01T13:46:07.007Z,780
2022-08-01T13:47:15.554Z,756
2022-08-01T13:48:27.200Z,1312
2022-08-01T13:49:18.906Z,1364
2022-08-01T13:50:04.464Z,564
2022-08-01T13:51:27.946Z,616
2022-08-01T13:52:03.970Z,512
2022-08-01T13:53:03.619Z,484
2022-08-01T13:54:03.629Z,476
2022-08-01T13:55:03.631Z,484
2022-08-01T13:56:03.627Z,484
2022-08-01T13:57:03.613Z,504
2022-08-01T13:58:03.636Z,596