createdAt,value
2023-01-06T00:07:59.351Z,96.0
2023-01-06T00:21:59.346Z,96.0
2023-01-06T00:35:59.353Z,96.0
2023-01-06T00:49:59.369Z,97.0
2023-01-06T01:03:59.367Z,97.0
2023-01-06T01:18:59.471Z,97.0
2023-01-06T01:32:59.593Z,97.0
2023-01-06T01:46:59.605Z,97.0
2023-01-06T02:00:59.624Z,98.0
2023-01-06T02:14:59.683Z,98.0
2023-01-06T02:28:59.761Z,98.0
2023-01-06T02:42:59.730Z,98.0
2023-01-06T02:56:59.864Z,98.0
2023-01-06T03:10:59.810Z,98.0
2023-01-06T03:24:59.856Z,99.0
2023-01-06T03:38:59.919Z,99.0
2023-01-06T03:52:59.937Z,99.0
2023-01-06T04:07:00.034Z,99.0
2023-01-06T04:21:00.164Z,99.0
2023-01-06T04:35:00.333Z,98.0
2023-01-06T04:49:00.727Z,99.0
2023-01-06T05:03:00.840Z,99.0
2023-01-06T05:17:01.084Z,99.0
2023-01-06T05:31:01.333Z,99.0
2023-01-06T05:45:01.372Z,99.0
2023-01-06T05:59:01.540Z,99.0
2023-01-06T06:13:01.444Z,99.0
2023-01-06T06:27:01.426Z,99.0
2023-01-06T06:41:01.427Z,99.0
2023-01-06T06:56:01.443Z,99.0
2023-01-06T07:11:01.625Z,99.0
2023-01-06T07:27:01.746Z,99.0
2023-01-06T07:42:01.687Z,99.0
2023-01-06T07:57:01.717Z,99.0
2023-01-06T08:12:01.758Z,99.0
2023-01-06T08:27:01.890Z,98.0
2023-01-06T08:42:01.924Z,97.0
2023-01-06T08:57:01.945Z,97.0
2023-01-06T09:12:02.027Z,98.0
2023-01-06T09:27:01.949Z,97.0
2023-01-06T09:42:01.984Z,95.0
2023-01-06T09:57:01.987Z,93.0
2023-01-06T10:12:02.039Z,88.0
2023-01-06T10:24:17.517Z,85.0
2023-01-06T10:39:17.729Z,83.0
2023-01-06T10:54:17.642Z,80.0
2023-01-06T11:09:17.657Z,81.0
2023-01-06T11:24:17.846Z,79.0
2023-01-06T11:39:17.811Z,80.0
2023-01-06T11:54:17.828Z,80.0
2023-01-06T12:09:18.077Z,79.0
2023-01-06T12:24:17.947Z,79.0
2023-01-06T12:39:18.143Z,79.0
2023-01-06T12:54:18.248Z,79.0
2023-01-06T13:09:18.577Z,79.0
2023-01-06T13:24:18.461Z,79.0
2023-01-06T13:39:18.510Z,79.0
2023-01-06T13:54:18.504Z,80.0
2023-01-06T14:09:18.537Z,80.0
2023-01-06T14:24:18.487Z,80.0
2023-01-06T14:39:18.500Z,80.0
2023-01-06T14:54:18.512Z,81.0
2023-01-06T15:09:18.584Z,82.0
2023-01-06T15:24:18.600Z,83.0
2023-01-06T15:39:18.597Z,84.0
2023-01-06T15:54:18.600Z,85.0
2023-01-06T16:09:18.616Z,85.0
2023-01-06T16:24:18.625Z,85.0
2023-01-06T16:38:18.658Z,86.0
2023-01-06T16:52:18.718Z,86.0
2023-01-06T17:06:18.842Z,87.0
2023-01-06T17:20:18.882Z,87.0
2023-01-06T17:34:19.115Z,87.0
2023-01-06T17:48:19.055Z,87.0
2023-01-06T18:02:19.174Z,88.0
2023-01-06T18:16:19.261Z,89.0
2023-01-06T18:30:19.232Z,88.0
2023-01-06T18:44:19.251Z,88.0
2023-01-06T18:58:21.656Z,89.0
2023-01-06T19:12:19.284Z,90.0
2023-01-06T19:26:19.302Z,90.0
2023-01-06T19:40:19.273Z,89.0
2023-01-06T19:54:19.512Z,89.0
2023-01-06T20:08:19.419Z,89.0
2023-01-06T20:22:19.452Z,90.0
2023-01-06T20:36:19.444Z,91.0
2023-01-06T20:50:19.465Z,91.0
2023-01-06T21:04:19.423Z,92.0
2023-01-06T21:18:19.462Z,92.0
2023-01-06T21:32:19.478Z,92.0
2023-01-06T21:46:19.568Z,92.0
2023-01-06T22:00:19.499Z,92.0
2023-01-06T22:14:19.495Z,92.0
2023-01-06T22:28:19.531Z,92.0
2023-01-06T22:42:20.994Z,92.0
2023-01-06T22:56:19.610Z,92.0
2023-01-06T23:10:19.647Z,93.0
2023-01-06T23:24:19.664Z,93.0
2023-01-06T23:38:19.635Z,92.0
2023-01-06T23:52:19.633Z,91.0
