createdAt,value
2019-04-10T00:03:41.735Z,12.54
2019-04-10T00:07:47.952Z,12.53
2019-04-10T00:11:54.692Z,12.50
2019-04-10T00:16:03.476Z,12.46
2019-04-10T00:20:08.010Z,12.39
2019-04-10T00:24:12.258Z,12.34
2019-04-10T00:28:17.038Z,12.32
2019-04-10T00:32:21.660Z,12.28
2019-04-10T00:36:26.845Z,12.17
2019-04-10T00:40:31.228Z,12.17
2019-04-10T00:44:35.469Z,12.11
2019-04-10T00:48:39.823Z,12.02
2019-04-10T00:52:44.235Z,12.03
2019-04-10T00:56:48.592Z,11.98
2019-04-10T01:00:52.943Z,11.92
2019-04-10T01:04:57.209Z,11.85
2019-04-10T01:09:01.461Z,11.83
2019-04-10T01:13:08.364Z,11.74
2019-04-10T01:17:13.661Z,11.74
2019-04-10T01:21:18.242Z,11.73
2019-04-10T01:25:22.428Z,11.69
2019-04-10T01:29:27.271Z,11.65
2019-04-10T01:33:32.501Z,11.62
2019-04-10T01:37:48.664Z,11.56
2019-04-10T01:41:43.896Z,11.53
2019-04-10T01:45:49.547Z,11.48
2019-04-10T01:49:53.864Z,11.44
2019-04-10T01:53:58.502Z,11.41
2019-04-10T01:58:03.817Z,11.39
2019-04-10T02:02:18.294Z,11.36
2019-04-10T02:06:23.196Z,11.31
2019-04-10T02:10:27.991Z,11.27
2019-04-10T02:14:32.354Z,11.25
2019-04-10T02:18:37.292Z,11.23
2019-04-10T02:22:41.749Z,11.17
2019-04-10T02:27:00.274Z,11.12
2019-04-10T02:31:07.197Z,11.11
2019-04-10T02:35:18.900Z,11.03
2019-04-10T02:39:32.019Z,10.96
2019-04-10T02:43:33.685Z,10.91
2019-04-10T02:47:38.926Z,10.88
2019-04-10T02:51:45.157Z,10.84
2019-04-10T02:55:49.443Z,10.82
2019-04-10T02:59:55.847Z,10.81
2019-04-10T03:04:03.403Z,10.77
2019-04-10T03:08:11.022Z,10.78
2019-04-10T03:12:16.624Z,10.77
2019-04-10T03:16:21.623Z,10.78
2019-04-10T03:20:28.313Z,10.80
2019-04-10T03:24:34.042Z,10.78
2019-04-10T03:28:38.891Z,10.72
2019-04-10T03:33:16.154Z,10.69
2019-04-10T03:37:18.120Z,10.69
2019-04-10T03:41:22.378Z,10.69
2019-04-10T03:45:26.619Z,10.68
2019-04-10T03:49:30.853Z,10.68
2019-04-10T03:53:35.193Z,10.66
2019-04-10T03:57:39.597Z,10.65
2019-04-10T04:01:43.768Z,10.63
2019-04-10T04:05:47.980Z,10.61
2019-04-10T04:09:52.326Z,10.59
2019-04-10T04:13:57.685Z,10.56
2019-04-10T04:18:02.565Z,10.54
2019-04-10T04:22:06.905Z,10.51
2019-04-10T04:26:11.229Z,10.52
2019-04-10T04:30:17.082Z,10.46
2019-04-10T04:34:23.573Z,10.39
2019-04-10T04:38:27.809Z,10.35
2019-04-10T04:42:32.999Z,10.31
2019-04-10T04:46:37.340Z,10.26
2019-04-10T04:50:41.675Z,10.24
2019-04-10T04:54:45.888Z,10.22
2019-04-10T04:58:50.112Z,10.18
2019-04-10T05:02:54.390Z,10.20
2019-04-10T05:06:58.641Z,10.13
2019-04-10T05:11:04.327Z,10.14
2019-04-10T05:15:09.579Z,10.14
2019-04-10T05:19:14.384Z,10.10
2019-04-10T05:23:18.737Z,10.07
2019-04-10T05:27:22.961Z,10.08
2019-04-10T05:31:27.730Z,10.06
2019-04-10T05:35:32.075Z,10.05
2019-04-10T05:39:43.209Z,10.02
2019-04-10T05:43:42.613Z,10.01
2019-04-10T05:47:46.870Z,9.98
2019-04-10T05:51:51.034Z,9.95
2019-04-10T05:55:55.869Z,9.98
2019-04-10T06:00:02.722Z,10.01
2019-04-10T06:04:07.325Z,10.01
2019-04-10T06:08:11.904Z,10.02
2019-04-10T06:12:16.272Z,10.04
2019-04-10T06:16:20.561Z,10.06
2019-04-10T06:20:25.122Z,10.04
2019-04-10T06:24:29.969Z,10.07
2019-04-10T06:28:34.599Z,10.08
2019-04-10T06:32:39.757Z,10.07
2019-04-10T06:36:44.065Z,10.01
2019-04-10T06:40:48.343Z,9.97
2019-04-10T06:44:52.579Z,9.99
2019-04-10T06:48:56.855Z,9.95
2019-04-10T06:53:01.374Z,9.95
2019-04-10T06:57:06.341Z,9.93
2019-04-10T07:01:10.693Z,9.91
2019-04-10T07:05:15.114Z,9.91
2019-04-10T07:09:24.716Z,9.90
2019-04-10T07:13:28.118Z,9.92
2019-04-10T07:17:35.589Z,9.95
2019-04-10T07:21:38.703Z,9.93
2019-04-10T07:25:46.953Z,9.94
2019-04-10T07:29:51.573Z,9.96
2019-04-10T07:33:55.400Z,10.05
2019-04-10T07:37:59.756Z,10.09
2019-04-10T07:42:04.198Z,10.11
2019-04-10T07:46:08.472Z,10.20
2019-04-10T07:50:14.123Z,10.29
2019-04-10T07:54:21.265Z,10.39
2019-04-10T07:58:24.586Z,10.48
2019-04-10T08:02:29.655Z,10.55
2019-04-10T08:06:35.024Z,10.63
2019-04-10T08:10:42.045Z,10.72
2019-04-10T08:14:46.374Z,10.88
2019-04-10T08:18:50.645Z,11.02
2019-04-10T08:22:55.399Z,11.22
2019-04-10T08:27:01.186Z,11.42
2019-04-10T08:31:06.492Z,11.50
2019-04-10T08:35:11.306Z,11.60
2019-04-10T08:39:28.442Z,11.57
2019-04-10T08:43:22.449Z,11.52
2019-04-10T08:47:26.976Z,11.48
2019-04-10T08:51:31.539Z,11.55
2019-04-10T08:55:35.823Z,11.60
2019-04-10T08:59:40.275Z,11.64
2019-04-10T09:03:44.686Z,11.68
2019-04-10T09:07:49.270Z,11.75
2019-04-10T09:11:53.560Z,11.80
2019-04-10T09:15:58.393Z,11.85
2019-04-10T09:20:03.155Z,11.79
2019-04-10T09:24:08.205Z,11.79
2019-04-10T09:28:12.573Z,11.78
2019-04-10T09:32:18.018Z,11.73
2019-04-10T09:36:22.721Z,11.71
2019-04-10T09:40:27.933Z,11.69
2019-04-10T09:44:32.520Z,11.69
2019-04-10T09:48:37.879Z,11.69
2019-04-10T09:52:44.273Z,11.71
2019-04-10T09:56:50.611Z,11.69
2019-04-10T10:01:03.030Z,11.73
2019-04-10T10:05:10.991Z,11.73
2019-04-10T10:09:15.230Z,11.75
2019-04-10T10:13:19.442Z,11.75
2019-04-10T10:17:24.393Z,11.69
2019-04-10T10:21:28.697Z,11.68
2019-04-10T10:25:33.374Z,11.64
2019-04-10T10:29:37.703Z,11.64
2019-04-10T10:33:42.421Z,11.66
2019-04-10T10:37:46.670Z,11.65
2019-04-10T10:41:51.171Z,11.68
2019-04-10T10:45:55.515Z,11.91
2019-04-10T10:49:59.748Z,11.91
2019-04-10T10:54:05.320Z,12.01
2019-04-10T10:58:11.114Z,12.05
2019-04-10T11:02:15.749Z,12.04
2019-04-10T11:06:19.991Z,12.08
2019-04-10T11:10:30.101Z,12.14
2019-04-10T11:14:35.478Z,12.20
2019-04-10T11:18:40.365Z,12.20
2019-04-10T11:22:44.981Z,12.21
2019-04-10T11:26:50.417Z,12.21
2019-04-10T11:30:56.094Z,12.21
2019-04-10T11:35:00.408Z,12.23
2019-04-10T11:39:14.497Z,12.20
2019-04-10T11:43:13.574Z,12.31
2019-04-10T11:47:19.902Z,12.47
2019-04-10T11:51:29.649Z,12.57
2019-04-10T11:55:32.993Z,12.79
2019-04-10T11:59:38.393Z,12.88
2019-04-10T12:08:20.986Z,12.98
2019-04-10T12:11:57.348Z,12.95
2019-04-10T12:16:03.012Z,12.95
2019-04-10T12:20:09.786Z,12.99
2019-04-10T12:24:18.215Z,13.04
2019-04-10T12:28:24.187Z,13.13
2019-04-10T12:32:28.623Z,13.08
2019-04-10T12:36:55.867Z,13.04
2019-04-10T12:41:03.410Z,13.02
2019-04-10T12:45:08.577Z,13.00
2019-04-10T12:49:15.064Z,12.98
2019-04-10T12:53:21.835Z,12.92
2019-04-10T12:57:26.680Z,12.86
2019-04-10T13:01:32.964Z,12.86
2019-04-10T13:05:49.838Z,12.85
2019-04-10T13:09:50.480Z,12.79
2019-04-10T13:13:54.739Z,12.75
2019-04-10T13:18:03.828Z,12.69
2019-04-10T13:22:09.577Z,12.63
2019-04-10T13:26:13.830Z,12.58
2019-04-10T13:30:22.120Z,12.63
2019-04-10T13:34:29.048Z,12.57
2019-04-10T13:38:34.484Z,12.57
2019-04-10T13:42:39.368Z,12.58
2019-04-10T13:46:44.618Z,12.58
2019-04-10T13:50:50.801Z,12.58
2019-04-10T13:54:55.419Z,12.54
2019-04-10T13:59:00.538Z,12.58
2019-04-10T14:03:07.604Z,12.59
2019-04-10T14:07:11.836Z,12.62
2019-04-10T14:11:17.317Z,12.63
2019-04-10T14:15:22.280Z,12.69
2019-04-10T14:19:27.874Z,12.69
2019-04-10T14:23:33.268Z,12.61
2019-04-10T14:27:38.684Z,12.65
2019-04-10T14:31:47.361Z,12.65
2019-04-10T14:35:51.718Z,12.66
2019-04-10T14:39:55.993Z,12.64
2019-04-10T14:44:00.590Z,12.66
2019-04-10T14:48:05.766Z,12.70
2019-04-10T14:52:10.723Z,12.75
2019-04-10T14:56:16.359Z,12.81
2019-04-10T15:00:50.259Z,12.81
2019-04-10T15:04:54.789Z,12.80
2019-04-10T15:08:59.875Z,12.79
2019-04-10T15:13:11.318Z,12.79
2019-04-10T15:17:12.606Z,12.79
2019-04-10T15:21:16.917Z,12.86
2019-04-10T15:25:22.921Z,12.85
2019-04-10T15:29:28.074Z,12.86
2019-04-10T15:33:32.412Z,12.93
2019-04-10T15:37:37.448Z,12.93
2019-04-10T15:41:43.479Z,12.92
2019-04-10T15:45:48.398Z,12.90
2019-04-10T15:49:53.540Z,12.90
2019-04-10T15:53:59.050Z,12.91
2019-04-10T15:58:05.128Z,12.88
2019-04-10T16:02:09.363Z,12.80
2019-04-10T16:06:13.616Z,12.79
2019-04-10T16:10:37.084Z,12.79
2019-04-10T16:14:42.295Z,12.80
2019-04-10T16:18:48.604Z,12.79
2019-04-10T16:23:12.261Z,12.79
2019-04-10T16:27:16.767Z,12.73
2019-04-10T16:31:25.981Z,12.73
2019-04-10T16:35:32.794Z,12.76
2019-04-10T16:39:38.302Z,12.77
2019-04-10T16:43:42.499Z,12.75
2019-04-10T16:47:47.228Z,12.75
2019-04-10T16:51:52.437Z,12.78
2019-04-10T16:55:57.138Z,12.73
2019-04-10T17:00:02.750Z,12.66
2019-04-10T17:04:07.219Z,12.63
2019-04-10T17:08:11.925Z,12.55
2019-04-10T17:12:16.459Z,12.56
2019-04-10T17:16:21.772Z,12.54
2019-04-10T17:20:27.249Z,12.53
2019-04-10T17:24:31.475Z,12.51
2019-04-10T17:28:36.479Z,12.46
2019-04-10T17:37:45.677Z,12.32
2019-04-10T17:41:50.295Z,12.32
2019-04-10T17:45:55.143Z,12.27
2019-04-10T17:50:00.286Z,12.27
2019-04-10T17:54:06.197Z,12.23
2019-04-10T17:58:11.581Z,12.21
2019-04-10T18:02:15.825Z,12.18
2019-04-10T18:06:20.065Z,12.15
2019-04-10T18:10:24.723Z,12.10
2019-04-10T18:14:29.278Z,12.10
2019-04-10T18:18:33.587Z,11.98
2019-04-10T18:22:38.470Z,11.93
2019-04-10T18:26:43.708Z,11.92
2019-04-10T18:30:48.224Z,11.90
2019-04-10T18:34:52.567Z,11.90
2019-04-10T18:38:57.712Z,11.86
2019-04-10T18:43:02.358Z,11.84
2019-04-10T18:47:07.014Z,11.80
2019-04-10T18:51:12.506Z,11.73
2019-04-10T18:55:16.956Z,11.71
2019-04-10T18:59:40.496Z,11.71
2019-04-10T19:04:07.714Z,11.71
2019-04-10T19:08:14.335Z,11.70
2019-04-10T19:12:18.840Z,11.67
2019-04-10T19:16:23.602Z,11.63
2019-04-10T19:20:28.995Z,11.52
2019-04-10T19:24:34.064Z,11.52
2019-04-10T19:28:41.946Z,11.54
2019-04-10T19:32:44.335Z,11.47
2019-04-10T19:36:48.663Z,11.43
2019-04-10T19:40:54.166Z,11.38
2019-04-10T19:44:59.430Z,11.36
2019-04-10T19:49:04.006Z,11.44
2019-04-10T19:53:27.053Z,11.37
2019-04-10T19:57:31.366Z,11.29
2019-04-10T20:01:36.066Z,11.24
2019-04-10T20:05:41.507Z,11.21
2019-04-10T20:09:46.427Z,11.17
2019-04-10T20:13:51.251Z,11.08
2019-04-10T20:17:56.617Z,11.01
2019-04-10T20:22:01.088Z,10.98
2019-04-10T20:26:05.387Z,10.93
2019-04-10T20:30:10.010Z,10.89
2019-04-10T20:34:15.745Z,10.84
2019-04-10T20:38:20.113Z,10.80
2019-04-10T20:42:25.213Z,10.74
2019-04-10T20:46:30.519Z,10.70
2019-04-10T20:50:34.931Z,10.62
2019-04-10T20:54:39.206Z,10.57
2019-04-10T20:58:43.401Z,10.47
2019-04-10T21:02:48.847Z,10.40
2019-04-10T21:06:54.398Z,10.36
2019-04-10T21:10:59.101Z,10.34
2019-04-10T21:15:03.420Z,10.30
2019-04-10T21:19:09.453Z,10.26
2019-04-10T21:23:15.048Z,10.22
2019-04-10T21:27:20.698Z,10.20
2019-04-10T21:31:50.438Z,10.17
2019-04-10T21:35:54.738Z,10.15
2019-04-10T21:39:58.992Z,10.12
2019-04-10T21:44:04.273Z,10.14
2019-04-10T21:48:08.638Z,10.09
2019-04-10T21:52:12.817Z,10.06
2019-04-10T21:56:18.060Z,10.07
2019-04-10T22:00:36.815Z,10.07
2019-04-10T22:04:41.354Z,10.04
2019-04-10T22:09:07.700Z,10.02
2019-04-10T22:13:11.910Z,10.02
2019-04-10T22:17:17.073Z,10.00
2019-04-10T22:21:22.765Z,9.97
2019-04-10T22:25:27.698Z,9.92
2019-04-10T22:29:32.706Z,9.89
2019-04-10T22:33:36.904Z,9.86
2019-04-10T22:37:41.150Z,9.84
2019-04-10T22:41:46.192Z,9.81
2019-04-10T22:45:50.807Z,9.76
2019-04-10T22:49:55.685Z,9.70
2019-04-10T22:54:00.346Z,9.68
2019-04-10T22:58:04.610Z,9.65
2019-04-10T23:02:12.061Z,9.61
2019-04-10T23:06:17.289Z,9.58
2019-04-10T23:10:21.570Z,9.57
2019-04-10T23:14:26.875Z,9.50
2019-04-10T23:18:31.766Z,9.47
2019-04-10T23:22:36.089Z,9.43
2019-04-10T23:26:41.590Z,9.40
2019-04-10T23:30:45.890Z,9.37
2019-04-10T23:34:50.109Z,9.32
2019-04-10T23:38:55.336Z,9.30
2019-04-10T23:43:07.993Z,9.27
2019-04-10T23:47:05.748Z,9.26
2019-04-10T23:51:10.596Z,9.22
2019-04-10T23:55:15.545Z,9.17
2019-04-10T23:59:20.555Z,9.16
