createdAt,value
2022-08-04T00:00:25.611Z,703.10
2022-08-04T00:01:25.622Z,703.41
2022-08-04T00:02:25.609Z,703.66
2022-08-04T00:03:25.572Z,703.75
2022-08-04T00:04:25.549Z,703.78
2022-08-04T00:05:25.554Z,703.86
2022-08-04T00:06:25.524Z,703.95
2022-08-04T00:07:42.477Z,703.98
2022-08-04T00:08:25.506Z,703.91
2022-08-04T00:09:25.491Z,704.01
2022-08-04T00:10:25.501Z,704.01
2022-08-04T00:11:25.489Z,704.07
2022-08-04T00:12:29.393Z,704.29
2022-08-04T00:13:25.455Z,704.52
2022-08-04T00:14:25.462Z,704.80
2022-08-04T00:15:25.441Z,705.01
2022-08-04T00:16:25.425Z,705.11
2022-08-04T00:17:25.407Z,705.17
2022-08-04T00:18:25.420Z,705.23
2022-08-04T00:19:25.386Z,705.32
2022-08-04T00:20:25.377Z,705.32
2022-08-04T00:21:25.376Z,705.28
2022-08-04T00:22:25.372Z,705.25
2022-08-04T00:23:25.346Z,705.27
2022-08-04T00:24:25.334Z,705.45
2022-08-04T00:25:25.322Z,705.60
2022-08-04T00:26:26.350Z,705.74
2022-08-04T00:27:25.313Z,705.94
2022-08-04T00:28:25.305Z,706.06
2022-08-04T00:29:25.278Z,706.08
2022-08-04T00:30:25.278Z,706.21
2022-08-04T00:31:33.286Z,706.38
2022-08-04T00:32:33.961Z,706.67
2022-08-04T00:33:25.237Z,706.78
2022-08-04T00:34:25.230Z,706.93
2022-08-04T00:35:25.244Z,706.99
2022-08-04T00:36:25.258Z,707.10
2022-08-04T00:37:25.188Z,707.30
2022-08-04T00:38:25.890Z,707.46
2022-08-04T00:39:25.342Z,707.54
2022-08-04T00:40:25.182Z,707.32
2022-08-04T00:41:25.159Z,707.24
2022-08-04T00:42:25.177Z,707.31
2022-08-04T00:43:25.129Z,707.36
2022-08-04T00:44:25.121Z,707.57
2022-08-04T00:45:25.101Z,707.62
2022-08-04T00:47:34.129Z,707.83
2022-08-04T00:48:35.043Z,707.70
2022-08-04T00:49:35.041Z,707.72
2022-08-04T00:50:35.031Z,707.93
2022-08-04T00:51:35.022Z,708.07
2022-08-04T00:52:34.992Z,708.29
2022-08-04T00:53:34.999Z,708.58
2022-08-04T00:54:34.994Z,708.79
2022-08-04T00:55:34.957Z,709.12
2022-08-04T00:56:34.945Z,709.48
2022-08-04T00:57:35.049Z,709.73
2022-08-04T00:58:34.926Z,709.96
2022-08-04T00:59:34.930Z,709.99
2022-08-04T01:00:34.900Z,710.02
2022-08-04T01:01:34.947Z,710.19
2022-08-04T01:02:34.880Z,710.53
2022-08-04T01:03:34.877Z,710.97
2022-08-04T01:04:34.890Z,711.14
2022-08-04T01:05:38.078Z,711.44
2022-08-04T01:06:34.836Z,711.65
2022-08-04T01:07:34.833Z,711.95
2022-08-04T01:08:34.829Z,712.09
2022-08-04T01:09:34.839Z,712.20
2022-08-04T01:10:34.810Z,712.48
2022-08-04T01:11:56.605Z,712.86
2022-08-04T01:12:34.768Z,713.30
2022-08-04T01:13:34.775Z,713.55
2022-08-04T01:14:34.745Z,713.91
2022-08-04T01:15:57.186Z,714.24
2022-08-04T01:16:34.740Z,714.58
2022-08-04T01:17:34.719Z,714.94
2022-08-04T01:18:34.734Z,715.30
2022-08-04T01:19:34.731Z,715.64
2022-08-04T01:20:34.715Z,716.00
2022-08-04T01:21:34.674Z,716.25
2022-08-04T01:22:34.675Z,716.54
2022-08-04T01:23:34.666Z,716.59
2022-08-04T01:24:34.643Z,716.86
2022-08-04T01:25:35.742Z,717.03
2022-08-04T01:26:43.972Z,717.16
2022-08-04T01:27:34.833Z,717.49
2022-08-04T01:28:34.612Z,717.81
2022-08-04T01:29:46.703Z,718.17
2022-08-04T01:30:34.572Z,718.52
2022-08-04T01:31:34.569Z,719.14
2022-08-04T01:32:34.564Z,719.65
2022-08-04T01:34:03.577Z,720.22
2022-08-04T01:34:34.535Z,720.62
2022-08-04T01:35:47.536Z,721.04
2022-08-04T01:36:34.627Z,721.31
2022-08-04T01:37:34.503Z,721.42
2022-08-04T01:38:34.509Z,721.46
2022-08-04T01:39:34.589Z,721.51
2022-08-04T01:40:34.470Z,721.69
2022-08-04T01:41:34.459Z,722.15
2022-08-04T01:42:34.464Z,722.47
2022-08-04T01:43:34.434Z,722.49
2022-08-04T01:44:34.444Z,722.51
2022-08-04T01:45:34.425Z,722.46
2022-08-04T01:46:34.390Z,722.65
2022-08-04T01:47:34.382Z,722.94
2022-08-04T01:48:34.368Z,723.37
2022-08-04T01:49:40.487Z,723.74
2022-08-04T01:50:34.369Z,724.18
2022-08-04T01:51:34.345Z,724.37
2022-08-04T01:52:34.331Z,724.68
2022-08-04T01:53:34.317Z,724.75
2022-08-04T01:54:34.317Z,724.90
2022-08-04T01:55:51.864Z,725.05
2022-08-04T01:56:34.302Z,725.27
2022-08-04T01:57:45.967Z,725.54
2022-08-04T01:58:34.257Z,725.64
2022-08-04T01:59:34.251Z,725.86
2022-08-04T02:00:34.259Z,725.97
2022-08-04T02:01:34.366Z,726.15
2022-08-04T02:02:34.328Z,726.32
2022-08-04T02:04:21.226Z,726.63
2022-08-04T02:04:34.190Z,726.64
2022-08-04T02:06:03.124Z,726.53
2022-08-04T02:06:34.199Z,726.54
2022-08-04T02:07:34.187Z,726.62
2022-08-04T02:08:34.146Z,726.66
2022-08-04T02:09:34.134Z,726.83
2022-08-04T02:10:34.132Z,726.95
2022-08-04T02:11:34.117Z,727.24
2022-08-04T02:12:34.113Z,727.30
2022-08-04T02:13:34.096Z,727.32
2022-08-04T02:14:34.083Z,727.22
2022-08-04T02:15:34.074Z,727.16
2022-08-04T02:16:34.070Z,727.36
2022-08-04T02:17:34.043Z,727.50
2022-08-04T02:18:34.038Z,727.60
2022-08-04T02:19:34.026Z,727.66
2022-08-04T02:20:34.029Z,727.64
2022-08-04T02:21:42.356Z,727.68
2022-08-04T02:22:33.997Z,727.62
2022-08-04T02:23:33.981Z,727.50
2022-08-04T02:24:33.974Z,727.51
2022-08-04T02:25:34.097Z,727.46
2022-08-04T02:26:33.951Z,727.31
2022-08-04T02:27:59.398Z,726.74
2022-08-04T02:28:33.944Z,726.28
2022-08-04T02:29:33.931Z,726.28
2022-08-04T02:30:33.902Z,726.13
2022-08-04T02:31:33.893Z,725.56
2022-08-04T02:32:33.885Z,725.44
2022-08-04T02:33:33.871Z,724.88
2022-08-04T02:34:33.875Z,724.55
2022-08-04T02:35:33.865Z,724.49
2022-08-04T02:36:33.838Z,724.66
2022-08-04T02:37:33.823Z,724.43
2022-08-04T02:38:33.811Z,724.25
2022-08-04T02:39:41.411Z,724.14
2022-08-04T02:40:33.797Z,724.13
2022-08-04T02:41:33.783Z,724.06
2022-08-04T02:42:33.772Z,724.00
2022-08-04T02:43:50.224Z,724.22
2022-08-04T02:44:33.781Z,724.16
2022-08-04T02:45:33.738Z,724.26
2022-08-04T02:46:33.730Z,724.30
2022-08-04T02:48:42.680Z,724.46
2022-08-04T02:49:43.673Z,724.07
2022-08-04T02:50:43.650Z,723.78
2022-08-04T02:51:43.640Z,723.55
2022-08-04T02:52:43.651Z,723.24
2022-08-04T02:53:43.619Z,722.99
2022-08-04T02:54:43.616Z,722.92
2022-08-04T02:55:50.966Z,722.69
2022-08-04T02:56:43.689Z,722.42
2022-08-04T02:57:43.576Z,722.34
2022-08-04T02:58:43.564Z,722.28
2022-08-04T02:59:43.554Z,722.32
2022-08-04T03:00:43.614Z,722.33
2022-08-04T03:01:56.856Z,722.40
2022-08-04T03:02:43.526Z,722.47
2022-08-04T03:03:43.524Z,722.65
2022-08-04T03:04:43.501Z,722.79
2022-08-04T03:05:51.868Z,722.99
2022-08-04T03:06:44.152Z,723.15
2022-08-04T03:07:43.490Z,723.33
2022-08-04T03:08:43.471Z,723.50
2022-08-04T03:09:43.443Z,723.78
2022-08-04T03:10:43.435Z,723.88
2022-08-04T03:11:43.431Z,724.04
2022-08-04T03:12:43.414Z,724.25
2022-08-04T03:13:43.413Z,724.19
2022-08-04T03:14:43.390Z,724.40
2022-08-04T03:15:43.380Z,724.62
2022-08-04T03:16:43.365Z,724.66
2022-08-04T03:17:52.922Z,724.74
2022-08-04T03:18:43.357Z,724.70
2022-08-04T03:19:43.328Z,724.89
2022-08-04T03:20:43.338Z,725.11
2022-08-04T03:21:43.315Z,725.26
2022-08-04T03:23:06.291Z,725.34
2022-08-04T03:23:43.285Z,725.39
2022-08-04T03:24:43.282Z,725.43
2022-08-04T03:25:56.662Z,725.34
2022-08-04T03:26:43.256Z,725.33
2022-08-04T03:27:43.256Z,725.46
2022-08-04T03:28:43.234Z,725.70
2022-08-04T03:29:43.244Z,725.96
2022-08-04T03:30:43.225Z,726.13
2022-08-04T03:31:43.201Z,726.05
2022-08-04T03:32:43.186Z,725.91
2022-08-04T03:33:43.184Z,725.92
2022-08-04T03:34:43.182Z,725.92
2022-08-04T03:35:43.155Z,725.99
2022-08-04T03:36:43.148Z,726.08
2022-08-04T03:37:43.153Z,725.83
2022-08-04T03:38:43.124Z,725.85
2022-08-04T03:39:43.165Z,725.75
2022-08-04T03:40:43.103Z,725.84
2022-08-04T03:41:54.857Z,725.94
2022-08-04T03:42:43.094Z,725.89
2022-08-04T03:43:57.154Z,725.95
2022-08-04T03:44:43.056Z,726.00
2022-08-04T03:45:43.047Z,726.07
2022-08-04T03:46:43.038Z,726.14
2022-08-04T03:47:44.567Z,726.20
2022-08-04T03:48:43.044Z,726.21
2022-08-04T03:49:43.019Z,726.26
2022-08-04T03:50:43.001Z,726.37
2022-08-04T03:51:42.983Z,726.55
2022-08-04T03:52:42.970Z,726.67
2022-08-04T03:53:42.972Z,726.95
2022-08-04T03:54:42.965Z,727.11
2022-08-04T03:55:42.962Z,727.21
2022-08-04T03:56:42.923Z,727.20
2022-08-04T03:57:42.916Z,727.13
2022-08-04T03:58:42.905Z,727.10
2022-08-04T03:59:48.917Z,727.09
2022-08-04T04:00:42.892Z,726.98
2022-08-04T04:02:02.362Z,726.96
2022-08-04T04:02:42.953Z,727.02
2022-08-04T04:03:42.848Z,726.98
2022-08-04T04:04:42.837Z,726.79
2022-08-04T04:06:00.390Z,726.82
2022-08-04T04:06:44.686Z,726.76
2022-08-04T04:07:47.426Z,726.87
2022-08-04T04:08:43.284Z,726.96
2022-08-04T04:09:58.055Z,727.16
2022-08-04T04:10:42.775Z,727.30
2022-08-04T04:11:57.403Z,727.28
2022-08-04T04:12:42.753Z,727.33
2022-08-04T04:13:42.745Z,727.13
2022-08-04T04:14:42.775Z,726.95
2022-08-04T04:15:44.153Z,726.95
2022-08-04T04:16:42.707Z,726.97
2022-08-04T04:17:42.730Z,726.92
2022-08-04T04:18:42.707Z,726.85
2022-08-04T04:19:42.680Z,726.74
2022-08-04T04:20:42.668Z,726.59
2022-08-04T04:21:42.664Z,726.46
2022-08-04T04:22:42.640Z,726.24
2022-08-04T04:23:42.630Z,726.19
2022-08-04T04:24:42.618Z,726.16
2022-08-04T04:25:42.602Z,726.17
2022-08-04T04:26:42.615Z,726.13
2022-08-04T04:27:42.581Z,726.20
2022-08-04T04:28:45.167Z,726.18
2022-08-04T04:29:42.564Z,726.20
2022-08-04T04:30:42.552Z,726.39
2022-08-04T04:31:42.559Z,726.56
2022-08-04T04:32:42.531Z,726.54
2022-08-04T04:33:42.542Z,726.62
2022-08-04T04:34:46.112Z,726.64
2022-08-04T04:35:43.179Z,726.70
2022-08-04T04:36:42.486Z,726.66
2022-08-04T04:37:48.892Z,726.56
2022-08-04T04:38:42.474Z,726.52
2022-08-04T04:39:42.493Z,726.45
2022-08-04T04:40:42.457Z,726.31
2022-08-04T04:41:42.443Z,726.04
2022-08-04T04:42:42.421Z,725.74
2022-08-04T04:43:51.580Z,725.56
2022-08-04T04:44:42.399Z,725.21
2022-08-04T04:45:42.401Z,724.91
2022-08-04T04:46:42.371Z,724.62
2022-08-04T04:47:43.196Z,724.43
2022-08-04T04:49:51.317Z,724.29
2022-08-04T04:50:52.319Z,723.71
2022-08-04T04:51:52.294Z,723.40
2022-08-04T04:52:52.299Z,723.23
2022-08-04T04:54:00.519Z,722.92
2022-08-04T04:54:52.280Z,722.78
2022-08-04T04:55:52.253Z,722.63
2022-08-04T04:56:52.244Z,722.53
2022-08-04T04:57:54.596Z,722.35
2022-08-04T04:58:52.243Z,722.22
2022-08-04T04:59:52.223Z,722.08
2022-08-04T05:00:52.199Z,721.91
2022-08-04T05:01:52.186Z,721.76
2022-08-04T05:02:52.182Z,721.59
2022-08-04T05:03:52.159Z,721.44
2022-08-04T05:04:52.152Z,721.29
2022-08-04T05:05:52.137Z,721.16
2022-08-04T05:06:54.529Z,721.00
2022-08-04T05:07:52.136Z,720.91
2022-08-04T05:08:54.376Z,720.78
2022-08-04T05:09:52.096Z,720.63
2022-08-04T05:10:52.084Z,720.43
2022-08-04T05:11:52.075Z,720.21
2022-08-04T05:14:32.648Z,720.08
2022-08-04T05:14:36.655Z,719.80
2022-08-04T05:14:52.049Z,719.63
2022-08-04T05:15:52.029Z,719.41
2022-08-04T05:16:52.017Z,719.19
2022-08-04T05:17:52.972Z,718.90
2022-08-04T05:18:51.995Z,718.67
2022-08-04T05:19:52.002Z,718.40
2022-08-04T05:20:51.971Z,718.07
2022-08-04T05:21:51.976Z,717.70
2022-08-04T05:22:51.953Z,717.32
2022-08-04T05:23:51.950Z,716.84
2022-08-04T05:24:51.930Z,716.46
2022-08-04T05:25:58.446Z,716.15
2022-08-04T05:26:51.923Z,715.80
2022-08-04T05:27:51.898Z,715.46
2022-08-04T05:28:51.912Z,714.99
2022-08-04T05:29:51.871Z,714.68
2022-08-04T05:30:51.868Z,714.46
2022-08-04T05:31:51.864Z,714.23
2022-08-04T05:32:51.836Z,714.08
2022-08-04T05:33:51.852Z,713.81
2022-08-04T05:34:51.818Z,713.66
2022-08-04T05:36:17.056Z,713.64
2022-08-04T05:36:51.796Z,713.50
2022-08-04T05:38:01.764Z,713.37
2022-08-04T05:38:51.869Z,713.03
2022-08-04T05:39:51.771Z,712.57
2022-08-04T05:40:51.750Z,712.30
2022-08-04T05:41:55.315Z,712.28
2022-08-04T05:42:51.730Z,712.37
2022-08-04T05:43:51.730Z,712.46
2022-08-04T05:44:51.711Z,712.35
2022-08-04T05:45:51.698Z,712.71
2022-08-04T05:46:53.736Z,712.80
2022-08-04T05:47:51.685Z,712.81
2022-08-04T05:48:51.678Z,712.86
2022-08-04T05:50:01.364Z,712.86
2022-08-04T05:50:51.648Z,712.82
2022-08-04T05:51:51.632Z,712.77
2022-08-04T05:52:51.621Z,712.17
2022-08-04T05:53:51.627Z,711.37
2022-08-04T05:54:51.686Z,710.95
2022-08-04T05:55:58.899Z,710.38
2022-08-04T05:56:51.585Z,709.67
2022-08-04T05:57:55.573Z,708.85
2022-08-04T05:58:51.569Z,708.24
2022-08-04T05:59:51.965Z,707.84
2022-08-04T06:00:52.255Z,707.43
2022-08-04T06:03:00.061Z,706.99
2022-08-04T06:04:01.008Z,706.05
2022-08-04T06:05:00.952Z,705.69
2022-08-04T06:06:00.953Z,705.37
2022-08-04T06:07:00.930Z,705.61
2022-08-04T06:08:12.604Z,705.48
2022-08-04T06:09:02.052Z,704.82
2022-08-04T06:10:00.902Z,704.59
2022-08-04T06:11:00.881Z,704.15
2022-08-04T06:12:03.881Z,703.41
2022-08-04T06:13:00.873Z,702.93
2022-08-04T06:14:00.867Z,702.44
2022-08-04T06:15:00.840Z,701.90
2022-08-04T06:16:01.360Z,701.11
2022-08-04T06:17:00.818Z,700.62
2022-08-04T06:18:33.856Z,700.40
2022-08-04T06:20:01.047Z,700.26
2022-08-04T06:20:20.150Z,700.10
2022-08-04T06:21:00.771Z,700.26
2022-08-04T06:22:00.766Z,700.18
2022-08-04T06:23:00.749Z,699.98
2022-08-04T06:24:04.250Z,699.86
2022-08-04T06:25:00.749Z,699.69
2022-08-04T06:26:00.720Z,699.91
2022-08-04T06:27:00.750Z,700.33
2022-08-04T06:28:00.696Z,700.08
2022-08-04T06:29:00.721Z,699.76
2022-08-04T06:30:00.714Z,699.49
2022-08-04T06:31:01.460Z,699.46
2022-08-04T06:32:31.730Z,699.81
2022-08-04T06:33:03.382Z,700.21
2022-08-04T06:34:00.632Z,700.30
2022-08-04T06:35:00.630Z,700.07
2022-08-04T06:36:00.625Z,699.38
2022-08-04T06:37:00.611Z,699.26
2022-08-04T06:38:01.480Z,699.03
2022-08-04T06:39:00.677Z,698.35
2022-08-04T06:40:00.592Z,697.80
2022-08-04T06:41:00.570Z,696.73
2022-08-04T06:42:19.313Z,695.71
2022-08-04T06:43:00.553Z,695.28
2022-08-04T06:44:01.465Z,694.60
2022-08-04T06:45:00.525Z,694.16
2022-08-04T06:46:00.517Z,693.14
2022-08-04T06:47:00.497Z,692.13
2022-08-04T06:48:00.491Z,691.07
2022-08-04T06:49:00.479Z,690.37
2022-08-04T06:51:25.532Z,689.56
2022-08-04T06:51:31.389Z,688.83
2022-08-04T06:52:00.451Z,688.15
2022-08-04T06:53:00.425Z,688.24
2022-08-04T06:54:00.417Z,687.95
2022-08-04T06:55:00.405Z,687.34
2022-08-04T06:56:00.545Z,686.95
2022-08-04T06:57:00.377Z,685.98
2022-08-04T06:58:03.111Z,685.72
2022-08-04T06:59:00.370Z,685.31
2022-08-04T07:00:00.350Z,685.16
2022-08-04T07:01:00.357Z,685.02
2022-08-04T07:02:00.441Z,684.46
2022-08-04T07:05:52.874Z,683.83
2022-08-04T07:06:53.863Z,683.24
2022-08-04T07:07:57.419Z,683.05
2022-08-04T07:08:53.846Z,682.75
2022-08-04T07:09:53.901Z,682.81
2022-08-04T07:12:02.248Z,682.16
2022-08-04T07:13:03.261Z,682.09
2022-08-04T07:14:03.255Z,682.47
2022-08-04T07:15:03.211Z,681.75
2022-08-04T07:16:03.213Z,681.34
2022-08-04T07:17:03.193Z,680.98
2022-08-04T07:18:03.177Z,680.85
2022-08-04T07:19:10.590Z,680.63
2022-08-04T07:20:03.161Z,680.08
2022-08-04T07:21:03.149Z,679.55
2022-08-04T07:22:24.329Z,678.86
2022-08-04T07:23:03.149Z,678.41
2022-08-04T07:24:03.113Z,677.72
2022-08-04T07:25:03.102Z,677.88
2022-08-04T07:26:12.960Z,678.56
2022-08-04T07:27:03.089Z,678.01
2022-08-04T07:28:03.075Z,679.05
2022-08-04T07:29:03.093Z,678.69
2022-08-04T07:30:03.050Z,678.00
2022-08-04T07:31:03.049Z,677.42
2022-08-04T07:32:03.063Z,676.62
2022-08-04T07:33:03.024Z,675.70
2022-08-04T07:34:21.165Z,675.47
2022-08-04T07:35:03.000Z,675.13
2022-08-04T07:36:05.661Z,674.48
2022-08-04T07:37:02.974Z,674.19
2022-08-04T07:38:02.986Z,674.13
2022-08-04T07:39:03.070Z,674.85
2022-08-04T07:40:03.027Z,674.18
2022-08-04T07:41:03.097Z,673.37
2022-08-04T07:42:02.928Z,672.73
2022-08-04T07:43:02.935Z,672.05
2022-08-04T07:44:02.918Z,671.41
2022-08-04T07:45:02.890Z,672.13
2022-08-04T07:46:02.882Z,671.89
2022-08-04T07:47:02.904Z,671.85
2022-08-04T07:48:05.108Z,671.31
2022-08-04T07:49:02.865Z,670.76
2022-08-04T07:50:02.864Z,670.33
2022-08-04T07:51:02.832Z,670.14
2022-08-04T07:52:02.830Z,670.05
2022-08-04T07:53:53.935Z,670.50
2022-08-04T07:54:02.825Z,670.17
2022-08-04T07:55:02.790Z,669.76
2022-08-04T07:56:02.791Z,669.81
2022-08-04T07:57:02.781Z,669.82
2022-08-04T07:58:03.245Z,669.63
2022-08-04T07:59:02.750Z,669.90
2022-08-04T08:00:02.730Z,670.40
2022-08-04T08:01:02.749Z,670.17
2022-08-04T08:02:02.719Z,669.47
2022-08-04T08:03:02.748Z,668.82
2022-08-04T08:04:02.803Z,668.29
2022-08-04T08:05:02.675Z,668.05
2022-08-04T08:06:17.248Z,667.17
2022-08-04T08:07:02.675Z,667.18
2022-08-04T08:08:02.655Z,667.31
2022-08-04T08:09:13.526Z,667.35
2022-08-04T08:10:02.615Z,666.92
2022-08-04T08:11:02.604Z,667.50
2022-08-04T08:12:36.223Z,667.97
2022-08-04T08:13:02.590Z,667.75
2022-08-04T08:14:02.589Z,666.86
2022-08-04T08:15:02.562Z,666.97
2022-08-04T08:16:02.555Z,667.40
2022-08-04T08:17:02.960Z,667.01
2022-08-04T08:18:02.548Z,666.50
2022-08-04T08:19:02.523Z,666.20
2022-08-04T08:20:02.523Z,665.86
2022-08-04T08:21:02.528Z,665.61
2022-08-04T08:22:02.547Z,665.61
2022-08-04T08:23:02.484Z,665.11
2022-08-04T08:24:02.500Z,664.88
2022-08-04T08:25:02.468Z,664.78
2022-08-04T08:26:02.450Z,664.31
2022-08-04T08:27:02.446Z,664.18
2022-08-04T08:28:02.440Z,663.31
2022-08-04T08:29:02.422Z,663.80
2022-08-04T08:30:02.416Z,663.89
2022-08-04T08:31:02.411Z,663.44
2022-08-04T08:32:07.769Z,663.51
2022-08-04T08:33:02.377Z,663.28
2022-08-04T08:34:02.370Z,663.28
2022-08-04T08:35:02.381Z,662.95
2022-08-04T08:36:02.358Z,662.94
2022-08-04T08:37:02.335Z,662.75
2022-08-04T08:38:02.341Z,662.89
2022-08-04T08:39:02.428Z,663.26
2022-08-04T08:40:02.302Z,663.23
2022-08-04T08:41:02.285Z,663.70
2022-08-04T08:42:02.292Z,664.13
2022-08-04T08:43:59.911Z,664.05
2022-08-04T08:44:06.558Z,664.24
2022-08-04T08:45:02.250Z,663.90
2022-08-04T08:46:02.242Z,663.30
2022-08-04T08:47:02.246Z,663.02
2022-08-04T08:48:05.816Z,662.34
2022-08-04T08:49:02.201Z,662.80
2022-08-04T08:50:04.406Z,662.30
2022-08-04T08:51:02.198Z,662.61
2022-08-04T08:52:02.177Z,662.44
2022-08-04T08:53:03.163Z,662.10
2022-08-04T08:54:02.151Z,661.86
2022-08-04T08:55:02.174Z,661.31
2022-08-04T08:56:02.129Z,660.86
2022-08-04T08:57:02.119Z,660.61
2022-08-04T08:58:02.114Z,660.83
2022-08-04T08:59:02.123Z,660.38
2022-08-04T09:00:02.081Z,660.58
2022-08-04T09:01:02.172Z,660.44
2022-08-04T09:02:02.223Z,660.25
2022-08-04T09:03:04.078Z,659.48
2022-08-04T09:04:02.056Z,659.12
2022-08-04T09:05:02.047Z,659.13
2022-08-04T09:06:02.023Z,659.31
2022-08-04T09:07:02.024Z,658.88
2022-08-04T09:08:02.003Z,659.11
2022-08-04T09:09:01.992Z,658.81
2022-08-04T09:10:01.991Z,658.67
2022-08-04T09:11:01.966Z,659.10
2022-08-04T09:13:10.930Z,657.76
2022-08-04T09:14:11.909Z,657.02
2022-08-04T09:15:11.889Z,657.24
2022-08-04T09:16:11.873Z,656.81
2022-08-04T09:17:11.867Z,656.90
2022-08-04T09:18:11.875Z,657.30
2022-08-04T09:19:17.567Z,656.42
2022-08-04T09:20:11.847Z,655.96
2022-08-04T09:21:11.827Z,656.17
2022-08-04T09:22:12.847Z,657.10
2022-08-04T09:23:11.827Z,656.73
2022-08-04T09:24:36.767Z,656.65
2022-08-04T09:25:11.815Z,656.03
2022-08-04T09:26:11.799Z,656.11
2022-08-04T09:27:11.769Z,655.35
2022-08-04T09:28:11.767Z,655.85
2022-08-04T09:29:11.803Z,656.25
2022-08-04T09:30:11.780Z,656.12
2022-08-04T09:31:11.731Z,655.79
2022-08-04T09:32:11.718Z,656.19
2022-08-04T09:33:11.737Z,655.75
2022-08-04T09:34:11.717Z,655.33
2022-08-04T09:35:15.340Z,655.27
2022-08-04T09:36:11.669Z,655.43
2022-08-04T09:37:11.668Z,655.30
2022-08-04T09:38:11.662Z,654.52
2022-08-04T09:39:11.683Z,654.45
2022-08-04T09:40:12.406Z,654.06
2022-08-04T09:41:39.468Z,655.19
2022-08-04T09:42:11.612Z,655.66
2022-08-04T09:43:11.658Z,655.24
2022-08-04T09:44:49.798Z,655.15
2022-08-04T09:45:15.571Z,654.60
2022-08-04T09:46:11.563Z,653.52
2022-08-04T09:47:12.616Z,653.40
2022-08-04T09:48:11.567Z,653.15
2022-08-04T09:49:11.534Z,653.11
2022-08-04T09:50:11.538Z,653.21
2022-08-04T09:51:11.531Z,653.16
2022-08-04T09:52:11.513Z,652.76
2022-08-04T09:53:11.494Z,652.53
2022-08-04T09:54:11.536Z,652.77
2022-08-04T09:55:11.495Z,652.80
2022-08-04T09:56:11.469Z,653.46
2022-08-04T09:57:11.488Z,653.84
2022-08-04T09:58:11.448Z,653.72
2022-08-04T09:59:11.452Z,653.44
2022-08-04T10:00:11.436Z,653.56
2022-08-04T10:01:11.438Z,653.54
2022-08-04T10:02:11.444Z,653.21
2022-08-04T10:03:14.756Z,653.00
2022-08-04T10:04:11.395Z,653.20
2022-08-04T10:05:11.381Z,653.57
2022-08-04T10:06:11.390Z,653.21
2022-08-04T10:07:11.356Z,652.72
2022-08-04T10:08:16.635Z,652.63
2022-08-04T10:09:11.328Z,652.92
2022-08-04T10:10:11.319Z,653.06
2022-08-04T10:11:11.309Z,652.62
2022-08-04T10:12:11.300Z,652.58
2022-08-04T10:13:11.305Z,652.34
2022-08-04T10:14:11.279Z,652.14
2022-08-04T10:15:11.273Z,652.15
2022-08-04T10:16:11.261Z,652.63
2022-08-04T10:17:11.263Z,652.24
2022-08-04T10:18:11.245Z,652.49
2022-08-04T10:19:11.227Z,652.55
2022-08-04T10:20:11.223Z,651.70
2022-08-04T10:21:15.496Z,651.79
2022-08-04T10:22:28.302Z,652.54
2022-08-04T10:23:12.366Z,652.86
2022-08-04T10:24:11.214Z,654.21
2022-08-04T10:25:40.457Z,654.11
2022-08-04T10:26:11.167Z,653.08
2022-08-04T10:27:11.163Z,652.50
2022-08-04T10:28:11.138Z,652.56
2022-08-04T10:29:11.183Z,652.24
2022-08-04T10:30:11.121Z,651.63
2022-08-04T10:31:11.121Z,651.94
2022-08-04T10:32:11.099Z,651.74
2022-08-04T10:33:11.089Z,650.99
2022-08-04T10:34:11.085Z,650.39
2022-08-04T10:35:11.091Z,649.96
2022-08-04T10:36:11.099Z,649.67
2022-08-04T10:37:11.047Z,649.65
2022-08-04T10:38:11.043Z,649.88
2022-08-04T10:39:13.734Z,650.02
2022-08-04T10:40:11.149Z,650.82
2022-08-04T10:41:11.031Z,651.05
2022-08-04T10:42:11.000Z,651.11
2022-08-04T10:43:20.727Z,650.92
2022-08-04T10:44:10.983Z,649.71
2022-08-04T10:45:10.971Z,649.33
2022-08-04T10:46:10.958Z,649.18
2022-08-04T10:47:10.945Z,650.31
2022-08-04T10:48:10.956Z,650.30
2022-08-04T10:49:10.928Z,649.91
2022-08-04T10:50:10.920Z,649.43
2022-08-04T10:51:11.039Z,649.06
2022-08-04T10:52:10.895Z,649.23
2022-08-04T10:53:10.891Z,649.05
2022-08-04T10:54:10.915Z,649.66
2022-08-04T10:55:10.862Z,650.20
2022-08-04T10:56:10.871Z,649.71
2022-08-04T10:57:10.845Z,649.53
2022-08-04T10:58:10.834Z,648.97
2022-08-04T10:59:10.824Z,648.56
2022-08-04T11:00:10.838Z,648.49
2022-08-04T11:01:10.857Z,648.03
2022-08-04T11:02:14.933Z,648.25
2022-08-04T11:03:10.861Z,648.65
2022-08-04T11:04:10.785Z,648.46
2022-08-04T11:05:10.779Z,648.85
2022-08-04T11:06:10.764Z,648.83
2022-08-04T11:07:10.749Z,648.32
2022-08-04T11:08:12.898Z,647.90
2022-08-04T11:09:13.981Z,647.63
2022-08-04T11:10:10.763Z,648.09
2022-08-04T11:11:10.719Z,649.12
2022-08-04T11:12:10.712Z,649.21
2022-08-04T11:14:30.622Z,648.55
2022-08-04T11:15:31.607Z,649.24
2022-08-04T11:16:31.584Z,649.08
2022-08-04T11:17:31.573Z,650.07
2022-08-04T11:18:31.557Z,650.91
2022-08-04T11:19:45.185Z,650.58
2022-08-04T11:20:35.239Z,650.27
2022-08-04T11:21:31.549Z,649.93
2022-08-04T11:22:31.527Z,650.19
2022-08-04T11:23:31.516Z,649.57
2022-08-04T11:24:31.517Z,649.21
2022-08-04T11:25:31.533Z,648.30
2022-08-04T11:26:31.475Z,647.99
2022-08-04T11:27:31.478Z,648.66
2022-08-04T11:28:32.743Z,648.19
2022-08-04T11:29:31.463Z,648.30
2022-08-04T11:30:31.438Z,649.67
2022-08-04T11:31:31.462Z,650.50
2022-08-04T11:32:31.460Z,650.31
2022-08-04T11:33:31.436Z,649.91
2022-08-04T11:34:31.395Z,649.36
2022-08-04T11:35:31.407Z,648.75
2022-08-04T11:36:31.404Z,648.91
2022-08-04T11:37:31.373Z,648.84
2022-08-04T11:38:32.426Z,649.32
2022-08-04T11:39:33.065Z,649.51
2022-08-04T11:40:31.350Z,648.89
2022-08-04T11:41:31.403Z,648.34
2022-08-04T11:42:31.321Z,647.86
2022-08-04T11:44:01.235Z,647.25
2022-08-04T11:44:31.306Z,647.13
2022-08-04T11:45:31.333Z,646.75
2022-08-04T11:46:31.284Z,646.67
2022-08-04T11:47:31.280Z,646.52
2022-08-04T11:48:31.265Z,646.80
2022-08-04T11:49:31.249Z,646.52
2022-08-04T11:50:31.251Z,647.53
2022-08-04T11:51:31.261Z,647.79
2022-08-04T11:52:31.224Z,647.79
2022-08-04T11:53:36.633Z,648.62
2022-08-04T11:54:31.228Z,649.09
2022-08-04T11:55:31.211Z,648.68
2022-08-04T11:56:36.258Z,648.23
2022-08-04T11:57:35.786Z,648.22
2022-08-04T11:58:31.172Z,648.69
2022-08-04T11:59:31.153Z,648.80
2022-08-04T12:00:31.143Z,649.30
2022-08-04T12:01:31.125Z,649.37
2022-08-04T12:02:31.203Z,649.75
2022-08-04T12:03:31.142Z,649.32
2022-08-04T12:04:31.123Z,649.27
2022-08-04T12:05:36.504Z,649.46
2022-08-04T12:06:31.088Z,649.81
2022-08-04T12:07:32.179Z,649.52
2022-08-04T12:08:31.063Z,649.75
2022-08-04T12:09:31.061Z,649.90
2022-08-04T12:10:41.593Z,650.40
2022-08-04T12:11:31.043Z,650.38
2022-08-04T12:12:31.045Z,649.83
2022-08-04T12:13:31.007Z,650.02
2022-08-04T12:14:31.018Z,650.20
2022-08-04T12:15:31.004Z,650.42
2022-08-04T12:16:31.025Z,650.97
2022-08-04T12:17:33.678Z,650.82
2022-08-04T12:18:30.995Z,651.04
2022-08-04T12:19:43.777Z,650.82
2022-08-04T12:20:38.449Z,650.43
2022-08-04T12:21:30.933Z,649.80
2022-08-04T12:22:31.406Z,650.24
2022-08-04T12:23:30.923Z,649.88
2022-08-04T12:24:30.894Z,650.03
2022-08-04T12:25:30.911Z,650.12
2022-08-04T12:26:30.885Z,649.79
2022-08-04T12:27:31.010Z,648.93
2022-08-04T12:28:41.617Z,648.69
2022-08-04T12:29:30.851Z,648.77
2022-08-04T12:30:59.923Z,649.06
2022-08-04T12:31:30.823Z,649.19
2022-08-04T12:32:30.831Z,649.34
2022-08-04T12:34:03.021Z,650.01
2022-08-04T12:34:30.799Z,650.66
2022-08-04T12:35:30.792Z,650.93
2022-08-04T12:36:30.772Z,650.89
2022-08-04T12:37:30.764Z,650.75
2022-08-04T12:38:30.796Z,650.61
2022-08-04T12:39:30.826Z,650.11