createdAt,value
2023-04-18T05:01:10.904Z,31.78
2023-04-18T05:02:10.983Z,31.06
2023-04-18T05:03:11.027Z,30.80
2023-04-18T05:04:11.098Z,30.75
2023-04-18T05:05:11.012Z,30.67
2023-04-18T05:06:11.048Z,30.61
2023-04-18T05:07:11.079Z,30.65
2023-04-18T05:08:11.139Z,30.62
2023-04-18T05:09:11.145Z,30.46
2023-04-18T05:10:11.205Z,30.53
2023-04-18T05:11:11.188Z,30.41
2023-04-18T05:12:11.197Z,30.44
2023-04-18T05:13:11.208Z,30.40
2023-04-18T05:14:11.338Z,30.37
2023-04-18T05:15:11.255Z,30.48
2023-04-18T05:16:11.268Z,30.45
2023-04-18T05:17:11.215Z,30.43
2023-04-18T05:18:11.251Z,30.19
2023-04-18T05:19:11.304Z,30.25
2023-04-18T05:20:11.365Z,30.23
2023-04-18T05:21:11.324Z,30.15
2023-04-18T05:22:11.366Z,30.09
2023-04-18T05:23:11.332Z,30.27
2023-04-18T05:24:11.337Z,30.11
2023-04-18T05:25:11.354Z,30.16
2023-04-18T05:26:11.366Z,29.90
2023-04-18T05:27:11.371Z,29.88
2023-04-18T05:28:11.375Z,29.69
2023-04-18T05:29:11.377Z,29.71
2023-04-18T05:30:11.368Z,29.57
2023-04-18T05:31:11.459Z,29.63
2023-04-18T05:32:11.476Z,29.55
2023-04-18T05:33:11.480Z,29.50
2023-04-18T05:34:11.798Z,29.47
2023-04-18T05:35:11.530Z,29.47
2023-04-18T05:36:11.598Z,29.43
2023-04-18T05:37:11.557Z,29.43
2023-04-18T05:38:11.598Z,29.44
2023-04-18T05:39:11.642Z,29.61
2023-04-18T05:40:11.632Z,29.84
2023-04-18T05:41:11.768Z,29.68
2023-04-18T05:42:11.719Z,29.68
2023-04-18T05:43:11.686Z,29.68
2023-04-18T05:44:11.692Z,29.89
2023-04-18T05:45:11.719Z,29.53
2023-04-18T05:46:11.797Z,29.72
2023-04-18T05:47:11.742Z,29.67
2023-04-18T05:48:11.814Z,29.69
2023-04-18T05:49:11.825Z,29.71
2023-04-18T05:50:11.880Z,29.80
2023-04-18T05:51:11.845Z,29.77
2023-04-18T05:52:11.815Z,29.86
2023-04-18T05:53:11.852Z,29.86
2023-04-18T05:54:12.037Z,30.03
2023-04-18T05:55:12.028Z,30.52
2023-04-18T05:56:11.900Z,30.20
2023-04-18T05:57:12.794Z,30.24
2023-04-18T05:58:11.998Z,30.22
2023-04-18T05:59:12.005Z,30.37
2023-04-18T06:00:11.933Z,30.63
2023-04-18T06:01:11.993Z,30.86
2023-04-18T06:02:12.075Z,30.73
2023-04-18T06:03:12.150Z,30.80
2023-04-18T06:04:12.341Z,30.69
2023-04-18T06:05:12.342Z,30.66
2023-04-18T06:06:12.150Z,30.63
2023-04-18T06:07:12.133Z,30.70
2023-04-18T06:08:12.120Z,30.65
2023-04-18T06:09:12.176Z,30.70
2023-04-18T06:10:12.389Z,30.76
2023-04-18T06:11:12.263Z,30.73
2023-04-18T06:12:12.335Z,30.80
2023-04-18T06:13:12.409Z,30.88
2023-04-18T06:14:12.659Z,30.90
2023-04-18T06:15:12.444Z,30.98
2023-04-18T06:16:12.584Z,30.97
2023-04-18T06:17:12.620Z,31.04
2023-04-18T06:18:12.609Z,30.99
2023-04-18T06:19:12.671Z,30.97
2023-04-18T06:20:12.740Z,30.99
2023-04-18T06:21:12.810Z,30.95
2023-04-18T06:22:12.849Z,30.91
2023-04-18T06:23:12.846Z,30.92
2023-04-18T06:24:13.110Z,30.90
2023-04-18T06:25:12.948Z,30.85
2023-04-18T06:26:13.046Z,30.83
2023-04-18T06:27:24.158Z,30.86
2023-04-18T06:28:14.070Z,30.93
2023-04-18T06:29:13.056Z,30.96
2023-04-18T06:30:13.064Z,30.95
2023-04-18T06:31:13.166Z,31.00
2023-04-18T06:32:13.087Z,30.95
2023-04-18T06:33:13.060Z,30.95
2023-04-18T06:34:13.383Z,30.95
2023-04-18T06:35:13.023Z,30.98
2023-04-18T06:36:13.091Z,30.92
2023-04-18T06:37:13.115Z,30.92
2023-04-18T06:38:13.159Z,30.96
2023-04-18T06:39:13.210Z,30.98
2023-04-18T06:40:13.289Z,30.99
2023-04-18T06:41:13.357Z,31.02
2023-04-18T06:42:13.380Z,30.99
2023-04-18T06:43:13.397Z,30.98
2023-04-18T06:44:13.432Z,31.03
2023-04-18T06:45:13.526Z,31.07
2023-04-18T06:46:13.557Z,31.06
2023-04-18T06:47:13.625Z,31.02
2023-04-18T06:48:13.690Z,31.06
2023-04-18T06:49:13.693Z,31.08
2023-04-18T06:50:13.704Z,31.07
2023-04-18T06:51:15.389Z,31.08
2023-04-18T06:52:13.834Z,31.03
2023-04-18T06:53:14.026Z,31.03
2023-04-18T06:54:14.177Z,31.02
2023-04-18T06:55:13.969Z,31.10
2023-04-18T06:56:14.004Z,31.13
2023-04-18T06:57:14.036Z,31.09
2023-04-18T06:58:14.097Z,31.08
2023-04-18T06:59:14.345Z,31.12
2023-04-18T07:00:14.156Z,31.13
2023-04-18T07:01:14.233Z,31.14
2023-04-18T07:02:14.315Z,31.19
2023-04-18T07:03:14.441Z,31.17
2023-04-18T07:04:14.731Z,31.23
2023-04-18T07:05:14.337Z,31.19
2023-04-18T07:06:14.388Z,31.27
2023-04-18T07:07:14.541Z,31.21
2023-04-18T07:08:14.537Z,31.25
2023-04-18T07:09:14.646Z,31.22
2023-04-18T07:10:14.570Z,31.20
2023-04-18T07:11:14.600Z,31.22
2023-04-18T07:12:14.637Z,31.23
2023-04-18T07:13:14.719Z,31.22
2023-04-18T07:14:14.998Z,31.22
2023-04-18T07:15:14.784Z,31.18
2023-04-18T07:16:14.904Z,31.16
2023-04-18T07:17:14.888Z,31.14
2023-04-18T07:18:23.317Z,31.17
2023-04-18T07:19:15.891Z,31.21
2023-04-18T07:20:14.894Z,31.18
2023-04-18T07:21:14.867Z,31.09
2023-04-18T07:22:14.872Z,31.20
2023-04-18T07:23:14.866Z,31.12
2023-04-18T07:24:14.980Z,31.16
2023-04-18T07:25:15.025Z,31.16
2023-04-18T07:26:14.844Z,31.17
2023-04-18T07:27:14.866Z,31.14
2023-04-18T07:28:14.840Z,31.13
2023-04-18T07:29:14.795Z,31.22
2023-04-18T07:30:14.902Z,31.27
2023-04-18T07:31:14.995Z,31.48
2023-04-18T07:32:14.956Z,31.35
2023-04-18T07:33:14.955Z,31.37
2023-04-18T07:34:15.402Z,31.37
2023-04-18T07:35:15.114Z,31.35
2023-04-18T07:36:15.087Z,31.34
2023-04-18T07:37:15.268Z,31.37
2023-04-18T07:38:15.291Z,31.45
2023-04-18T07:39:15.256Z,31.54
2023-04-18T07:40:15.316Z,31.56
2023-04-18T07:41:15.536Z,31.59
2023-04-18T07:42:15.392Z,31.58
2023-04-18T07:43:15.429Z,31.44
2023-04-18T07:44:15.602Z,31.57
2023-04-18T07:45:15.513Z,31.49
2023-04-18T07:46:15.706Z,31.54
2023-04-18T07:47:15.636Z,31.72
2023-04-18T07:48:15.701Z,31.65
2023-04-18T07:49:15.931Z,31.94
2023-04-18T07:50:15.827Z,32.00
2023-04-18T07:51:15.989Z,32.00
2023-04-18T07:52:15.836Z,32.00
2023-04-18T07:53:15.880Z,32.00
2023-04-18T07:54:15.969Z,32.07
2023-04-18T07:55:15.966Z,32.20
2023-04-18T07:56:16.023Z,32.22
2023-04-18T07:57:16.185Z,32.16
2023-04-18T07:58:16.080Z,32.06
2023-04-18T07:59:16.439Z,32.02
2023-04-18T08:00:16.125Z,31.94
2023-04-18T08:01:16.154Z,31.91
2023-04-18T08:02:16.252Z,31.87
2023-04-18T08:03:16.493Z,31.86
2023-04-18T08:04:16.397Z,31.83
2023-04-18T08:05:16.446Z,31.83
2023-04-18T08:06:16.347Z,31.82
2023-04-18T08:07:16.387Z,31.78
2023-04-18T08:08:16.465Z,31.83
2023-04-18T08:09:16.600Z,31.85
2023-04-18T08:10:16.433Z,31.78
2023-04-18T08:11:16.513Z,31.81
2023-04-18T08:12:16.571Z,31.81
2023-04-18T08:13:16.552Z,31.83
2023-04-18T08:14:16.665Z,31.85
2023-04-18T08:15:16.617Z,31.83
2023-04-18T08:16:17.658Z,31.82
2023-04-18T08:17:16.710Z,31.82
2023-04-18T08:18:16.743Z,31.78
2023-04-18T08:19:16.764Z,31.79
2023-04-18T08:20:16.817Z,31.77
2023-04-18T08:21:16.855Z,31.78
2023-04-18T08:22:16.888Z,31.74
2023-04-18T08:23:16.937Z,31.77
2023-04-18T08:24:16.956Z,31.81
2023-04-18T08:25:16.996Z,31.90
2023-04-18T08:26:17.313Z,31.83
2023-04-18T08:27:17.046Z,31.92
2023-04-18T08:28:17.218Z,31.83
2023-04-18T08:29:17.258Z,31.77
2023-04-18T08:30:17.154Z,32.14
2023-04-18T08:31:17.317Z,32.30
2023-04-18T08:32:17.293Z,32.32
2023-04-18T08:33:17.265Z,32.47
2023-04-18T08:34:17.313Z,32.91
2023-04-18T08:35:17.317Z,33.10
2023-04-18T08:36:17.375Z,33.28
2023-04-18T08:37:17.380Z,33.58
2023-04-18T08:38:17.447Z,33.83
2023-04-18T08:39:17.425Z,34.13
2023-04-18T08:40:27.235Z,34.42
2023-04-18T08:41:17.526Z,34.62
2023-04-18T08:42:17.437Z,34.64
2023-04-18T08:43:17.454Z,34.70
2023-04-18T08:44:18.465Z,34.99
2023-04-18T08:45:18.617Z,34.94
2023-04-18T08:46:17.490Z,35.06
2023-04-18T08:47:17.363Z,35.14
2023-04-18T08:48:17.393Z,35.49
2023-04-18T08:49:17.547Z,35.62
2023-04-18T08:50:17.445Z,35.64
2023-04-18T08:51:17.363Z,35.80
2023-04-18T08:52:17.366Z,35.95
2023-04-18T08:53:17.335Z,36.02
2023-04-18T08:54:17.375Z,36.25
2023-04-18T08:55:17.315Z,36.12
2023-04-18T08:56:17.336Z,36.24
2023-04-18T08:57:17.945Z,35.23
2023-04-18T08:58:17.349Z,34.15
2023-04-18T08:59:17.290Z,32.95
2023-04-18T09:00:17.311Z,32.47
2023-04-18T09:01:17.593Z,32.07
2023-04-18T09:02:17.377Z,32.18
2023-04-18T09:03:17.493Z,32.46
2023-04-18T09:04:17.317Z,32.15
2023-04-18T09:05:17.387Z,32.08
2023-04-18T09:06:17.341Z,32.24
2023-04-18T09:07:17.362Z,32.83
2023-04-18T09:08:17.393Z,32.92
2023-04-18T09:09:17.476Z,32.80
2023-04-18T09:10:17.453Z,32.58
2023-04-18T09:11:17.476Z,32.47
2023-04-18T09:12:17.498Z,32.48
2023-04-18T09:13:17.536Z,32.48
2023-04-18T09:14:17.582Z,32.70
2023-04-18T09:15:17.598Z,33.20
2023-04-18T09:16:17.753Z,33.38
2023-04-18T09:17:17.963Z,33.52
2023-04-18T09:18:17.783Z,33.61
2023-04-18T09:19:18.071Z,33.67
2023-04-18T09:20:17.867Z,33.66
2023-04-18T09:21:17.903Z,33.70
2023-04-18T09:22:17.929Z,33.70
2023-04-18T09:23:18.013Z,33.75
2023-04-18T09:24:17.982Z,33.83
2023-04-18T09:25:18.029Z,33.77
2023-04-18T09:26:18.118Z,33.87
2023-04-18T09:27:18.134Z,33.96
2023-04-18T09:28:18.136Z,33.96
2023-04-18T09:29:18.124Z,34.05
2023-04-18T09:30:18.185Z,33.97
2023-04-18T09:31:18.266Z,34.19
2023-04-18T09:32:18.236Z,34.25
2023-04-18T09:33:18.231Z,34.12
2023-04-18T09:34:18.261Z,34.24
2023-04-18T09:35:18.305Z,34.00
2023-04-18T09:36:18.294Z,33.96
2023-04-18T09:37:18.292Z,34.02
2023-04-18T09:38:18.332Z,34.01
2023-04-18T09:39:18.372Z,34.11
2023-04-18T09:40:18.433Z,34.11
2023-04-18T09:41:21.212Z,34.11
2023-04-18T09:42:18.386Z,34.10
2023-04-18T09:43:18.447Z,34.15
2023-04-18T09:44:18.695Z,34.50
2023-04-18T09:45:18.358Z,34.25
2023-04-18T09:46:18.468Z,34.29
2023-04-18T09:47:18.408Z,34.27
2023-04-18T09:48:18.354Z,34.25
2023-04-18T09:49:18.681Z,34.55
2023-04-18T09:50:18.377Z,34.59
2023-04-18T09:51:18.346Z,34.39
2023-04-18T09:52:18.363Z,34.43
2023-04-18T09:53:20.144Z,34.48
2023-04-18T09:54:18.424Z,34.56
2023-04-18T09:55:18.414Z,34.72
2023-04-18T09:56:18.433Z,34.72
2023-04-18T09:57:18.458Z,34.91
2023-04-18T09:58:18.439Z,34.76
2023-04-18T09:59:20.953Z,34.70
2023-04-18T10:00:18.490Z,34.71
2023-04-18T10:01:18.475Z,34.58
2023-04-18T10:02:18.488Z,34.63
2023-04-18T10:03:18.612Z,34.51
2023-04-18T10:04:18.484Z,34.48
2023-04-18T10:05:20.980Z,34.53
2023-04-18T10:06:18.451Z,34.47
2023-04-18T10:07:18.440Z,34.51
2023-04-18T10:08:18.438Z,34.47
2023-04-18T10:09:18.376Z,34.02
2023-04-18T10:10:18.383Z,34.30
2023-04-18T10:11:19.313Z,34.38
2023-04-18T10:12:18.438Z,34.28
2023-04-18T10:13:18.364Z,34.24
2023-04-18T10:14:18.482Z,34.24
2023-04-18T10:15:18.364Z,34.18
2023-04-18T10:16:18.400Z,34.22
2023-04-18T10:17:18.313Z,34.21
2023-04-18T10:18:18.384Z,34.17
2023-04-18T10:19:18.298Z,34.14
2023-04-18T10:20:18.312Z,32.47
2023-04-18T10:21:18.328Z,32.62
2023-04-18T10:22:18.301Z,32.12
2023-04-18T10:23:18.273Z,31.93
2023-04-18T10:24:18.306Z,31.95
2023-04-18T10:25:18.312Z,32.09
2023-04-18T10:26:18.340Z,31.66
2023-04-18T10:27:18.264Z,31.20
2023-04-18T10:28:18.266Z,31.26
2023-04-18T10:29:18.267Z,31.41
2023-04-18T10:30:18.240Z,31.10
2023-04-18T10:31:18.315Z,31.24
2023-04-18T10:32:18.304Z,31.25
2023-04-18T10:33:27.932Z,31.11
2023-04-18T10:34:19.660Z,31.08
2023-04-18T10:35:18.331Z,30.80
2023-04-18T10:36:18.351Z,30.92
2023-04-18T10:37:18.321Z,31.00
2023-04-18T10:38:18.345Z,30.85
2023-04-18T10:39:18.306Z,30.81
2023-04-18T10:40:18.337Z,30.45
2023-04-18T10:41:18.308Z,30.25
2023-04-18T10:42:18.354Z,30.24
2023-04-18T10:43:18.594Z,30.18
2023-04-18T10:44:18.556Z,30.06
2023-04-18T10:45:18.518Z,30.07
2023-04-18T10:46:30.893Z,29.98
2023-04-18T10:47:19.616Z,30.13
2023-04-18T10:48:18.593Z,30.04
2023-04-18T10:49:18.523Z,30.04
2023-04-18T10:50:18.513Z,30.04
2023-04-18T10:51:18.535Z,30.01
2023-04-18T10:52:18.508Z,30.19
2023-04-18T10:53:18.553Z,30.54
2023-04-18T10:54:18.473Z,30.45
2023-04-18T10:55:18.576Z,30.50
2023-04-18T10:56:18.558Z,30.64
2023-04-18T10:57:18.567Z,30.69
2023-04-18T10:58:18.666Z,30.82
2023-04-18T10:59:18.652Z,31.19
2023-04-18T11:00:18.754Z,31.14
2023-04-18T11:01:18.756Z,31.30
2023-04-18T11:02:18.866Z,31.42
2023-04-18T11:03:19.021Z,31.50
2023-04-18T11:04:19.337Z,31.44
2023-04-18T11:05:18.933Z,31.58
2023-04-18T11:06:18.963Z,31.56
2023-04-18T11:07:18.961Z,31.51
2023-04-18T11:08:19.232Z,31.50
2023-04-18T11:09:19.072Z,31.52
2023-04-18T11:10:19.070Z,31.52
2023-04-18T11:11:19.113Z,31.54
2023-04-18T11:12:19.142Z,31.51
2023-04-18T11:13:19.200Z,31.13
2023-04-18T11:14:19.229Z,31.05
2023-04-18T11:15:19.250Z,31.02
2023-04-18T11:16:19.362Z,31.03
2023-04-18T11:17:19.304Z,30.99
2023-04-18T11:18:19.348Z,31.02
2023-04-18T11:19:19.431Z,31.03
2023-04-18T11:20:19.585Z,31.12
2023-04-18T11:21:19.558Z,31.24
2023-04-18T11:22:19.568Z,31.18
2023-04-18T11:23:19.622Z,30.92
2023-04-18T11:24:19.669Z,30.76
2023-04-18T11:25:19.726Z,30.98
2023-04-18T11:26:19.752Z,30.98
2023-04-18T11:27:19.812Z,31.10
2023-04-18T11:28:19.860Z,31.13
2023-04-18T11:29:19.882Z,31.15
2023-04-18T11:30:19.974Z,31.11
2023-04-18T11:31:20.237Z,30.90
2023-04-18T11:32:20.074Z,30.83
2023-04-18T11:33:20.106Z,30.80
2023-04-18T11:34:20.149Z,30.89
2023-04-18T11:35:20.231Z,30.68
2023-04-18T11:36:20.935Z,30.75
2023-04-18T11:37:20.276Z,30.68
2023-04-18T11:38:22.257Z,30.62
2023-04-18T11:39:20.315Z,30.72
2023-04-18T11:40:20.376Z,30.68
2023-04-18T11:41:21.016Z,30.60
2023-04-18T11:42:20.319Z,30.62
2023-04-18T11:43:20.272Z,30.61
2023-04-18T11:44:20.347Z,30.67
2023-04-18T11:45:20.341Z,30.57
2023-04-18T11:46:20.390Z,30.63
2023-04-18T11:47:20.304Z,30.54
2023-04-18T11:48:20.306Z,30.71
2023-04-18T11:49:20.282Z,30.70
2023-04-18T11:50:20.253Z,30.63
2023-04-18T11:51:20.279Z,30.40
2023-04-18T11:52:20.239Z,30.61
2023-04-18T11:53:20.232Z,30.63
2023-04-18T11:54:20.241Z,30.68
2023-04-18T11:55:20.225Z,30.65
2023-04-18T11:56:20.213Z,30.59
2023-04-18T11:57:20.274Z,30.63
2023-04-18T11:58:20.198Z,30.64
2023-04-18T11:59:20.185Z,30.48
2023-04-18T12:00:20.173Z,30.38
2023-04-18T12:01:20.170Z,30.48
2023-04-18T12:02:20.426Z,30.36
2023-04-18T12:03:20.494Z,30.24
2023-04-18T12:04:20.720Z,30.29
2023-04-18T12:05:20.405Z,30.27
2023-04-18T12:06:20.280Z,30.14
2023-04-18T12:07:20.162Z,30.30
2023-04-18T12:08:20.241Z,30.07
2023-04-18T12:09:20.144Z,29.80
2023-04-18T12:10:20.120Z,29.80
2023-04-18T12:11:20.167Z,29.85
2023-04-18T12:12:20.231Z,29.76
2023-04-18T12:13:20.418Z,29.63
2023-04-18T12:14:20.343Z,29.75
2023-04-18T12:15:20.411Z,29.69
2023-04-18T12:16:20.474Z,29.65
2023-04-18T12:17:20.530Z,29.70
2023-04-18T12:18:20.591Z,29.54
2023-04-18T12:19:20.642Z,29.45
2023-04-18T12:20:20.667Z,29.40
2023-04-18T12:21:20.682Z,29.46
2023-04-18T12:22:20.746Z,29.40
2023-04-18T12:23:20.752Z,29.26
2023-04-18T12:24:21.309Z,29.46
2023-04-18T12:25:20.787Z,29.13
2023-04-18T12:26:20.828Z,28.96
2023-04-18T12:27:20.858Z,29.08
2023-04-18T12:28:20.919Z,28.71
2023-04-18T12:29:21.056Z,28.59
2023-04-18T12:30:20.958Z,28.37
2023-04-18T12:31:20.972Z,28.51
2023-04-18T12:32:21.001Z,28.23
2023-04-18T12:33:21.002Z,28.57
2023-04-18T12:34:21.020Z,28.58
2023-04-18T12:35:21.099Z,28.55
2023-04-18T12:36:21.053Z,28.51
2023-04-18T12:37:21.054Z,28.68
2023-04-18T12:38:21.040Z,28.40
2023-04-18T12:39:21.066Z,28.56
2023-04-18T12:40:21.060Z,28.54
2023-04-18T12:41:21.099Z,28.55
2023-04-18T12:42:21.087Z,28.47
2023-04-18T12:43:21.142Z,28.57
2023-04-18T12:44:21.102Z,28.64
2023-04-18T12:45:21.169Z,28.36
2023-04-18T12:46:21.176Z,28.38
2023-04-18T12:47:21.113Z,28.32
2023-04-18T12:48:21.179Z,28.45
2023-04-18T12:49:21.161Z,28.53
2023-04-18T12:50:21.223Z,28.47
2023-04-18T12:51:21.230Z,28.51
2023-04-18T12:52:21.241Z,28.46
2023-04-18T12:53:21.239Z,28.57
2023-04-18T12:54:21.280Z,28.58
2023-04-18T12:55:21.269Z,28.68
2023-04-18T12:56:21.308Z,28.77
2023-04-18T12:57:21.284Z,28.87
2023-04-18T12:58:21.306Z,28.77
2023-04-18T12:59:21.343Z,28.86
2023-04-18T13:00:21.364Z,28.83
2023-04-18T13:01:21.445Z,28.78
2023-04-18T13:02:21.445Z,28.64
2023-04-18T13:03:21.491Z,28.71
2023-04-18T13:04:21.628Z,28.80
2023-04-18T13:05:21.507Z,28.75
2023-04-18T13:06:21.482Z,28.87
2023-04-18T13:07:21.506Z,28.90
2023-04-18T13:08:21.567Z,28.80
2023-04-18T13:09:21.545Z,28.94
2023-04-18T13:10:21.510Z,28.75
2023-04-18T13:11:21.496Z,28.77
2023-04-18T13:12:21.550Z,28.61
2023-04-18T13:13:21.550Z,28.48
2023-04-18T13:14:21.629Z,28.62
2023-04-18T13:15:21.592Z,28.43
2023-04-18T13:16:21.635Z,28.43
2023-04-18T13:17:21.688Z,28.43
2023-04-18T13:18:21.643Z,28.27
2023-04-18T13:19:21.648Z,28.50
2023-04-18T13:20:21.705Z,28.30
2023-04-18T13:21:21.649Z,28.22
2023-04-18T13:22:21.710Z,28.12
2023-04-18T13:23:21.719Z,28.21
2023-04-18T13:24:21.684Z,28.10
2023-04-18T13:25:21.741Z,28.16
2023-04-18T13:26:21.674Z,27.96
2023-04-18T13:27:21.706Z,28.15
2023-04-18T13:28:21.741Z,28.11
2023-04-18T13:29:21.749Z,27.95
2023-04-18T13:30:21.733Z,28.12
2023-04-18T13:31:21.795Z,28.13
2023-04-18T13:32:21.770Z,27.89
2023-04-18T13:33:21.822Z,28.04
2023-04-18T13:34:21.785Z,28.08
2023-04-18T13:35:21.813Z,28.13
2023-04-18T13:36:21.814Z,28.18
2023-04-18T13:37:21.858Z,28.07
2023-04-18T13:38:21.865Z,28.14
2023-04-18T13:39:21.908Z,28.16
2023-04-18T13:40:21.953Z,28.18
2023-04-18T13:41:22.066Z,28.18
2023-04-18T13:42:22.038Z,28.19
2023-04-18T13:43:22.093Z,28.26
2023-04-18T13:44:22.155Z,28.31
2023-04-18T13:45:22.215Z,28.31
2023-04-18T13:46:22.329Z,28.34
2023-04-18T13:47:22.322Z,28.37
2023-04-18T13:48:22.327Z,28.42
2023-04-18T13:49:22.412Z,28.32
2023-04-18T13:50:22.449Z,28.34
2023-04-18T13:51:22.506Z,28.31
2023-04-18T13:52:22.527Z,28.39
2023-04-18T13:53:22.583Z,28.46
2023-04-18T13:54:22.670Z,28.77
2023-04-18T13:55:22.660Z,28.66
2023-04-18T13:56:22.706Z,28.78
2023-04-18T13:57:22.747Z,28.67
2023-04-18T13:58:22.862Z,28.75
2023-04-18T13:59:22.896Z,28.94
2023-04-18T14:00:22.887Z,29.13
2023-04-18T14:01:22.992Z,29.21
2023-04-18T14:02:23.152Z,29.26
2023-04-18T14:03:23.126Z,29.25
2023-04-18T14:04:23.542Z,29.40
2023-04-18T14:05:23.127Z,29.41
2023-04-18T14:06:23.121Z,29.67
2023-04-18T14:07:23.091Z,29.62
2023-04-18T14:08:23.133Z,29.53
2023-04-18T14:09:23.201Z,29.57
2023-04-18T14:10:23.167Z,29.56
2023-04-18T14:11:23.238Z,29.88
2023-04-18T14:12:23.338Z,29.90
2023-04-18T14:13:23.310Z,30.01
2023-04-18T14:14:23.335Z,30.37
2023-04-18T14:15:23.320Z,30.44
2023-04-18T14:16:23.702Z,30.34
2023-04-18T14:17:23.469Z,30.31
2023-04-18T14:18:23.363Z,30.30
2023-04-18T14:19:23.406Z,30.36
2023-04-18T14:20:23.412Z,30.37
2023-04-18T14:21:24.068Z,30.40
2023-04-18T14:22:23.429Z,30.39
2023-04-18T14:23:23.460Z,30.39
2023-04-18T14:24:23.446Z,30.39
2023-04-18T14:25:23.478Z,30.39
2023-04-18T14:26:23.471Z,30.37
2023-04-18T14:27:23.506Z,30.36
2023-04-18T14:28:23.492Z,30.36
2023-04-18T14:29:23.519Z,30.35
2023-04-18T14:30:23.522Z,30.32
2023-04-18T14:31:23.556Z,30.34
2023-04-18T14:32:23.644Z,30.32
2023-04-18T14:33:23.518Z,30.34
2023-04-18T14:34:23.604Z,30.33
2023-04-18T14:35:23.551Z,30.33
2023-04-18T14:36:23.581Z,30.32
2023-04-18T14:37:23.709Z,30.33
2023-04-18T14:38:23.557Z,30.32
2023-04-18T14:39:23.588Z,30.31
2023-04-18T14:40:23.626Z,30.32
2023-04-18T14:41:23.642Z,30.31
2023-04-18T14:42:23.684Z,30.33
2023-04-18T14:43:23.645Z,30.31
2023-04-18T14:44:23.621Z,30.32
2023-04-18T14:45:23.674Z,30.33
2023-04-18T14:46:23.659Z,30.32
2023-04-18T14:47:24.471Z,30.32
2023-04-18T14:48:23.875Z,30.35
2023-04-18T14:49:23.665Z,30.35
2023-04-18T14:50:23.714Z,30.35
2023-04-18T14:51:23.740Z,30.37
2023-04-18T14:52:23.680Z,30.35
2023-04-18T14:53:23.723Z,30.37
2023-04-18T14:54:23.686Z,30.37
2023-04-18T14:55:23.717Z,30.36
2023-04-18T14:56:23.747Z,30.39
2023-04-18T14:57:23.748Z,30.38
2023-04-18T14:58:23.708Z,30.37
2023-04-18T14:59:23.739Z,30.37
2023-04-18T15:00:23.776Z,30.35
2023-04-18T15:01:23.774Z,30.37
2023-04-18T15:02:23.863Z,30.39
2023-04-18T15:03:23.890Z,30.38
2023-04-18T15:04:23.924Z,30.39
2023-04-18T15:05:23.833Z,30.39
2023-04-18T15:06:23.781Z,30.39
2023-04-18T15:07:23.766Z,30.40
2023-04-18T15:08:23.777Z,30.39
2023-04-18T15:09:23.833Z,30.41
2023-04-18T15:10:23.784Z,30.39
2023-04-18T15:11:23.845Z,30.41
2023-04-18T15:12:23.873Z,30.39
2023-04-18T15:13:23.828Z,30.42
2023-04-18T15:14:23.873Z,30.41
2023-04-18T15:15:23.871Z,30.42
2023-04-18T15:16:23.864Z,30.43
2023-04-18T15:17:23.829Z,30.43
2023-04-18T15:18:23.860Z,30.44
2023-04-18T15:19:23.938Z,30.45
2023-04-18T15:20:24.054Z,30.46
2023-04-18T15:21:23.861Z,30.47
2023-04-18T15:22:23.868Z,30.47
2023-04-18T15:23:23.879Z,30.46
2023-04-18T15:24:23.926Z,30.49
2023-04-18T15:25:23.902Z,30.49
2023-04-18T15:26:23.983Z,30.50
2023-04-18T15:27:23.944Z,30.50
2023-04-18T15:28:23.949Z,30.52
2023-04-18T15:29:23.969Z,30.51
2023-04-18T15:30:24.004Z,30.54
2023-04-18T15:31:23.971Z,30.57
2023-04-18T15:32:24.034Z,30.57
2023-04-18T15:33:24.620Z,30.59
2023-04-18T15:34:23.964Z,30.62
2023-04-18T15:35:23.968Z,30.58
2023-04-18T15:36:23.967Z,30.61
2023-04-18T15:37:24.013Z,30.64
2023-04-18T15:38:23.978Z,30.62
2023-04-18T15:39:25.727Z,30.62
2023-04-18T15:40:24.047Z,30.65
2023-04-18T15:41:24.081Z,30.62
2023-04-18T15:42:24.062Z,30.66
2023-04-18T15:43:24.027Z,30.66
2023-04-18T15:44:24.024Z,30.67
2023-04-18T15:45:24.067Z,30.67
2023-04-18T15:46:24.090Z,30.68
2023-04-18T15:47:24.136Z,30.69
2023-04-18T15:48:24.065Z,30.68
2023-04-18T15:49:24.057Z,30.70
2023-04-18T15:50:24.071Z,30.71
2023-04-18T15:51:24.044Z,30.70
2023-04-18T15:52:24.089Z,30.73
2023-04-18T15:53:24.083Z,30.72
2023-04-18T15:54:24.072Z,30.76
2023-04-18T15:55:24.102Z,30.75
2023-04-18T15:56:24.108Z,30.76
2023-04-18T15:57:24.116Z,30.73
2023-04-18T15:58:24.098Z,30.78
2023-04-18T15:59:24.108Z,30.76
2023-04-18T16:00:24.107Z,30.78
2023-04-18T16:01:24.178Z,30.79
2023-04-18T16:02:24.233Z,30.79
2023-04-18T16:03:24.343Z,30.78
2023-04-18T16:04:24.181Z,30.81
2023-04-18T16:05:24.118Z,30.80
2023-04-18T16:06:24.137Z,30.83
2023-04-18T16:07:24.161Z,30.83
2023-04-18T16:08:24.124Z,30.85
2023-04-18T16:09:24.135Z,30.85
2023-04-18T16:10:24.178Z,30.88
2023-04-18T16:11:24.130Z,30.87
2023-04-18T16:12:24.154Z,30.87
2023-04-18T16:13:24.138Z,30.86
2023-04-18T16:14:24.178Z,30.86
2023-04-18T16:15:24.193Z,30.89
2023-04-18T16:16:24.272Z,30.86
2023-04-18T16:17:24.251Z,30.87
2023-04-18T16:18:24.203Z,30.88
2023-04-18T16:19:24.175Z,30.88
2023-04-18T16:20:24.207Z,30.90
2023-04-18T16:21:24.208Z,30.90
2023-04-18T16:22:24.292Z,30.91
2023-04-18T16:23:24.243Z,30.92
2023-04-18T16:24:24.253Z,30.94
2023-04-18T16:25:24.286Z,30.92
2023-04-18T16:26:24.254Z,30.96
2023-04-18T16:27:24.254Z,30.97
2023-04-18T16:28:24.263Z,30.96
2023-04-18T16:29:24.325Z,30.98
2023-04-18T16:30:24.293Z,30.98
2023-04-18T16:31:24.346Z,30.99
2023-04-18T16:32:24.367Z,30.99
2023-04-18T16:33:24.413Z,31.01
2023-04-18T16:34:24.301Z,31.02
2023-04-18T16:35:24.360Z,31.03
2023-04-18T16:36:24.426Z,31.05
2023-04-18T16:37:24.413Z,31.04
2023-04-18T16:38:24.399Z,31.07
2023-04-18T16:39:24.406Z,31.07
2023-04-18T16:40:24.423Z,31.07
2023-04-18T16:41:24.390Z,31.08
2023-04-18T16:42:24.437Z,31.08
2023-04-18T16:43:24.421Z,31.08
2023-04-18T16:44:24.432Z,31.11
2023-04-18T16:45:24.540Z,31.11
2023-04-18T16:46:24.550Z,31.07
2023-04-18T16:47:24.560Z,31.10
2023-04-18T16:48:24.494Z,31.11
2023-04-18T16:49:24.490Z,31.13
2023-04-18T16:50:24.498Z,31.13
2023-04-18T16:51:24.530Z,31.16
2023-04-18T16:52:24.575Z,31.15
2023-04-18T16:53:24.595Z,31.17
2023-04-18T16:54:24.545Z,31.18
2023-04-18T16:55:24.587Z,31.17
2023-04-18T16:56:24.612Z,31.20
2023-04-18T16:57:24.612Z,31.21
2023-04-18T16:58:24.602Z,31.24
2023-04-18T16:59:24.647Z,31.25
2023-04-18T17:00:24.624Z,31.24
