createdAt,value
2018-07-03T00:01:56.605Z,37.70
2018-07-03T00:04:25.396Z,39.20
2018-07-03T00:06:54.190Z,39.80
2018-07-03T00:09:23.018Z,39.80
2018-07-03T00:11:52.024Z,39.90
2018-07-03T00:14:20.865Z,40.30
2018-07-03T00:16:55.161Z,40.20
2018-07-03T00:19:23.945Z,40.70
2018-07-03T00:21:53.981Z,41.30
2018-07-03T00:24:22.790Z,41.50
2018-07-03T00:26:51.575Z,41.50
2018-07-03T00:29:20.371Z,39.20
2018-07-03T00:31:49.043Z,41.00
2018-07-03T00:34:18.083Z,40.00
2018-07-03T00:36:46.845Z,40.30
2018-07-03T00:39:15.597Z,40.80
2018-07-03T00:41:44.334Z,42.00
2018-07-03T00:44:13.113Z,42.00
2018-07-03T00:46:41.931Z,43.00
2018-07-03T00:49:10.749Z,43.00
2018-07-03T00:51:39.519Z,43.10
2018-07-03T00:56:38.057Z,43.40
2018-07-03T00:59:06.915Z,42.70
2018-07-03T01:06:32.996Z,45.80
2018-07-03T01:09:02.024Z,46.40
2018-07-03T01:11:41.605Z,46.60
2018-07-03T01:14:10.427Z,46.10
2018-07-03T01:16:39.226Z,45.70
2018-07-03T01:19:08.092Z,47.10
2018-07-03T01:21:36.750Z,48.40
2018-07-03T01:24:05.695Z,48.80
2018-07-03T01:26:34.411Z,48.90
2018-07-03T01:29:03.226Z,50.00
2018-07-03T01:31:32.274Z,50.40
2018-07-03T01:34:01.101Z,50.40
2018-07-03T01:36:29.931Z,51.10
2018-07-03T01:38:58.706Z,50.80
2018-07-03T01:44:02.593Z,51.20
2018-07-03T01:46:31.285Z,51.30
2018-07-03T01:49:00.189Z,51.20
2018-07-03T01:51:28.953Z,52.30
2018-07-03T01:53:57.841Z,51.70
2018-07-03T01:56:26.642Z,52.00
2018-07-03T01:58:55.382Z,52.00
2018-07-03T02:01:24.232Z,52.00
2018-07-03T02:06:21.568Z,52.20
2018-07-03T02:08:50.328Z,52.60
2018-07-03T02:11:19.139Z,52.10
2018-07-03T02:13:48.030Z,52.60
2018-07-03T02:16:16.801Z,53.00
2018-07-03T02:18:45.629Z,53.10
2018-07-03T02:21:14.450Z,53.50
2018-07-03T02:23:43.261Z,54.20
2018-07-03T02:26:12.113Z,54.70
2018-07-03T02:28:40.897Z,54.50
2018-07-03T02:33:38.111Z,55.10
2018-07-03T02:36:07.122Z,55.10
2018-07-03T02:38:35.966Z,56.20
2018-07-03T02:41:04.917Z,56.00
2018-07-03T02:43:33.797Z,56.40
2018-07-03T02:46:02.610Z,56.80
2018-07-03T02:48:31.435Z,56.90
2018-07-03T02:51:00.445Z,57.00
2018-07-03T02:53:29.314Z,57.00
2018-07-03T02:55:58.164Z,57.00
2018-07-03T02:58:26.888Z,57.20
2018-07-03T03:00:55.827Z,57.10
2018-07-03T03:03:24.854Z,57.10
2018-07-03T03:08:22.312Z,57.00
2018-07-03T03:10:51.030Z,57.10
2018-07-03T03:13:19.901Z,57.30
2018-07-03T03:15:49.009Z,56.70
2018-07-03T03:18:17.845Z,56.70
2018-07-03T03:20:46.607Z,57.90
2018-07-03T03:23:15.433Z,58.60
2018-07-03T03:25:44.193Z,58.40
2018-07-03T03:28:13.118Z,58.80
2018-07-03T03:30:41.973Z,58.60
2018-07-03T03:33:10.805Z,57.40
2018-07-03T03:35:39.613Z,56.40
2018-07-03T03:40:36.751Z,57.00
2018-07-03T03:43:05.590Z,57.00
2018-07-03T03:45:34.366Z,57.00
2018-07-03T03:48:03.292Z,58.10
2018-07-03T03:50:32.387Z,58.80
2018-07-03T03:53:01.302Z,59.10
2018-07-03T03:55:30.090Z,59.30
2018-07-03T03:57:58.974Z,57.60
2018-07-03T04:00:27.733Z,58.00
2018-07-03T04:02:56.630Z,58.80
2018-07-03T04:05:25.313Z,58.70
2018-07-03T04:07:54.438Z,59.50
2018-07-03T04:10:23.241Z,59.10
2018-07-03T04:12:52.005Z,59.00
2018-07-03T04:15:20.841Z,59.60
2018-07-03T04:17:49.639Z,59.50
2018-07-03T04:20:18.497Z,59.00
2018-07-03T04:22:47.443Z,58.90
2018-07-03T04:25:16.337Z,59.20
2018-07-03T04:27:45.046Z,59.20
2018-07-03T04:30:13.813Z,59.80
2018-07-03T04:32:43.050Z,60.30
2018-07-03T04:35:11.897Z,59.70
2018-07-03T04:37:40.589Z,60.60
2018-07-03T04:40:09.396Z,60.50
2018-07-03T04:42:38.113Z,59.60
2018-07-03T04:45:06.972Z,59.80
2018-07-03T04:47:35.702Z,58.90
2018-07-03T04:50:04.536Z,59.80
2018-07-03T04:52:33.337Z,59.00
2018-07-03T04:55:02.205Z,58.70
2018-07-03T04:57:30.938Z,59.00
2018-07-03T04:59:59.730Z,59.30
2018-07-03T05:02:28.505Z,59.20
2018-07-03T05:04:57.381Z,58.30
2018-07-03T05:07:26.164Z,58.60
2018-07-03T05:09:54.950Z,58.90
2018-07-03T05:12:23.799Z,58.00
2018-07-03T05:14:52.611Z,58.80
2018-07-03T05:17:21.544Z,58.90
2018-07-03T05:19:50.232Z,58.00
2018-07-03T05:22:19.070Z,57.90
2018-07-03T05:24:47.989Z,57.90
2018-07-03T05:27:16.852Z,58.60
2018-07-03T05:29:45.630Z,59.10
2018-07-03T05:32:14.373Z,59.80
2018-07-03T05:34:43.227Z,60.10
2018-07-03T05:37:12.148Z,59.80
2018-07-03T05:39:40.944Z,59.60
2018-07-03T05:42:09.729Z,58.90
2018-07-03T05:44:38.499Z,59.20
2018-07-03T05:47:07.385Z,57.40
2018-07-03T05:49:36.189Z,56.80
2018-07-03T05:52:05.165Z,57.30
2018-07-03T05:54:33.988Z,57.80
2018-07-03T05:57:02.777Z,57.60
2018-07-03T05:59:31.713Z,57.90
2018-07-03T06:02:00.500Z,58.60
2018-07-03T06:04:29.305Z,57.70
2018-07-03T06:06:58.213Z,58.60
2018-07-03T06:09:27.110Z,57.30
2018-07-03T06:11:55.878Z,57.90
2018-07-03T06:14:32.274Z,58.10
2018-07-03T06:17:01.201Z,58.10
2018-07-03T06:19:29.934Z,57.60
2018-07-03T06:21:58.650Z,56.70
2018-07-03T06:24:27.393Z,56.50
2018-07-03T06:26:56.182Z,56.10
2018-07-03T06:29:25.093Z,57.10
2018-07-03T06:31:53.864Z,56.00
2018-07-03T06:34:22.690Z,55.40
2018-07-03T06:36:51.555Z,55.20
2018-07-03T06:39:20.353Z,55.00
2018-07-03T06:41:49.129Z,52.80
2018-07-03T06:44:17.982Z,52.10
2018-07-03T06:46:46.806Z,51.60
2018-07-03T06:49:15.572Z,50.90
2018-07-03T06:51:44.388Z,52.10
2018-07-03T06:54:14.283Z,52.30
2018-07-03T06:56:44.221Z,51.50
2018-07-03T06:59:12.996Z,51.60
2018-07-03T07:01:41.782Z,50.60
2018-07-03T07:04:10.656Z,50.50
2018-07-03T07:06:39.510Z,50.60
2018-07-03T07:09:09.438Z,50.50
2018-07-03T07:11:38.279Z,51.30
2018-07-03T07:14:07.413Z,50.70
2018-07-03T07:16:36.181Z,52.00
2018-07-03T07:19:04.962Z,52.30
2018-07-03T07:21:39.730Z,53.20
2018-07-03T07:24:08.510Z,53.60
2018-07-03T07:26:37.624Z,52.70
2018-07-03T07:29:07.578Z,52.60
2018-07-03T07:31:36.389Z,52.10
2018-07-03T07:34:05.458Z,52.10
2018-07-03T07:36:34.378Z,51.20
2018-07-03T07:39:03.186Z,51.30
2018-07-03T07:41:32.029Z,51.60
2018-07-03T07:44:00.829Z,50.90
2018-07-03T07:46:31.744Z,50.00
2018-07-03T07:49:02.628Z,50.30
2018-07-03T07:51:31.413Z,49.50
2018-07-03T07:54:00.181Z,49.50
2018-07-03T07:56:29.147Z,48.50
2018-07-03T07:58:57.831Z,48.30
2018-07-03T08:04:18.825Z,47.10
2018-07-03T08:06:47.759Z,46.00
2018-07-03T08:09:16.368Z,45.40
2018-07-03T08:11:45.181Z,47.10
2018-07-03T08:14:21.968Z,46.60
2018-07-03T08:16:57.362Z,40.60
2018-07-03T08:19:26.169Z,41.00
2018-07-03T08:21:55.097Z,40.60
2018-07-03T08:24:23.929Z,41.50
2018-07-03T08:26:52.689Z,41.00
2018-07-03T08:29:21.513Z,40.60
2018-07-03T08:31:50.257Z,37.70
2018-07-03T08:34:26.933Z,38.90
2018-07-03T08:36:55.818Z,38.80
2018-07-03T08:39:24.618Z,39.80
2018-07-03T08:41:53.421Z,39.50
2018-07-03T08:44:22.242Z,37.40
2018-07-03T08:46:52.242Z,38.80
2018-07-03T08:49:20.959Z,37.50
2018-07-03T08:52:02.192Z,37.50
2018-07-03T08:54:30.994Z,38.00
2018-07-03T08:56:59.773Z,37.30
2018-07-03T08:59:28.561Z,37.20
2018-07-03T09:02:05.832Z,37.50
2018-07-03T09:04:34.665Z,38.00
2018-07-03T09:07:03.397Z,36.70
2018-07-03T09:09:32.231Z,36.80
2018-07-03T09:12:01.083Z,35.10
2018-07-03T09:14:33.979Z,35.40
2018-07-03T09:17:07.973Z,33.90
2018-07-03T09:19:36.837Z,33.70
2018-07-03T09:22:05.665Z,35.20
2018-07-03T09:24:40.589Z,34.60
2018-07-03T09:27:09.617Z,33.90
2018-07-03T09:29:38.454Z,35.60
2018-07-03T09:32:07.209Z,32.10
2018-07-03T09:34:36.042Z,34.30
2018-07-03T09:37:05.057Z,33.90
2018-07-03T09:39:34.048Z,32.90
2018-07-03T09:42:02.777Z,34.60
2018-07-03T09:44:31.654Z,34.40
2018-07-03T09:47:00.449Z,34.60
2018-07-03T09:49:29.193Z,33.50
2018-07-03T09:51:58.007Z,33.80
2018-07-03T09:54:26.828Z,33.20
2018-07-03T09:56:55.721Z,33.00
2018-07-03T09:59:24.463Z,32.80
2018-07-03T10:04:21.721Z,34.00
2018-07-03T10:06:50.557Z,33.70
2018-07-03T10:09:19.245Z,33.80
2018-07-03T10:11:48.065Z,34.20
2018-07-03T10:14:16.871Z,33.40
2018-07-03T10:16:45.633Z,33.60
2018-07-03T10:19:14.524Z,34.90
2018-07-03T10:21:43.256Z,32.60
2018-07-03T10:24:12.137Z,29.90
2018-07-03T10:26:41.006Z,30.80
2018-07-03T10:29:09.785Z,31.50
2018-07-03T10:31:38.625Z,31.80
2018-07-03T10:34:07.401Z,32.00
2018-07-03T10:36:36.153Z,29.70
2018-07-03T10:39:08.085Z,30.50
2018-07-03T10:41:36.941Z,31.60
2018-07-03T10:44:05.856Z,31.40
2018-07-03T10:46:34.697Z,31.30
2018-07-03T10:49:10.266Z,31.30
2018-07-03T10:51:39.025Z,30.60
2018-07-03T10:54:07.900Z,32.20
2018-07-03T10:56:36.694Z,31.00
2018-07-03T10:59:05.550Z,30.80
2018-07-03T11:01:44.562Z,32.30
2018-07-03T11:04:13.342Z,31.40
2018-07-03T11:06:42.193Z,30.80
2018-07-03T11:09:12.094Z,31.60
2018-07-03T11:11:40.909Z,31.40
2018-07-03T11:14:09.692Z,30.30
2018-07-03T11:16:38.475Z,28.70
2018-07-03T11:19:07.238Z,30.30
2018-07-03T11:21:36.037Z,29.70
2018-07-03T11:24:04.805Z,29.80
2018-07-03T11:26:34.945Z,30.70
2018-07-03T11:29:03.663Z,31.60
2018-07-03T11:31:32.597Z,29.40
2018-07-03T11:34:02.455Z,30.60
2018-07-03T11:36:31.252Z,30.60
2018-07-03T11:38:59.993Z,28.80
2018-07-03T11:41:28.754Z,29.40
2018-07-03T11:43:57.653Z,29.70
2018-07-03T11:46:26.585Z,30.00
2018-07-03T11:48:55.364Z,30.00
2018-07-03T11:51:24.200Z,28.60
2018-07-03T11:53:52.982Z,30.00
2018-07-03T11:56:21.761Z,28.50
2018-07-03T11:58:51.729Z,29.70
2018-07-03T12:01:20.604Z,30.50
2018-07-03T12:03:49.379Z,29.80
2018-07-03T12:06:18.181Z,28.30
2018-07-03T12:08:47.160Z,27.20
2018-07-03T12:11:16.092Z,27.10
2018-07-03T12:13:44.877Z,28.20
2018-07-03T12:16:13.742Z,27.10
2018-07-03T12:18:47.858Z,27.00
2018-07-03T12:21:16.695Z,27.30
2018-07-03T12:23:45.433Z,28.30
2018-07-03T12:26:14.242Z,28.00
2018-07-03T12:28:43.001Z,27.30
2018-07-03T12:31:11.757Z,28.00
2018-07-03T12:33:40.565Z,28.20
2018-07-03T12:36:09.709Z,24.80
2018-07-03T12:38:38.520Z,27.30
2018-07-03T12:41:07.445Z,26.70
2018-07-03T12:43:36.197Z,25.70
2018-07-03T12:46:12.593Z,24.40
2018-07-03T12:48:41.335Z,26.80
2018-07-03T12:51:10.129Z,26.90
2018-07-03T12:53:38.893Z,25.50
2018-07-03T12:56:07.830Z,23.60
2018-07-03T12:58:36.865Z,23.60
2018-07-03T13:01:05.694Z,24.00
2018-07-03T13:03:34.659Z,23.80
2018-07-03T13:06:14.123Z,24.10
2018-07-03T13:08:42.831Z,23.80
2018-07-03T13:11:11.677Z,22.20
2018-07-03T13:13:40.517Z,22.80
2018-07-03T13:19:00.393Z,24.60
2018-07-03T13:21:29.121Z,23.90
2018-07-03T13:23:57.920Z,24.20
2018-07-03T13:26:30.869Z,24.00
2018-07-03T13:28:59.730Z,25.70
2018-07-03T13:31:28.643Z,25.00
2018-07-03T13:33:57.482Z,23.80
2018-07-03T13:36:26.307Z,23.40
2018-07-03T13:38:55.108Z,24.50
2018-07-03T13:41:23.889Z,24.00
2018-07-03T13:43:52.826Z,24.10
2018-07-03T13:49:12.791Z,25.40
2018-07-03T13:51:41.469Z,24.50
2018-07-03T13:54:10.289Z,24.30
2018-07-03T13:56:39.386Z,22.90
2018-07-03T13:59:08.098Z,24.30
2018-07-03T14:01:36.881Z,23.20
2018-07-03T14:04:05.941Z,23.10
2018-07-03T14:06:41.520Z,23.20
2018-07-03T14:09:10.330Z,22.60
2018-07-03T14:11:39.361Z,23.30
2018-07-03T14:14:08.141Z,23.40
2018-07-03T14:16:43.706Z,23.00
2018-07-03T14:19:12.513Z,22.60
2018-07-03T14:21:41.423Z,22.50
2018-07-03T14:24:10.254Z,21.50
2018-07-03T14:26:39.085Z,22.30
2018-07-03T14:29:07.865Z,23.20
2018-07-03T14:31:36.609Z,22.20
2018-07-03T14:34:05.388Z,22.30
2018-07-03T14:36:34.133Z,22.50
2018-07-03T14:39:03.583Z,22.90
2018-07-03T14:41:32.457Z,21.80
2018-07-03T14:44:05.471Z,21.90
2018-07-03T14:46:34.236Z,21.40
2018-07-03T14:49:03.273Z,20.60
2018-07-03T14:51:32.128Z,21.10
2018-07-03T14:54:00.905Z,21.70
2018-07-03T14:56:29.848Z,21.50
2018-07-03T14:58:58.673Z,22.30
2018-07-03T15:01:41.709Z,22.10
2018-07-03T15:04:10.528Z,21.20
2018-07-03T15:06:39.324Z,21.20
2018-07-03T15:09:21.438Z,21.70
2018-07-03T15:11:50.157Z,20.70
2018-07-03T15:16:49.466Z,21.80
2018-07-03T15:21:52.349Z,22.10
2018-07-03T15:24:21.052Z,22.10
2018-07-03T15:29:18.277Z,21.80
2018-07-03T15:31:57.174Z,20.30
2018-07-03T15:34:25.982Z,21.20
2018-07-03T15:36:54.989Z,20.80
2018-07-03T15:39:23.739Z,20.80
2018-07-03T15:41:52.501Z,21.00
2018-07-03T15:44:32.822Z,20.50
2018-07-03T15:47:01.498Z,19.80
2018-07-03T15:49:30.333Z,19.10
2018-07-03T15:51:59.093Z,19.50
2018-07-03T15:54:27.885Z,21.20
2018-07-03T15:57:01.897Z,19.70
2018-07-03T15:59:30.731Z,19.40
2018-07-03T16:01:59.745Z,17.70
2018-07-03T16:05:12.970Z,20.10
2018-07-03T16:07:59.410Z,19.10
2018-07-03T16:10:28.140Z,17.30
2018-07-03T16:13:01.081Z,16.10
2018-07-03T16:15:29.866Z,16.60
2018-07-03T16:17:58.732Z,16.40
2018-07-03T16:20:33.243Z,15.80
2018-07-03T16:23:01.918Z,14.00
2018-07-03T16:25:30.956Z,13.90
2018-07-03T16:28:00.697Z,13.20
2018-07-03T16:30:29.502Z,14.60
2018-07-03T16:32:58.270Z,13.40
2018-07-03T16:35:27.229Z,12.50
2018-07-03T16:37:55.984Z,13.60
2018-07-03T16:40:24.808Z,12.40
2018-07-03T16:42:53.611Z,12.40
2018-07-03T16:45:22.452Z,14.00
2018-07-03T16:47:51.287Z,13.30
2018-07-03T16:50:25.491Z,12.50
2018-07-03T16:52:54.345Z,12.60
2018-07-03T16:55:23.026Z,12.60
2018-07-03T16:57:52.002Z,13.60
2018-07-03T17:00:28.550Z,13.40
2018-07-03T17:02:57.873Z,12.90
2018-07-03T17:05:26.722Z,12.70
2018-07-03T17:07:55.502Z,12.90
2018-07-03T17:10:24.323Z,12.20
2018-07-03T17:12:53.101Z,12.70
2018-07-03T17:15:21.981Z,12.70
2018-07-03T17:17:50.765Z,12.50
2018-07-03T17:20:19.582Z,12.90
2018-07-03T17:22:48.416Z,12.00
2018-07-03T17:25:17.309Z,12.50
2018-07-03T17:27:46.090Z,13.20
2018-07-03T17:30:14.882Z,12.60
2018-07-03T17:32:49.905Z,11.90
2018-07-03T17:35:18.778Z,13.30
2018-07-03T17:37:47.513Z,13.30
2018-07-03T17:40:31.615Z,13.30
2018-07-03T17:43:12.134Z,13.30
2018-07-03T17:45:55.201Z,12.40
2018-07-03T17:48:24.120Z,12.60
2018-07-03T17:50:52.958Z,13.50
2018-07-03T17:53:21.841Z,12.60
2018-07-03T17:55:57.342Z,12.90
2018-07-03T17:58:26.249Z,12.90
2018-07-03T18:00:55.117Z,12.90
2018-07-03T18:03:23.938Z,13.60
2018-07-03T18:05:53.404Z,13.90
2018-07-03T18:08:22.309Z,14.30
2018-07-03T18:10:51.194Z,14.30
2018-07-03T18:13:20.119Z,14.70
2018-07-03T18:15:48.669Z,15.00
2018-07-03T18:18:17.512Z,15.00
2018-07-03T18:20:46.297Z,14.60
2018-07-03T18:23:15.153Z,15.40
2018-07-03T18:25:43.997Z,16.00
2018-07-03T18:28:12.761Z,16.80
2018-07-03T18:30:41.662Z,17.70
2018-07-03T18:33:10.547Z,17.80
2018-07-03T18:35:39.369Z,17.20
2018-07-03T18:38:08.129Z,17.20
2018-07-03T18:40:36.881Z,17.60
2018-07-03T18:43:24.216Z,18.00
2018-07-03T18:45:52.970Z,18.50
2018-07-03T18:48:21.813Z,18.80
2018-07-03T18:50:50.709Z,19.30
2018-07-03T18:53:19.541Z,19.70
2018-07-03T18:55:48.511Z,20.40
2018-07-03T18:58:17.321Z,20.80
2018-07-03T19:00:46.087Z,21.50
2018-07-03T19:03:15.046Z,21.90
2018-07-03T19:05:43.781Z,22.30
2018-07-03T19:08:12.593Z,22.90
2018-07-03T19:10:41.341Z,23.50
2018-07-03T19:13:10.181Z,23.80
2018-07-03T19:15:38.944Z,24.20
2018-07-03T19:18:07.830Z,24.60
2018-07-03T19:20:36.650Z,25.30
2018-07-03T19:23:05.451Z,24.80
2018-07-03T19:25:34.322Z,25.40
2018-07-03T19:28:03.142Z,26.90
2018-07-03T19:30:32.029Z,28.20
2018-07-03T19:33:00.793Z,29.40
2018-07-03T19:35:29.621Z,30.60
2018-07-03T19:38:06.058Z,29.40
2018-07-03T19:40:34.927Z,32.10
2018-07-03T19:43:22.024Z,34.00
2018-07-03T19:45:51.503Z,34.10
2018-07-03T19:48:20.449Z,33.70
2018-07-03T19:50:50.517Z,37.20
2018-07-03T19:53:26.065Z,39.00
2018-07-03T19:55:56.227Z,38.50
2018-07-03T19:58:25.026Z,39.80
2018-07-03T20:00:54.971Z,40.60
2018-07-03T20:03:23.828Z,41.10
2018-07-03T20:05:52.706Z,38.10
2018-07-03T20:08:23.733Z,39.70
2018-07-03T20:10:59.403Z,39.20
2018-07-03T20:13:28.242Z,38.90
2018-07-03T20:15:56.986Z,39.30
2018-07-03T20:18:25.765Z,39.40
2018-07-03T20:20:54.617Z,38.80
2018-07-03T20:23:23.447Z,36.90
2018-07-03T20:25:52.313Z,34.90
2018-07-03T20:28:21.121Z,35.60
2018-07-03T20:30:49.902Z,37.50
2018-07-03T20:33:18.802Z,37.40
2018-07-03T20:35:48.721Z,39.00
2018-07-03T20:38:22.405Z,40.20
2018-07-03T20:41:03.488Z,39.50
2018-07-03T20:43:34.921Z,39.30
2018-07-03T20:46:03.640Z,39.00
2018-07-03T20:48:32.522Z,39.30
2018-07-03T20:51:01.614Z,39.90
2018-07-03T20:53:30.441Z,39.50
2018-07-03T20:58:27.702Z,38.30
2018-07-03T21:00:56.576Z,35.90
2018-07-03T21:03:25.704Z,38.30
2018-07-03T21:05:54.737Z,40.60
2018-07-03T21:08:35.237Z,40.70
2018-07-03T21:11:04.148Z,40.80
2018-07-03T21:13:32.884Z,42.30
2018-07-03T21:16:01.835Z,42.60
2018-07-03T21:18:30.606Z,42.80
2018-07-03T21:20:59.400Z,39.90
2018-07-03T21:23:28.156Z,38.70
2018-07-03T21:25:57.029Z,39.80
2018-07-03T21:28:25.825Z,40.80
2018-07-03T21:30:54.658Z,41.50
2018-07-03T21:33:23.509Z,40.20
2018-07-03T21:35:52.341Z,41.20
2018-07-03T21:38:22.150Z,40.10
2018-07-03T21:40:50.921Z,41.00
2018-07-03T21:43:19.786Z,42.00
2018-07-03T21:45:48.545Z,40.30
2018-07-03T21:48:17.358Z,41.10
2018-07-03T21:50:46.223Z,41.20
2018-07-03T21:53:14.970Z,40.80
2018-07-03T21:55:43.800Z,41.50
2018-07-03T21:58:12.589Z,42.90
2018-07-03T22:00:53.782Z,43.50
2018-07-03T22:03:22.610Z,42.70
2018-07-03T22:05:51.555Z,41.90
2018-07-03T22:08:20.327Z,42.00
2018-07-03T22:10:49.125Z,43.00
2018-07-03T22:13:18.269Z,43.40
2018-07-03T22:15:47.130Z,42.90
2018-07-03T22:18:15.914Z,43.60
2018-07-03T22:20:44.861Z,44.80
2018-07-03T22:23:13.665Z,45.30
2018-07-03T22:25:42.470Z,45.60
2018-07-03T22:28:11.149Z,45.60
2018-07-03T22:30:39.926Z,46.00
2018-07-03T22:33:08.801Z,46.50
2018-07-03T22:35:37.594Z,46.60
2018-07-03T22:38:06.459Z,46.60
2018-07-03T22:40:35.197Z,45.90
2018-07-03T22:43:04.058Z,46.70
2018-07-03T22:45:32.869Z,47.30
2018-07-03T22:48:01.645Z,47.60
2018-07-03T22:50:30.500Z,47.80
2018-07-03T22:52:59.336Z,47.60
2018-07-03T22:55:27.989Z,48.20
2018-07-03T23:00:25.445Z,48.50
2018-07-03T23:02:54.325Z,49.00
2018-07-03T23:05:23.097Z,48.70
2018-07-03T23:07:52.002Z,48.60
2018-07-03T23:10:26.837Z,48.30
2018-07-03T23:12:55.692Z,48.30
2018-07-03T23:15:24.522Z,49.40
2018-07-03T23:17:53.237Z,48.70
2018-07-03T23:20:22.061Z,48.90
2018-07-03T23:22:50.825Z,48.80
2018-07-03T23:25:19.589Z,49.40
2018-07-03T23:27:48.397Z,49.40
2018-07-03T23:30:17.234Z,49.60
2018-07-03T23:32:46.066Z,49.80
2018-07-03T23:35:14.961Z,50.10
2018-07-03T23:37:43.976Z,50.10
2018-07-03T23:40:12.924Z,49.10
2018-07-03T23:42:41.742Z,49.90
2018-07-03T23:45:10.553Z,49.50
2018-07-03T23:47:50.757Z,49.90
2018-07-03T23:50:31.209Z,50.40
2018-07-03T23:53:11.492Z,50.00
2018-07-03T23:55:51.583Z,50.00
2018-07-03T23:58:31.807Z,50.30
