createdAt,value
2019-05-03T00:02:32.307Z,7.33
2019-05-03T00:05:19.352Z,7.32
2019-05-03T00:07:52.582Z,7.20
2019-05-03T00:10:26.961Z,7.12
2019-05-03T00:13:01.927Z,7.24
2019-05-03T00:15:53.388Z,7.02
2019-05-03T00:18:23.642Z,7.10
2019-05-03T00:20:53.933Z,6.87
2019-05-03T00:23:26.498Z,6.63
2019-05-03T00:25:57.720Z,6.49
2019-05-03T00:28:27.818Z,6.36
2019-05-03T00:30:57.998Z,6.29
2019-05-03T00:33:37.114Z,6.12
2019-05-03T00:36:22.352Z,6.25
2019-05-03T00:39:01.970Z,6.15
2019-05-03T00:41:42.593Z,6.17
2019-05-03T00:44:22.392Z,6.14
2019-05-03T00:46:56.780Z,6.16
2019-05-03T00:49:26.988Z,6.22
2019-05-03T00:51:59.703Z,6.35
2019-05-03T00:54:29.453Z,6.36
2019-05-03T00:56:59.627Z,6.44
2019-05-03T00:59:33.875Z,6.51
2019-05-03T01:02:07.079Z,6.50
2019-05-03T01:04:40.321Z,6.65
2019-05-03T01:07:11.700Z,6.63
2019-05-03T01:09:49.473Z,6.68
2019-05-03T01:12:21.970Z,6.59
2019-05-03T01:15:08.136Z,6.74
2019-05-03T01:17:38.378Z,6.66
2019-05-03T01:20:13.662Z,6.63
2019-05-03T01:22:43.008Z,6.51
2019-05-03T01:25:13.218Z,6.60
2019-05-03T01:27:43.461Z,6.82
2019-05-03T01:30:17.693Z,6.77
2019-05-03T01:32:48.013Z,6.82
2019-05-03T01:35:27.085Z,6.91
2019-05-03T01:38:09.272Z,7.04
2019-05-03T01:40:39.518Z,6.94
2019-05-03T01:43:11.564Z,7.24
2019-05-03T01:45:42.485Z,7.10
2019-05-03T01:48:34.867Z,7.03
2019-05-03T01:51:36.377Z,7.17
2019-05-03T01:54:06.628Z,6.98
2019-05-03T01:56:37.007Z,7.01
2019-05-03T01:59:07.242Z,7.09
2019-05-03T02:01:58.738Z,6.82
2019-05-03T02:04:36.130Z,6.97
2019-05-03T02:07:11.688Z,6.94
2019-05-03T02:09:44.196Z,6.94
2019-05-03T02:12:14.386Z,6.82
2019-05-03T02:14:44.583Z,6.95
2019-05-03T02:17:14.690Z,6.84
2019-05-03T02:19:47.994Z,6.85
2019-05-03T02:22:22.614Z,6.88
2019-05-03T02:24:56.675Z,6.79
2019-05-03T02:27:26.845Z,6.74
2019-05-03T02:29:57.028Z,6.59
2019-05-03T02:32:27.239Z,6.48
2019-05-03T02:34:57.292Z,6.35
2019-05-03T02:37:27.514Z,6.09
2019-05-03T02:39:57.801Z,5.96
2019-05-03T02:42:27.919Z,5.71
2019-05-03T02:44:59.879Z,5.75
2019-05-03T02:47:47.036Z,5.37
2019-05-03T02:50:18.867Z,5.25
2019-05-03T02:52:48.999Z,5.13
2019-05-03T02:55:18.990Z,5.05
2019-05-03T02:57:56.056Z,5.09
2019-05-03T03:01:00.894Z,4.85
2019-05-03T03:03:32.267Z,4.83
2019-05-03T03:06:07.163Z,4.81
2019-05-03T03:08:38.982Z,4.80
2019-05-03T03:11:09.506Z,4.91
2019-05-03T03:13:45.773Z,4.78
2019-05-03T03:16:20.512Z,5.03
2019-05-03T03:18:49.857Z,4.92
2019-05-03T03:21:25.962Z,5.10
2019-05-03T03:24:07.386Z,5.16
2019-05-03T03:26:42.788Z,5.45
2019-05-03T03:29:11.917Z,5.61
2019-05-03T03:32:10.244Z,5.72
2019-05-03T03:34:54.631Z,5.99
2019-05-03T03:37:18.827Z,5.94
2019-05-03T03:39:49.596Z,5.78
2019-05-03T03:42:20.219Z,5.79
2019-05-03T03:44:50.666Z,5.86
2019-05-03T03:47:21.561Z,5.92
2019-05-03T03:49:52.164Z,6.02
2019-05-03T03:52:26.631Z,5.94
2019-05-03T03:54:58.236Z,5.87
2019-05-03T03:57:28.700Z,5.91
2019-05-03T03:59:59.504Z,6.03
2019-05-03T04:02:29.833Z,5.63
2019-05-03T04:04:59.869Z,5.80
2019-05-03T04:07:36.104Z,5.89
2019-05-03T04:10:08.409Z,5.85
2019-05-03T04:12:39.950Z,5.95
2019-05-03T04:15:28.237Z,5.89
2019-05-03T04:18:16.975Z,5.91
2019-05-03T04:20:49.947Z,5.81
2019-05-03T04:23:20.137Z,5.62
2019-05-03T04:25:50.339Z,5.31
2019-05-03T04:28:21.593Z,5.14
2019-05-03T04:30:51.755Z,5.54
2019-05-03T04:33:27.267Z,5.22
2019-05-03T04:35:57.006Z,5.19
2019-05-03T04:38:27.213Z,5.51
2019-05-03T04:40:58.734Z,5.57
2019-05-03T04:43:30.218Z,5.38
2019-05-03T04:46:16.189Z,5.57
2019-05-03T04:48:45.045Z,5.50
2019-05-03T04:51:16.675Z,5.85
2019-05-03T04:53:52.864Z,5.98
2019-05-03T04:56:25.993Z,6.17
2019-05-03T04:58:57.393Z,6.29
2019-05-03T05:01:27.425Z,6.40
2019-05-03T05:03:57.457Z,6.49
2019-05-03T05:06:27.576Z,6.45
2019-05-03T05:08:59.264Z,6.49
2019-05-03T05:11:31.159Z,6.49
2019-05-03T05:14:06.417Z,6.48
2019-05-03T05:16:39.631Z,6.41
2019-05-03T05:19:12.102Z,6.29
2019-05-03T05:21:48.069Z,6.20
2019-05-03T05:24:18.194Z,6.19
2019-05-03T05:27:07.483Z,6.19
2019-05-03T05:29:38.371Z,6.18
2019-05-03T05:32:09.632Z,6.16
2019-05-03T05:34:40.828Z,6.31
2019-05-03T05:37:10.865Z,6.23
2019-05-03T05:39:40.970Z,6.28
2019-05-03T05:42:25.202Z,6.27
2019-05-03T05:44:58.523Z,6.31
2019-05-03T05:48:01.070Z,6.43
2019-05-03T05:50:34.942Z,6.55
2019-05-03T05:53:05.278Z,6.70
2019-05-03T05:56:09.444Z,6.88
2019-05-03T05:59:14.848Z,7.00
2019-05-03T06:02:09.236Z,7.12
2019-05-03T06:04:40.803Z,7.20
2019-05-03T06:07:27.460Z,7.31
2019-05-03T06:10:06.711Z,7.26
2019-05-03T06:12:58.718Z,7.30
2019-05-03T06:15:51.916Z,7.39
2019-05-03T06:18:32.265Z,7.11
2019-05-03T06:21:09.358Z,7.13
2019-05-03T06:23:49.850Z,7.04
2019-05-03T06:26:34.875Z,7.21
2019-05-03T06:29:05.140Z,7.33
2019-05-03T06:31:55.051Z,7.44
2019-05-03T06:34:27.351Z,7.53
2019-05-03T06:36:59.209Z,7.59
2019-05-03T06:39:29.319Z,7.62
2019-05-03T06:41:59.323Z,7.85
2019-05-03T06:44:29.357Z,7.89
2019-05-03T06:47:01.165Z,7.94
2019-05-03T06:49:32.018Z,7.89
2019-05-03T06:52:02.013Z,7.90
2019-05-03T06:54:32.073Z,7.94
2019-05-03T06:57:07.786Z,7.82
2019-05-03T06:59:42.515Z,7.83
2019-05-03T07:02:20.675Z,7.98
2019-05-03T07:04:52.289Z,7.90
2019-05-03T07:07:31.444Z,7.81
2019-05-03T07:10:15.236Z,7.94
2019-05-03T07:13:05.017Z,8.00
2019-05-03T07:15:35.357Z,8.17
2019-05-03T07:18:15.907Z,8.74
2019-05-03T07:20:56.925Z,8.87
2019-05-03T07:23:26.219Z,8.91
2019-05-03T07:25:56.381Z,9.04
2019-05-03T07:28:26.453Z,9.29
2019-05-03T07:30:56.451Z,9.42
2019-05-03T07:33:31.528Z,9.19
2019-05-03T07:36:01.531Z,8.83
2019-05-03T07:38:31.619Z,8.72
2019-05-03T07:41:05.271Z,8.73
2019-05-03T07:43:37.003Z,9.30
2019-05-03T07:46:06.991Z,9.33
2019-05-03T07:48:40.587Z,9.02
2019-05-03T07:51:10.620Z,8.84
2019-05-03T07:53:40.698Z,8.80
2019-05-03T07:56:14.959Z,8.79
2019-05-03T07:58:59.476Z,8.55
2019-05-03T08:01:25.141Z,8.52
2019-05-03T08:03:55.325Z,8.50
2019-05-03T08:06:25.330Z,9.16
2019-05-03T08:08:55.402Z,9.20
2019-05-03T08:11:25.419Z,8.86
2019-05-03T08:13:55.411Z,8.67
2019-05-03T08:16:25.473Z,8.50
2019-05-03T08:18:57.148Z,9.29
2019-05-03T08:21:27.120Z,9.56
2019-05-03T08:23:57.185Z,9.96
2019-05-03T08:26:27.168Z,10.16
2019-05-03T08:28:57.194Z,9.95
2019-05-03T08:31:41.516Z,9.70
2019-05-03T08:34:29.564Z,9.91
2019-05-03T08:37:07.651Z,9.82
2019-05-03T08:39:37.666Z,9.98
2019-05-03T08:42:11.213Z,10.67
2019-05-03T08:44:41.358Z,10.40
2019-05-03T08:47:11.392Z,10.00
2019-05-03T08:49:41.472Z,10.37
2019-05-03T08:52:11.465Z,9.72
2019-05-03T08:54:41.572Z,9.36
2019-05-03T08:57:11.573Z,9.27
2019-05-03T08:59:41.535Z,9.39
2019-05-03T09:02:17.677Z,9.41
2019-05-03T09:04:45.934Z,8.97
2019-05-03T09:07:14.988Z,9.05
2019-05-03T09:10:05.282Z,9.00
2019-05-03T09:12:47.667Z,9.11
2019-05-03T09:15:17.693Z,9.58
2019-05-03T09:17:47.687Z,9.70
2019-05-03T09:20:17.734Z,9.95
2019-05-03T09:22:47.752Z,10.03
2019-05-03T09:25:17.805Z,10.10
2019-05-03T09:27:47.738Z,10.06
2019-05-03T09:30:18.189Z,10.03
2019-05-03T09:32:48.160Z,9.72
2019-05-03T09:35:29.816Z,9.87
2019-05-03T09:37:49.821Z,10.28
2019-05-03T09:40:19.883Z,10.45
2019-05-03T09:42:49.812Z,10.50
2019-05-03T09:45:19.832Z,10.27
2019-05-03T09:47:50.719Z,9.95
2019-05-03T09:50:20.728Z,9.88
2019-05-03T09:52:50.744Z,9.75
2019-05-03T09:55:26.373Z,9.64
2019-05-03T09:57:56.299Z,10.26
2019-05-03T10:00:26.307Z,10.91
2019-05-03T10:02:56.325Z,10.70
2019-05-03T10:05:26.410Z,10.33
2019-05-03T10:07:56.343Z,10.16
2019-05-03T10:10:26.337Z,10.30
2019-05-03T10:12:56.643Z,10.21
2019-05-03T10:15:40.373Z,10.29
2019-05-03T10:18:13.302Z,10.36
2019-05-03T10:20:44.637Z,10.04
2019-05-03T10:23:36.481Z,10.24
2019-05-03T10:26:06.535Z,9.88
2019-05-03T10:28:36.537Z,9.81
2019-05-03T10:31:07.849Z,10.31
2019-05-03T10:33:45.642Z,10.51
2019-05-03T10:36:16.550Z,11.50
2019-05-03T10:38:46.633Z,10.50
2019-05-03T10:41:16.660Z,10.51
2019-05-03T10:43:46.636Z,10.92
2019-05-03T10:46:16.668Z,10.98
2019-05-03T10:48:46.712Z,10.55
2019-05-03T10:51:16.696Z,10.11
2019-05-03T10:53:50.798Z,10.33
2019-05-03T10:56:29.424Z,10.34
2019-05-03T10:59:06.194Z,10.56
2019-05-03T11:01:54.508Z,11.48
2019-05-03T11:04:25.302Z,11.61
2019-05-03T11:06:55.324Z,11.24
2019-05-03T11:09:26.029Z,11.48
2019-05-03T11:11:56.053Z,11.71
2019-05-03T11:14:26.019Z,10.92
2019-05-03T11:17:14.946Z,11.16
2019-05-03T11:19:45.457Z,10.85
2019-05-03T11:22:15.688Z,10.20
2019-05-03T11:24:45.685Z,9.75
2019-05-03T11:27:31.812Z,9.78
2019-05-03T11:30:01.847Z,9.90
2019-05-03T11:32:37.988Z,10.25
2019-05-03T11:35:18.632Z,10.27
2019-05-03T11:37:52.619Z,10.23
2019-05-03T11:40:22.614Z,10.21
2019-05-03T11:42:55.376Z,10.38
2019-05-03T11:45:25.354Z,10.40
2019-05-03T11:47:55.379Z,10.63
2019-05-03T11:50:25.548Z,10.80
2019-05-03T11:52:55.550Z,11.27
2019-05-03T11:55:26.851Z,10.79
2019-05-03T11:57:57.017Z,10.84
2019-05-03T12:00:32.811Z,10.86
2019-05-03T12:03:11.608Z,10.91
2019-05-03T12:05:43.961Z,11.03
2019-05-03T12:08:14.745Z,11.41
2019-05-03T12:10:55.343Z,11.40
2019-05-03T12:13:25.511Z,11.72
2019-05-03T12:15:56.537Z,11.70
2019-05-03T12:18:27.969Z,10.91
2019-05-03T12:21:00.936Z,11.10
2019-05-03T12:23:32.307Z,11.10
2019-05-03T12:26:09.464Z,11.25
2019-05-03T12:28:35.441Z,10.90
2019-05-03T12:31:05.785Z,10.37
2019-05-03T12:33:35.900Z,10.46
2019-05-03T12:36:06.277Z,10.37
2019-05-03T12:38:36.339Z,10.12
2019-05-03T12:41:06.392Z,10.10
2019-05-03T12:43:36.404Z,10.18
2019-05-03T12:46:06.445Z,9.92
2019-05-03T12:48:36.475Z,10.15
2019-05-03T12:51:07.592Z,10.10
2019-05-03T12:53:37.981Z,9.96
2019-05-03T12:56:11.495Z,9.74
2019-05-03T12:59:01.734Z,9.70
2019-05-03T13:01:45.940Z,9.76
2019-05-03T13:04:25.002Z,9.96
2019-05-03T13:07:17.639Z,9.89
2019-05-03T13:09:47.597Z,10.00
2019-05-03T13:12:19.787Z,9.89
2019-05-03T13:14:49.776Z,10.11
2019-05-03T13:17:35.953Z,10.32
2019-05-03T13:20:10.794Z,10.65
2019-05-03T13:22:40.908Z,10.77
2019-05-03T13:25:11.185Z,10.23
2019-05-03T13:27:41.285Z,10.47
2019-05-03T13:30:11.519Z,10.54
2019-05-03T13:32:41.464Z,10.83
2019-05-03T13:35:11.884Z,10.39
2019-05-03T13:37:41.823Z,10.43
2019-05-03T13:40:12.501Z,10.35
2019-05-03T13:42:54.173Z,10.37
2019-05-03T13:45:14.231Z,10.97
2019-05-03T13:47:44.709Z,10.59
2019-05-03T13:50:15.245Z,9.86
2019-05-03T13:52:45.425Z,10.30
2019-05-03T13:55:15.451Z,10.66
2019-05-03T13:57:45.984Z,10.89
2019-05-03T14:00:17.303Z,10.74
2019-05-03T14:02:47.366Z,10.80
2019-05-03T14:05:17.399Z,10.73
2019-05-03T14:07:47.420Z,11.32
2019-05-03T14:10:17.687Z,11.19
2019-05-03T14:12:47.709Z,11.25
2019-05-03T14:15:17.739Z,10.79
2019-05-03T14:17:47.718Z,10.79
2019-05-03T14:20:30.149Z,11.19
2019-05-03T14:23:01.664Z,11.53
2019-05-03T14:25:31.736Z,11.13
2019-05-03T14:28:01.785Z,11.45
2019-05-03T14:30:31.723Z,11.35
2019-05-03T14:33:01.707Z,11.19
2019-05-03T14:35:34.527Z,10.59
2019-05-03T14:38:06.053Z,10.08
2019-05-03T14:40:36.311Z,10.03
2019-05-03T14:43:06.338Z,9.68
2019-05-03T14:45:36.274Z,9.78
2019-05-03T14:48:06.466Z,9.36
2019-05-03T14:50:37.474Z,9.27
2019-05-03T14:53:09.089Z,9.41
2019-05-03T14:55:45.391Z,9.55
2019-05-03T14:58:40.333Z,11.07
2019-05-03T15:01:18.163Z,11.40
2019-05-03T15:03:48.195Z,11.18
2019-05-03T15:06:18.195Z,12.28
2019-05-03T15:08:48.197Z,12.10
2019-05-03T15:11:18.227Z,11.72
2019-05-03T15:13:51.751Z,11.46
2019-05-03T15:16:21.793Z,11.12
2019-05-03T15:18:51.663Z,11.33
2019-05-03T15:21:25.214Z,10.52
2019-05-03T15:23:55.402Z,10.68
2019-05-03T15:26:26.362Z,10.35
2019-05-03T15:28:56.304Z,10.58
2019-05-03T15:31:26.724Z,9.98
2019-05-03T15:33:56.728Z,10.14
2019-05-03T15:36:27.576Z,9.95
2019-05-03T15:38:57.558Z,9.64
2019-05-03T15:41:35.241Z,9.60
2019-05-03T15:44:17.974Z,9.61
2019-05-03T15:46:55.456Z,9.69
2019-05-03T15:49:27.712Z,9.59
2019-05-03T15:51:58.372Z,9.66
2019-05-03T15:54:28.263Z,9.58
2019-05-03T15:56:59.325Z,9.64
2019-05-03T15:59:29.313Z,9.29
2019-05-03T16:02:00.935Z,9.18
2019-05-03T16:04:35.728Z,9.18
2019-05-03T16:07:06.931Z,8.85
2019-05-03T16:09:36.985Z,8.85
2019-05-03T16:12:07.001Z,8.89
2019-05-03T16:14:37.132Z,9.10
2019-05-03T16:17:07.152Z,8.95
2019-05-03T16:19:37.219Z,9.05
2019-05-03T16:22:07.189Z,9.00
2019-05-03T16:24:37.237Z,8.96
2019-05-03T16:27:26.646Z,9.01
2019-05-03T16:29:56.650Z,8.79
2019-05-03T16:32:26.731Z,8.71
2019-05-03T16:34:56.734Z,8.92
2019-05-03T16:37:26.721Z,8.72
2019-05-03T16:39:57.893Z,8.76
2019-05-03T16:42:27.888Z,8.80
2019-05-03T16:44:57.876Z,8.76
2019-05-03T16:47:28.938Z,8.65
2019-05-03T16:49:58.932Z,8.63
2019-05-03T16:52:28.974Z,8.63
2019-05-03T16:54:58.874Z,8.65
2019-05-03T16:57:28.989Z,8.48
2019-05-03T16:59:59.023Z,8.50
2019-05-03T17:02:29.041Z,8.57
2019-05-03T17:05:17.192Z,8.25
2019-05-03T17:07:53.167Z,8.01
2019-05-03T17:10:27.298Z,8.19
2019-05-03T17:12:57.312Z,8.16
2019-05-03T17:15:27.224Z,8.08
2019-05-03T17:17:58.032Z,8.03
2019-05-03T17:20:28.076Z,8.13
2019-05-03T17:22:58.206Z,8.11
2019-05-03T17:25:28.175Z,8.03
2019-05-03T17:27:58.124Z,8.05
2019-05-03T17:30:33.786Z,7.84
2019-05-03T17:32:59.970Z,7.84
2019-05-03T17:35:29.954Z,7.76
2019-05-03T17:37:59.935Z,7.85
2019-05-03T17:40:48.532Z,7.84
2019-05-03T17:43:24.361Z,7.78
2019-05-03T17:45:55.806Z,7.70
2019-05-03T17:48:25.934Z,7.80
2019-05-03T17:50:56.343Z,7.78
2019-05-03T17:53:54.993Z,7.27
2019-05-03T17:56:44.505Z,7.46
2019-05-03T17:59:20.392Z,7.27
2019-05-03T18:02:08.376Z,7.18
2019-05-03T18:05:09.492Z,7.02
2019-05-03T18:08:14.205Z,6.94
2019-05-03T18:10:49.414Z,6.92
2019-05-03T18:13:19.302Z,6.85
2019-05-03T18:15:49.356Z,6.77
2019-05-03T18:18:20.738Z,6.78
2019-05-03T18:20:50.870Z,6.80
2019-05-03T18:23:24.684Z,6.83
2019-05-03T18:25:55.039Z,6.83
2019-05-03T18:28:25.853Z,6.76
2019-05-03T18:31:05.162Z,6.59
2019-05-03T18:33:36.974Z,6.86
2019-05-03T18:36:08.587Z,6.78
2019-05-03T18:38:40.184Z,6.81
2019-05-03T18:41:14.266Z,6.61
2019-05-03T18:44:02.602Z,6.52
2019-05-03T18:46:55.075Z,6.45
2019-05-03T18:49:25.525Z,6.56
2019-05-03T18:51:55.723Z,6.44
2019-05-03T18:54:28.325Z,6.42
2019-05-03T18:57:02.185Z,6.47
2019-05-03T18:59:35.064Z,6.47
2019-05-03T19:02:07.692Z,6.41
2019-05-03T19:04:51.313Z,6.38
2019-05-03T19:07:41.258Z,6.41
2019-05-03T19:10:40.549Z,6.39
2019-05-03T19:14:04.713Z,6.48
2019-05-03T19:17:11.511Z,6.50
2019-05-03T19:19:49.639Z,6.63
2019-05-03T19:22:20.694Z,6.69
2019-05-03T19:24:54.714Z,6.60
2019-05-03T19:27:48.770Z,6.60
2019-05-03T19:30:17.670Z,6.55
2019-05-03T19:32:58.049Z,6.43
2019-05-03T19:35:39.833Z,6.44
2019-05-03T19:38:07.809Z,6.53
2019-05-03T19:40:39.730Z,6.53
2019-05-03T19:43:15.300Z,6.53
2019-05-03T19:45:46.151Z,6.51
2019-05-03T19:48:18.654Z,6.56
2019-05-03T19:50:51.029Z,6.52
2019-05-03T19:53:48.182Z,6.57
2019-05-03T19:56:25.530Z,6.62
2019-05-03T19:58:59.377Z,6.55
2019-05-03T20:01:39.188Z,6.64
2019-05-03T20:04:35.070Z,6.67
2019-05-03T20:07:42.453Z,6.69
2019-05-03T20:10:14.666Z,6.68
2019-05-03T20:12:46.682Z,6.59
2019-05-03T20:15:16.883Z,6.52
2019-05-03T20:17:59.124Z,6.39
2019-05-03T20:20:20.372Z,6.51
2019-05-03T20:22:50.541Z,6.39
2019-05-03T20:25:20.817Z,6.29
2019-05-03T20:27:55.940Z,6.42
2019-05-03T20:30:26.218Z,6.37
2019-05-03T20:32:56.521Z,6.34
2019-05-03T20:35:26.640Z,6.44
2019-05-03T20:37:56.818Z,6.36
2019-05-03T20:40:26.975Z,6.24
2019-05-03T20:43:09.845Z,6.23
2019-05-03T20:45:57.685Z,6.38
2019-05-03T20:48:27.838Z,6.38
2019-05-03T20:50:58.037Z,6.38
2019-05-03T20:53:28.191Z,6.34
2019-05-03T20:55:58.304Z,6.20
2019-05-03T20:58:28.508Z,6.33
2019-05-03T21:00:58.626Z,6.14
2019-05-03T21:03:28.768Z,6.12
2019-05-03T21:05:58.710Z,6.18
2019-05-03T21:08:28.918Z,5.98
2019-05-03T21:10:59.065Z,5.89
2019-05-03T21:13:39.920Z,5.84
2019-05-03T21:16:17.748Z,5.83
2019-05-03T21:18:53.375Z,6.03
2019-05-03T21:21:42.060Z,6.18
2019-05-03T21:24:24.210Z,6.08
2019-05-03T21:26:54.674Z,6.17
2019-05-03T21:29:25.176Z,6.10
2019-05-03T21:31:55.341Z,5.91
2019-05-03T21:34:26.471Z,5.86
2019-05-03T21:36:56.939Z,5.77
2019-05-03T21:39:28.804Z,5.85
2019-05-03T21:41:58.966Z,5.91
2019-05-03T21:44:32.858Z,5.81
2019-05-03T21:47:31.169Z,6.12
2019-05-03T21:50:01.999Z,6.06
2019-05-03T21:52:40.272Z,6.08
2019-05-03T21:55:14.481Z,6.09
2019-05-03T21:57:47.221Z,6.10
2019-05-03T22:00:17.804Z,6.03
2019-05-03T22:02:49.546Z,6.07
2019-05-03T22:05:19.677Z,6.25
2019-05-03T22:07:49.791Z,6.23
2019-05-03T22:10:20.009Z,6.25
2019-05-03T22:12:50.169Z,6.20
2019-05-03T22:15:39.272Z,6.15
2019-05-03T22:18:18.907Z,6.13
2019-05-03T22:21:11.676Z,6.13
2019-05-03T22:24:04.535Z,6.20
2019-05-03T22:26:52.739Z,6.12
2019-05-03T22:29:25.222Z,6.13
2019-05-03T22:31:55.056Z,6.09
2019-05-03T22:34:25.857Z,5.93
2019-05-03T22:36:56.268Z,5.97
2019-05-03T22:39:26.468Z,5.92
2019-05-03T22:41:56.635Z,5.87
2019-05-03T22:44:31.193Z,5.87
2019-05-03T22:47:01.403Z,5.89
2019-05-03T22:49:31.659Z,5.89
2019-05-03T22:52:04.805Z,5.93
2019-05-03T22:54:34.764Z,6.00
2019-05-03T22:57:05.013Z,5.90
2019-05-03T22:59:36.336Z,6.02
2019-05-03T23:02:06.475Z,5.93
2019-05-03T23:04:36.681Z,5.94
2019-05-03T23:07:07.948Z,5.97
2019-05-03T23:09:38.102Z,5.94
2019-05-03T23:12:09.303Z,5.72
2019-05-03T23:14:39.480Z,5.68
2019-05-03T23:17:09.626Z,5.77
2019-05-03T23:19:44.905Z,5.65
2019-05-03T23:22:24.609Z,5.66
2019-05-03T23:24:55.054Z,5.66
2019-05-03T23:27:25.281Z,5.57
2019-05-03T23:29:55.390Z,5.62
2019-05-03T23:32:25.534Z,5.62
2019-05-03T23:34:55.661Z,5.51
2019-05-03T23:37:25.909Z,5.46
2019-05-03T23:39:55.972Z,5.36
2019-05-03T23:42:26.001Z,5.45
2019-05-03T23:44:56.066Z,5.22
2019-05-03T23:47:40.056Z,5.04
2019-05-03T23:50:13.443Z,5.07
2019-05-03T23:52:45.189Z,4.84
2019-05-03T23:55:35.759Z,4.85
2019-05-03T23:58:05.886Z,4.75
