createdAt,value
2023-02-27T00:00:29.973Z,0.00
2023-02-27T00:01:30.022Z,0.00
2023-02-27T00:02:29.962Z,0.00
2023-02-27T00:03:30.037Z,0.00
2023-02-27T00:04:29.972Z,0.00
2023-02-27T00:05:29.986Z,0.00
2023-02-27T00:06:29.946Z,0.00
2023-02-27T00:07:29.945Z,0.00
2023-02-27T00:08:29.929Z,0.00
2023-02-27T00:09:29.882Z,0.00
2023-02-27T00:10:29.913Z,0.00
2023-02-27T00:11:30.093Z,0.00
2023-02-27T00:12:29.865Z,0.00
2023-02-27T00:13:29.836Z,0.00
2023-02-27T00:14:29.868Z,0.00
2023-02-27T00:15:29.830Z,0.00
2023-02-27T00:16:29.902Z,0.00
2023-02-27T00:17:29.810Z,0.00
2023-02-27T00:18:29.844Z,0.00
2023-02-27T00:19:29.800Z,0.00
2023-02-27T00:20:29.781Z,0.00
2023-02-27T00:21:29.847Z,0.00
2023-02-27T00:22:29.765Z,0.00
2023-02-27T00:23:29.740Z,0.00
2023-02-27T00:24:29.735Z,0.00
2023-02-27T00:25:29.739Z,0.00
2023-02-27T00:26:29.720Z,0.00
2023-02-27T00:27:29.750Z,0.00
2023-02-27T00:28:29.700Z,0.00
2023-02-27T00:29:29.677Z,0.00
2023-02-27T00:30:29.706Z,0.00
2023-02-27T00:31:29.954Z,0.00
2023-02-27T00:32:29.721Z,0.00
2023-02-27T00:33:29.686Z,0.00
2023-02-27T00:34:29.649Z,0.00
2023-02-27T00:35:29.630Z,0.00
2023-02-27T00:36:29.635Z,0.00
2023-02-27T00:37:29.611Z,0.00
2023-02-27T00:38:29.597Z,0.00
2023-02-27T00:39:29.600Z,0.00
2023-02-27T00:40:29.586Z,0.00
2023-02-27T00:41:29.589Z,0.00
2023-02-27T00:42:29.589Z,0.00
2023-02-27T00:43:29.558Z,0.00
2023-02-27T00:44:29.556Z,0.00
2023-02-27T00:45:29.564Z,0.00
2023-02-27T00:46:29.575Z,0.00
2023-02-27T00:47:29.506Z,0.00
2023-02-27T00:48:29.542Z,0.00
2023-02-27T00:49:29.518Z,0.00
2023-02-27T00:50:29.494Z,0.00
2023-02-27T00:51:29.506Z,0.00
2023-02-27T00:52:29.472Z,0.00
2023-02-27T00:53:29.470Z,0.00
2023-02-27T00:54:29.468Z,0.00
2023-02-27T00:55:29.436Z,0.00
2023-02-27T00:56:29.426Z,0.00
2023-02-27T00:57:29.457Z,0.00
2023-02-27T00:58:29.442Z,0.00
2023-02-27T00:59:29.507Z,0.00
2023-02-27T01:00:29.475Z,0.00
2023-02-27T01:01:29.421Z,0.00
2023-02-27T01:02:29.454Z,0.00
2023-02-27T01:03:29.403Z,0.00
2023-02-27T01:04:29.416Z,0.00
2023-02-27T01:05:29.338Z,0.00
2023-02-27T01:06:29.321Z,0.00
2023-02-27T01:07:29.358Z,0.00
2023-02-27T01:08:29.337Z,0.00
2023-02-27T01:09:29.292Z,0.00
2023-02-27T01:10:29.313Z,0.00
2023-02-27T01:11:29.280Z,0.00
2023-02-27T01:12:29.294Z,0.00
2023-02-27T01:13:29.287Z,0.00
2023-02-27T01:14:29.253Z,0.00
2023-02-27T01:15:29.274Z,0.00
2023-02-27T01:16:29.313Z,0.00
2023-02-27T01:17:29.243Z,0.00
2023-02-27T01:18:29.216Z,0.00
2023-02-27T01:19:29.216Z,0.00
2023-02-27T01:20:29.198Z,0.00
2023-02-27T01:21:29.381Z,0.00
2023-02-27T01:22:29.168Z,0.00
2023-02-27T01:23:29.154Z,0.00
2023-02-27T01:24:29.206Z,0.00
2023-02-27T01:25:29.200Z,0.00
2023-02-27T01:26:29.146Z,0.00
2023-02-27T01:27:29.117Z,0.00
2023-02-27T01:28:29.111Z,0.00
2023-02-27T01:29:29.139Z,0.00
2023-02-27T01:30:29.160Z,0.00
2023-02-27T01:31:29.536Z,0.00
2023-02-27T01:32:29.147Z,0.00
2023-02-27T01:33:29.074Z,0.00
2023-02-27T01:34:29.066Z,0.00
2023-02-27T01:35:29.081Z,0.00
2023-02-27T01:36:29.076Z,0.00
2023-02-27T01:37:29.025Z,0.00
2023-02-27T01:38:29.031Z,0.00
2023-02-27T01:39:28.997Z,0.00
2023-02-27T01:40:28.990Z,0.00
2023-02-27T01:41:29.207Z,0.00
2023-02-27T01:42:29.025Z,0.00
2023-02-27T01:43:28.956Z,0.00
2023-02-27T01:44:28.983Z,0.00
2023-02-27T01:45:29.037Z,0.00
2023-02-27T01:46:28.970Z,0.00
2023-02-27T01:47:28.981Z,0.00
2023-02-27T01:48:28.905Z,0.00
2023-02-27T01:49:28.941Z,0.00
2023-02-27T01:50:28.913Z,0.00
2023-02-27T01:51:29.131Z,0.00
2023-02-27T01:52:28.898Z,0.00
2023-02-27T01:53:28.895Z,0.00
2023-02-27T01:54:28.843Z,0.00
2023-02-27T01:55:28.872Z,0.00
2023-02-27T01:56:29.015Z,0.00
2023-02-27T01:57:28.843Z,0.00
2023-02-27T01:58:28.828Z,0.00
2023-02-27T01:59:28.809Z,0.00
2023-02-27T02:00:28.810Z,0.00
2023-02-27T02:01:29.315Z,0.00
2023-02-27T02:02:28.784Z,0.00
2023-02-27T02:03:28.792Z,0.00
2023-02-27T02:04:28.852Z,0.00
2023-02-27T02:05:28.833Z,0.00
2023-02-27T02:06:28.774Z,0.00
2023-02-27T02:07:28.767Z,0.00
2023-02-27T02:08:28.716Z,0.00
2023-02-27T02:09:28.750Z,0.00
2023-02-27T02:10:28.741Z,0.00
2023-02-27T02:11:28.962Z,0.00
2023-02-27T02:12:28.691Z,0.00
2023-02-27T02:13:28.698Z,0.00
2023-02-27T02:14:28.691Z,0.00
2023-02-27T02:15:28.679Z,0.00
2023-02-27T02:16:28.801Z,0.00
2023-02-27T02:17:28.665Z,0.00
2023-02-27T02:18:28.691Z,0.00
2023-02-27T02:19:28.658Z,0.00
2023-02-27T02:20:28.597Z,0.00
2023-02-27T02:21:28.673Z,0.00
2023-02-27T02:22:29.211Z,0.00
2023-02-27T02:23:28.562Z,0.00
2023-02-27T02:24:28.546Z,0.00
2023-02-27T02:25:28.557Z,0.00
2023-02-27T02:26:31.034Z,0.00
2023-02-27T02:27:28.569Z,0.00
2023-02-27T02:28:28.516Z,0.00
2023-02-27T02:29:28.513Z,0.00
2023-02-27T02:30:28.666Z,0.00
2023-02-27T02:31:28.931Z,0.00
2023-02-27T02:32:28.523Z,0.00
2023-02-27T02:33:28.476Z,0.00
2023-02-27T02:34:28.585Z,0.00
2023-02-27T02:35:28.554Z,0.00
2023-02-27T02:36:28.488Z,0.00
2023-02-27T02:37:28.433Z,0.00
2023-02-27T02:38:28.421Z,0.00
2023-02-27T02:39:28.443Z,0.00
2023-02-27T02:40:28.383Z,0.00
2023-02-27T02:41:28.679Z,0.00
2023-02-27T02:42:28.414Z,0.00
2023-02-27T02:43:28.429Z,0.00
2023-02-27T02:44:28.401Z,0.00
2023-02-27T02:45:28.379Z,0.00
2023-02-27T02:46:28.343Z,0.00
2023-02-27T02:47:28.331Z,0.00
2023-02-27T02:48:28.328Z,0.00
2023-02-27T02:49:28.378Z,0.00
2023-02-27T02:50:28.351Z,0.00
2023-02-27T02:51:28.636Z,0.00
2023-02-27T02:52:28.278Z,0.00
2023-02-27T02:53:36.178Z,0.00
2023-02-27T02:54:28.277Z,0.00
2023-02-27T02:55:28.274Z,0.00
2023-02-27T02:56:28.254Z,0.00
2023-02-27T02:57:28.264Z,0.00
2023-02-27T02:58:28.211Z,0.00
2023-02-27T02:59:28.221Z,0.00
2023-02-27T03:00:28.212Z,0.00
2023-02-27T03:01:28.640Z,0.00
2023-02-27T03:02:28.267Z,0.00
2023-02-27T03:03:28.243Z,0.00
2023-02-27T03:04:28.189Z,0.00
2023-02-27T03:05:28.154Z,0.00
2023-02-27T03:06:28.170Z,0.00
2023-02-27T03:07:28.169Z,0.00
2023-02-27T03:08:28.176Z,0.00
2023-02-27T03:09:28.190Z,0.00
2023-02-27T03:10:28.090Z,0.00
2023-02-27T03:11:28.457Z,0.00
2023-02-27T03:12:28.097Z,0.00
2023-02-27T03:13:28.109Z,0.00
2023-02-27T03:14:28.155Z,0.00
2023-02-27T03:15:28.049Z,0.00
2023-02-27T03:16:28.041Z,0.00
2023-02-27T03:17:28.036Z,0.00
2023-02-27T03:18:28.095Z,0.00
2023-02-27T03:19:28.047Z,0.00
2023-02-27T03:20:28.032Z,0.00
2023-02-27T03:21:28.355Z,0.00
2023-02-27T03:22:28.041Z,0.00
2023-02-27T03:23:27.985Z,0.00
2023-02-27T03:24:28.028Z,0.00
2023-02-27T03:25:27.964Z,0.00
2023-02-27T03:26:28.085Z,0.00
2023-02-27T03:27:27.941Z,0.00
2023-02-27T03:28:27.996Z,0.00
2023-02-27T03:29:27.912Z,0.00
2023-02-27T03:30:28.010Z,0.00
2023-02-27T03:31:29.050Z,0.00
2023-02-27T03:32:27.959Z,0.00
2023-02-27T03:33:27.942Z,0.00
2023-02-27T03:34:28.248Z,0.00
2023-02-27T03:35:27.853Z,0.00
2023-02-27T03:36:27.847Z,0.00
2023-02-27T03:37:27.825Z,0.00
2023-02-27T03:38:27.921Z,0.00
2023-02-27T03:39:27.870Z,0.00
2023-02-27T03:40:27.791Z,0.00
2023-02-27T03:41:28.540Z,0.00
2023-02-27T03:42:27.780Z,0.00
2023-02-27T03:43:27.786Z,0.00
2023-02-27T03:44:27.810Z,0.00
2023-02-27T03:45:27.798Z,0.00
2023-02-27T03:46:27.847Z,0.00
2023-02-27T03:47:27.737Z,0.00
2023-02-27T03:48:27.738Z,0.00
2023-02-27T03:49:27.734Z,0.00
2023-02-27T03:50:27.757Z,0.00
2023-02-27T03:51:28.321Z,0.00
2023-02-27T03:52:27.692Z,0.00
2023-02-27T03:53:27.690Z,0.00
2023-02-27T03:54:27.688Z,0.00
2023-02-27T03:55:27.639Z,0.00
2023-02-27T03:56:27.695Z,0.00
2023-02-27T03:57:27.646Z,0.00
2023-02-27T03:58:27.635Z,0.00
2023-02-27T03:59:28.616Z,0.00
2023-02-27T04:00:27.615Z,0.00
2023-02-27T04:01:28.022Z,0.00
2023-02-27T04:02:27.621Z,0.00
2023-02-27T04:03:27.624Z,0.00
2023-02-27T04:04:27.572Z,0.00
2023-02-27T04:05:27.561Z,0.00
2023-02-27T04:06:27.542Z,0.00
2023-02-27T04:07:27.548Z,0.00
2023-02-27T04:08:27.568Z,0.00
2023-02-27T04:09:27.529Z,0.00
2023-02-27T04:10:27.512Z,0.00
2023-02-27T04:11:27.820Z,0.00
2023-02-27T04:12:27.542Z,0.00
2023-02-27T04:13:27.462Z,0.00
2023-02-27T04:14:27.744Z,0.00
2023-02-27T04:15:27.492Z,0.00
2023-02-27T04:16:27.455Z,0.00
2023-02-27T04:17:27.513Z,0.00
2023-02-27T04:18:27.378Z,1.00
2023-02-27T04:19:27.421Z,0.00
2023-02-27T04:20:27.437Z,0.00
2023-02-27T04:21:27.663Z,0.00
2023-02-27T04:22:27.442Z,0.00
2023-02-27T04:23:27.414Z,0.00
2023-02-27T04:24:27.412Z,0.00
2023-02-27T04:25:27.363Z,0.00
2023-02-27T04:26:27.385Z,0.00
2023-02-27T04:27:27.375Z,0.00
2023-02-27T04:28:27.329Z,0.00
2023-02-27T04:29:27.396Z,1.00
2023-02-27T04:30:27.366Z,0.00
2023-02-27T04:31:27.748Z,0.00
2023-02-27T04:32:27.427Z,0.00
2023-02-27T04:33:27.311Z,0.00
2023-02-27T04:34:27.308Z,0.00
2023-02-27T04:35:27.288Z,0.00
2023-02-27T04:36:27.284Z,0.00
2023-02-27T04:37:27.245Z,0.00
2023-02-27T04:38:27.358Z,0.00
2023-02-27T04:39:27.242Z,0.00
2023-02-27T04:40:27.281Z,0.00
2023-02-27T04:41:27.592Z,0.00
2023-02-27T04:42:27.216Z,0.00
2023-02-27T04:43:27.186Z,0.00
2023-02-27T04:44:27.218Z,0.00
2023-02-27T04:45:27.136Z,1.00
2023-02-27T04:46:27.235Z,0.00
2023-02-27T04:47:27.157Z,0.00
2023-02-27T04:48:27.149Z,0.00
2023-02-27T04:49:27.142Z,0.00
2023-02-27T04:50:27.171Z,0.00
2023-02-27T04:51:27.652Z,0.00
2023-02-27T04:52:27.120Z,0.00
2023-02-27T04:53:27.129Z,0.00
2023-02-27T04:54:27.097Z,0.00
2023-02-27T04:55:27.071Z,0.00
2023-02-27T04:56:27.085Z,0.00
2023-02-27T04:57:27.072Z,0.00
2023-02-27T04:58:27.041Z,0.00
2023-02-27T04:59:27.032Z,0.00
2023-02-27T05:00:27.058Z,0.00
2023-02-27T05:01:27.621Z,0.00
2023-02-27T05:02:27.054Z,0.00
2023-02-27T05:03:26.999Z,0.00
2023-02-27T05:04:27.011Z,0.00
2023-02-27T05:05:26.994Z,0.00
2023-02-27T05:06:26.955Z,0.00
2023-02-27T05:07:26.950Z,0.00
2023-02-27T05:08:26.986Z,0.00
2023-02-27T05:09:26.948Z,0.00
2023-02-27T05:10:26.921Z,0.00
2023-02-27T05:11:27.217Z,0.00
2023-02-27T05:12:26.920Z,0.00
2023-02-27T05:13:26.921Z,0.00
2023-02-27T05:14:26.879Z,0.00
2023-02-27T05:15:26.933Z,0.00
2023-02-27T05:16:26.939Z,0.00
2023-02-27T05:17:26.875Z,0.00
2023-02-27T05:18:26.852Z,0.00
2023-02-27T05:19:26.813Z,0.00
2023-02-27T05:20:28.972Z,0.00
2023-02-27T05:21:27.215Z,0.00
2023-02-27T05:22:26.833Z,0.00
2023-02-27T05:23:26.831Z,0.00
2023-02-27T05:24:26.829Z,0.00
2023-02-27T05:25:26.816Z,0.00
2023-02-27T05:26:26.869Z,0.00
2023-02-27T05:27:26.755Z,0.00
2023-02-27T05:28:26.740Z,0.00
2023-02-27T05:29:26.751Z,0.00
2023-02-27T05:30:26.768Z,0.00
2023-02-27T05:31:27.159Z,0.00
2023-02-27T05:32:26.753Z,0.00
2023-02-27T05:33:26.732Z,0.00
2023-02-27T05:34:26.689Z,0.00
2023-02-27T05:35:29.008Z,0.00
2023-02-27T05:36:26.612Z,1.00
2023-02-27T05:37:26.690Z,0.00
2023-02-27T05:38:26.640Z,0.00
2023-02-27T05:39:26.638Z,0.00
2023-02-27T05:40:26.607Z,0.00
2023-02-27T05:41:27.975Z,0.00
2023-02-27T05:42:26.626Z,0.00
2023-02-27T05:43:26.610Z,1.00
2023-02-27T05:44:26.574Z,1.00
2023-02-27T05:45:26.504Z,1.00
2023-02-27T05:46:26.510Z,1.00
2023-02-27T05:47:26.569Z,0.00
2023-02-27T05:48:26.562Z,0.00
2023-02-27T05:49:26.532Z,2.00
2023-02-27T05:50:26.514Z,1.00
2023-02-27T05:51:26.838Z,1.00
2023-02-27T05:52:26.456Z,2.00
2023-02-27T05:53:26.431Z,1.00
2023-02-27T05:54:26.463Z,2.00
2023-02-27T05:55:26.413Z,2.00
2023-02-27T05:56:26.708Z,2.00
2023-02-27T05:57:26.420Z,2.00
2023-02-27T05:58:26.387Z,2.00
2023-02-27T05:59:26.400Z,6.00
2023-02-27T06:00:26.379Z,9.00
2023-02-27T06:01:26.346Z,8.00
2023-02-27T06:02:26.425Z,8.00
2023-02-27T06:03:26.423Z,8.00
2023-02-27T06:04:26.350Z,12.00
2023-02-27T06:05:26.351Z,19.00
2023-02-27T06:06:26.748Z,21.00
2023-02-27T06:07:26.331Z,27.00
2023-02-27T06:08:26.281Z,28.00
2023-02-27T06:09:26.313Z,30.00
2023-02-27T06:10:26.291Z,38.00
2023-02-27T06:11:26.288Z,37.00
2023-02-27T06:12:26.289Z,45.00
2023-02-27T06:13:26.242Z,53.00
2023-02-27T06:14:26.234Z,57.00
2023-02-27T06:15:26.262Z,67.00
2023-02-27T06:16:26.815Z,72.00
2023-02-27T06:17:26.222Z,78.00
2023-02-27T06:18:26.186Z,86.00
2023-02-27T06:19:26.236Z,93.00
2023-02-27T06:20:26.202Z,107.00
2023-02-27T06:21:26.203Z,116.00
2023-02-27T06:22:26.174Z,128.00
2023-02-27T06:23:26.137Z,137.00
2023-02-27T06:24:26.150Z,149.00
2023-02-27T06:25:26.232Z,160.00
2023-02-27T06:26:26.527Z,171.00
2023-02-27T06:27:26.125Z,187.00
2023-02-27T06:28:26.107Z,198.00
2023-02-27T06:29:26.727Z,206.00
2023-02-27T06:30:26.119Z,215.00
2023-02-27T06:31:26.061Z,232.00
2023-02-27T06:32:26.068Z,242.00
2023-02-27T06:33:26.065Z,255.00
2023-02-27T06:34:26.061Z,270.00
2023-02-27T06:35:26.008Z,278.00
2023-02-27T06:36:26.389Z,292.00
2023-02-27T06:37:26.020Z,305.00
2023-02-27T06:38:26.004Z,314.00
2023-02-27T06:39:25.973Z,331.00
2023-02-27T06:40:26.115Z,341.00
2023-02-27T06:41:25.987Z,354.00
2023-02-27T06:42:25.993Z,362.00
2023-02-27T06:43:25.975Z,375.00
2023-02-27T06:44:25.954Z,388.00
2023-02-27T06:45:26.033Z,392.00
2023-02-27T06:46:26.329Z,402.00
2023-02-27T06:47:25.928Z,411.00
2023-02-27T06:48:25.897Z,422.00
2023-02-27T06:49:25.931Z,440.00
2023-02-27T06:50:25.885Z,446.00
2023-02-27T06:51:25.982Z,452.00
2023-02-27T06:52:25.892Z,459.00
2023-02-27T06:53:25.870Z,473.00
2023-02-27T06:54:25.902Z,482.00
2023-02-27T06:55:25.825Z,492.00
2023-02-27T06:56:26.198Z,350.00
2023-02-27T06:57:25.889Z,289.00
2023-02-27T06:58:25.820Z,697.00
2023-02-27T06:59:25.799Z,1990.00
2023-02-27T07:00:25.774Z,1040.00
2023-02-27T07:01:25.873Z,1817.00
2023-02-27T07:02:25.775Z,3540.00
2023-02-27T07:03:25.736Z,1189.00
2023-02-27T07:04:25.809Z,1310.00
2023-02-27T07:05:26.078Z,468.00
2023-02-27T07:07:33.158Z,631.00
2023-02-27T07:07:41.236Z,1190.00
2023-02-27T07:08:25.717Z,1096.00
2023-02-27T07:09:25.768Z,1805.00
2023-02-27T07:10:25.741Z,2778.00
2023-02-27T07:11:25.668Z,2206.00
2023-02-27T07:12:25.655Z,483.00
2023-02-27T07:13:25.675Z,771.00
2023-02-27T07:14:25.808Z,2997.00
2023-02-27T07:15:25.657Z,2915.00
2023-02-27T07:16:25.894Z,2146.00
2023-02-27T07:17:25.807Z,860.00
2023-02-27T07:18:25.690Z,1341.00
2023-02-27T07:19:25.646Z,3051.00
2023-02-27T07:20:25.617Z,2702.00
2023-02-27T07:21:25.598Z,4129.00
2023-02-27T07:22:25.762Z,6749.00
2023-02-27T07:23:25.666Z,5097.00
2023-02-27T07:24:25.567Z,3506.00
2023-02-27T07:25:25.566Z,2931.00
2023-02-27T07:26:25.944Z,2785.00
2023-02-27T07:27:25.559Z,3173.00
2023-02-27T07:28:25.539Z,3533.00
2023-02-27T07:29:25.523Z,2593.00
2023-02-27T07:30:25.524Z,2469.00
2023-02-27T07:31:27.963Z,2374.00
2023-02-27T07:32:25.526Z,2280.00
2023-02-27T07:33:25.442Z,2085.00
2023-02-27T07:34:25.628Z,2291.00
2023-02-27T07:35:25.480Z,2356.00
2023-02-27T07:36:25.691Z,2452.00
2023-02-27T07:37:27.863Z,2810.00
2023-02-27T07:38:25.412Z,2819.00
2023-02-27T07:39:25.405Z,2681.00
2023-02-27T07:40:25.393Z,2617.00
2023-02-27T07:41:30.597Z,2520.00
2023-02-27T07:42:25.429Z,2465.00
2023-02-27T07:43:25.394Z,2472.00
2023-02-27T07:44:25.336Z,2455.00
2023-02-27T07:45:25.332Z,2454.00
2023-02-27T07:46:25.824Z,2446.00
2023-02-27T07:47:25.377Z,2436.00
2023-02-27T07:48:25.361Z,2417.00
2023-02-27T07:49:25.284Z,2443.00
2023-02-27T07:50:25.288Z,2429.00
2023-02-27T07:51:25.316Z,2472.00
2023-02-27T07:52:25.241Z,2487.00
2023-02-27T07:53:25.227Z,2526.00
2023-02-27T07:54:25.235Z,2532.00
2023-02-27T07:55:25.314Z,2534.00
2023-02-27T07:56:25.512Z,2917.00
2023-02-27T07:57:25.291Z,2675.00
2023-02-27T07:58:25.234Z,1890.00
2023-02-27T07:59:25.260Z,1839.00
2023-02-27T08:00:25.225Z,2159.00
2023-02-27T08:01:25.168Z,2270.00
2023-02-27T08:02:25.187Z,2206.00
2023-02-27T08:03:25.279Z,2174.00
2023-02-27T08:04:25.182Z,2335.00
2023-02-27T08:05:25.276Z,2518.00
2023-02-27T08:06:25.737Z,2404.00
2023-02-27T08:07:25.340Z,2072.00
2023-02-27T08:08:25.449Z,1813.00
2023-02-27T08:09:25.145Z,1796.00
2023-02-27T08:10:25.087Z,1731.00
2023-02-27T08:11:25.950Z,1581.00
2023-02-27T08:12:25.385Z,1424.00
2023-02-27T08:13:55.662Z,1412.00
2023-02-27T08:14:25.170Z,1380.00
2023-02-27T08:15:25.052Z,1373.00
2023-02-27T08:16:25.405Z,1354.00
2023-02-27T08:17:25.109Z,1341.00
2023-02-27T08:18:25.130Z,1343.00
2023-02-27T08:19:25.149Z,1325.00
2023-02-27T08:20:25.079Z,1318.00
2023-02-27T08:21:25.324Z,1346.00
2023-02-27T08:22:25.095Z,1341.00
2023-02-27T08:23:25.122Z,1331.00
2023-02-27T08:24:24.980Z,1314.00
2023-02-27T08:25:25.062Z,1358.00
2023-02-27T08:26:24.980Z,1339.00
2023-02-27T08:27:24.913Z,1320.00
2023-02-27T08:28:24.987Z,1341.00
2023-02-27T08:29:25.026Z,1298.00
2023-02-27T08:30:24.931Z,1386.00
2023-02-27T08:31:25.024Z,1326.00
2023-02-27T08:32:24.903Z,1324.00
2023-02-27T08:33:24.962Z,1325.00
2023-02-27T08:34:25.065Z,1310.00
2023-02-27T08:35:24.870Z,1304.00
2023-02-27T08:36:25.612Z,1306.00
2023-02-27T08:37:24.801Z,1319.00
2023-02-27T08:38:26.389Z,1305.00
2023-02-27T08:39:24.787Z,1314.00
2023-02-27T08:40:24.823Z,1312.00
2023-02-27T08:41:24.791Z,1324.00
2023-02-27T08:42:26.815Z,1319.00
2023-02-27T08:43:24.761Z,1326.00
2023-02-27T08:44:24.746Z,1312.00
2023-02-27T08:45:25.257Z,1327.00
2023-02-27T08:46:25.022Z,1308.00
2023-02-27T08:47:24.710Z,1317.00
2023-02-27T08:48:24.689Z,1312.00
2023-02-27T08:49:24.720Z,1323.00
2023-02-27T08:50:24.838Z,1310.00
2023-02-27T08:51:24.829Z,1341.00
2023-02-27T08:52:25.062Z,1332.00
2023-02-27T08:53:24.686Z,1359.00
2023-02-27T08:54:24.820Z,1342.00
2023-02-27T08:55:24.764Z,1365.00
2023-02-27T08:56:25.001Z,1369.00
2023-02-27T08:57:24.793Z,1373.00
2023-02-27T08:58:24.708Z,1374.00
2023-02-27T08:59:24.763Z,1392.00
2023-02-27T09:00:24.900Z,1393.00
2023-02-27T09:01:24.856Z,1392.00
2023-02-27T09:02:24.672Z,1411.00
2023-02-27T09:03:25.252Z,1397.00
2023-02-27T09:04:24.721Z,1422.00
2023-02-27T09:05:24.903Z,1400.00
2023-02-27T09:06:26.345Z,1440.00
2023-02-27T09:07:24.663Z,1431.00
2023-02-27T09:08:24.811Z,1447.00
2023-02-27T09:09:24.645Z,1418.00
2023-02-27T09:10:24.554Z,1453.00
2023-02-27T09:11:24.951Z,1466.00
2023-02-27T09:12:24.590Z,1464.00
2023-02-27T09:13:24.463Z,1471.00
2023-02-27T09:14:24.683Z,1477.00
2023-02-27T09:15:24.436Z,1485.00
2023-02-27T09:16:25.618Z,1503.00
2023-02-27T09:17:24.426Z,1507.00
2023-02-27T09:18:24.395Z,1498.00
2023-02-27T09:19:24.395Z,1499.00
2023-02-27T09:20:24.383Z,1518.00
2023-02-27T09:21:24.395Z,1503.00
2023-02-27T09:22:24.357Z,1517.00
2023-02-27T09:23:24.343Z,1533.00
2023-02-27T09:24:24.352Z,1523.00
2023-02-27T09:25:24.471Z,1538.00
2023-02-27T09:26:39.345Z,1558.00
2023-02-27T09:27:24.327Z,1519.00
2023-02-27T09:28:24.295Z,1556.00
2023-02-27T09:29:24.294Z,1556.00
2023-02-27T09:30:24.320Z,1582.00
2023-02-27T09:31:24.368Z,1579.00
2023-02-27T09:32:24.544Z,1587.00
2023-02-27T09:33:24.277Z,1588.00
2023-02-27T09:34:24.239Z,1602.00
2023-02-27T09:35:24.555Z,1592.00
2023-02-27T09:36:24.230Z,1625.00
2023-02-27T09:37:24.258Z,1606.00
2023-02-27T09:38:24.243Z,1635.00
2023-02-27T09:39:24.212Z,1622.00
2023-02-27T09:40:24.177Z,1643.00
2023-02-27T09:41:24.298Z,1639.00
2023-02-27T09:42:24.173Z,1651.00
2023-02-27T09:43:24.290Z,1650.00
2023-02-27T09:44:36.486Z,1660.00
2023-02-27T09:45:24.146Z,1673.00
2023-02-27T09:46:24.139Z,1709.00
2023-02-27T09:47:24.133Z,1671.00
2023-02-27T09:48:24.185Z,1673.00
2023-02-27T09:49:24.194Z,1681.00
2023-02-27T09:50:24.051Z,1691.00
2023-02-27T09:51:24.135Z,1721.00
2023-02-27T09:52:24.157Z,1709.00
2023-02-27T09:53:24.068Z,1743.00
2023-02-27T09:54:24.090Z,1709.00
2023-02-27T09:55:24.048Z,1732.00
2023-02-27T09:56:24.121Z,1741.00
2023-02-27T09:57:24.012Z,1753.00
2023-02-27T09:58:23.980Z,1726.00
2023-02-27T09:59:23.969Z,1746.00
2023-02-27T10:00:24.165Z,1760.00
2023-02-27T10:01:23.955Z,1757.00
2023-02-27T10:02:23.993Z,1750.00
2023-02-27T10:03:24.028Z,1753.00
2023-02-27T10:04:23.921Z,1776.00
2023-02-27T10:05:23.993Z,1796.00
2023-02-27T10:06:23.895Z,1797.00
2023-02-27T10:07:23.937Z,1805.00
2023-02-27T10:08:23.906Z,1811.00
2023-02-27T10:09:23.945Z,1808.00
2023-02-27T10:10:23.905Z,1835.00
2023-02-27T10:11:23.871Z,1824.00
2023-02-27T10:12:23.921Z,1831.00
2023-02-27T10:13:23.929Z,1881.00
2023-02-27T10:14:24.834Z,1838.00
2023-02-27T10:15:23.909Z,1830.00
2023-02-27T10:16:24.046Z,1913.00
2023-02-27T10:17:23.833Z,1931.00
2023-02-27T10:18:28.413Z,1917.00
2023-02-27T10:19:23.773Z,1888.00
2023-02-27T10:20:23.748Z,1965.00
2023-02-27T10:21:23.842Z,1948.00
2023-02-27T10:22:23.757Z,1955.00
2023-02-27T10:23:23.769Z,2029.00
2023-02-27T10:24:23.742Z,2619.00
2023-02-27T10:25:31.720Z,2405.00
2023-02-27T10:26:23.774Z,1663.00
2023-02-27T10:27:23.771Z,1387.00
2023-02-27T10:28:23.806Z,611.00
2023-02-27T10:29:23.734Z,610.00
2023-02-27T10:30:29.814Z,3023.00
2023-02-27T10:31:23.744Z,786.00
2023-02-27T10:32:23.812Z,1273.00
2023-02-27T10:33:23.709Z,3071.00
2023-02-27T10:34:24.359Z,2100.00
2023-02-27T10:35:23.636Z,1445.00
2023-02-27T10:36:33.658Z,1347.00
2023-02-27T10:37:23.659Z,1354.00
2023-02-27T10:38:23.609Z,941.00
2023-02-27T10:39:23.608Z,1744.00
2023-02-27T10:40:23.624Z,1219.00
2023-02-27T10:41:23.697Z,508.00
2023-02-27T10:42:23.701Z,2546.00
2023-02-27T10:43:23.646Z,1686.00
2023-02-27T10:44:23.538Z,1509.00
2023-02-27T10:45:23.593Z,1482.00
2023-02-27T10:46:23.588Z,1299.00
2023-02-27T10:47:23.493Z,1492.00
2023-02-27T10:48:23.509Z,1540.00
2023-02-27T10:49:23.518Z,1531.00
2023-02-27T10:50:23.450Z,1413.00
2023-02-27T10:51:23.452Z,1346.00
2023-02-27T10:52:23.436Z,415.00
2023-02-27T10:53:23.429Z,2083.00
2023-02-27T10:54:23.446Z,491.00
2023-02-27T10:55:23.417Z,2287.00
2023-02-27T10:56:23.467Z,2898.00
2023-02-27T10:57:23.442Z,1709.00
2023-02-27T10:58:23.390Z,1403.00
2023-02-27T10:59:23.632Z,1427.00
2023-02-27T11:00:23.400Z,1300.00
2023-02-27T11:01:23.433Z,732.00
2023-02-27T11:02:23.381Z,1189.00
2023-02-27T11:03:23.424Z,1672.00
2023-02-27T11:04:23.494Z,1232.00
2023-02-27T11:05:23.348Z,2210.00
2023-02-27T11:06:23.426Z,2263.00
2023-02-27T11:07:23.334Z,2241.00
2023-02-27T11:08:23.310Z,3038.00
2023-02-27T11:09:23.334Z,641.00
2023-02-27T11:10:23.336Z,3122.00
2023-02-27T11:11:23.282Z,1351.00
2023-02-27T11:12:23.343Z,678.00
2023-02-27T11:13:23.253Z,2191.00
2023-02-27T11:14:23.230Z,2201.00
2023-02-27T11:15:23.458Z,2199.00
2023-02-27T11:16:23.220Z,2181.00
2023-02-27T11:17:23.208Z,2320.00
2023-02-27T11:18:23.282Z,2997.00
2023-02-27T11:19:23.230Z,1248.00
2023-02-27T11:20:23.149Z,3138.00
2023-02-27T11:21:23.147Z,644.00
2023-02-27T11:22:23.173Z,2207.00
2023-02-27T11:23:23.311Z,2259.00
2023-02-27T11:24:23.154Z,2288.00
2023-02-27T11:25:23.271Z,2257.00
2023-02-27T11:26:23.164Z,2240.00
2023-02-27T11:27:23.171Z,2238.00
2023-02-27T11:28:23.163Z,2252.00
2023-02-27T11:29:23.110Z,2179.00
2023-02-27T11:30:23.150Z,2163.00
2023-02-27T11:31:23.147Z,2707.00
2023-02-27T11:32:23.316Z,1682.00
2023-02-27T11:33:23.067Z,2136.00
2023-02-27T11:34:23.102Z,3050.00
2023-02-27T11:35:23.054Z,666.00
2023-02-27T11:36:23.106Z,2684.00
2023-02-27T11:37:23.063Z,1340.00
2023-02-27T11:38:23.024Z,500.00
2023-02-27T11:39:23.044Z,2718.00
2023-02-27T11:40:23.054Z,838.00
2023-02-27T11:41:22.990Z,1709.00
2023-02-27T11:42:23.093Z,476.00
2023-02-27T11:43:22.960Z,2479.00
2023-02-27T11:44:34.130Z,2078.00
2023-02-27T11:46:09.437Z,2229.00
2023-02-27T11:46:47.378Z,2140.00
2023-02-27T11:47:23.164Z,2062.00
2023-02-27T11:48:23.057Z,2161.00
2023-02-27T11:49:22.873Z,2494.00
2023-02-27T11:50:23.710Z,2622.00
2023-02-27T11:51:22.907Z,3730.00
2023-02-27T11:52:22.927Z,680.00
2023-02-27T11:53:22.818Z,1912.00
2023-02-27T11:54:22.841Z,3455.00
2023-02-27T11:55:22.910Z,1215.00
2023-02-27T11:56:23.061Z,708.00
2023-02-27T11:57:22.883Z,2521.00
2023-02-27T11:58:23.282Z,3041.00
2023-02-27T11:59:23.057Z,2977.00
2023-02-27T12:00:23.032Z,1362.00
2023-02-27T12:01:23.035Z,1642.00
2023-02-27T12:02:23.080Z,1912.00
2023-02-27T12:03:22.822Z,890.00
2023-02-27T12:04:22.857Z,1007.00
2023-02-27T12:05:23.023Z,3656.00
2023-02-27T12:06:23.042Z,3606.00
2023-02-27T12:07:23.351Z,1874.00
2023-02-27T12:08:23.296Z,801.00
2023-02-27T12:09:23.070Z,2256.00
2023-02-27T12:10:22.872Z,2835.00
2023-02-27T12:11:23.320Z,2707.00
2023-02-27T12:12:22.874Z,4404.00
2023-02-27T12:13:23.873Z,2121.00
2023-02-27T12:14:22.808Z,1796.00
2023-02-27T12:15:23.123Z,2401.00
2023-02-27T12:16:23.085Z,1906.00
2023-02-27T12:17:23.323Z,1947.00
2023-02-27T12:18:22.800Z,1656.00
2023-02-27T12:19:23.136Z,1748.00
2023-02-27T12:20:23.077Z,1815.00
2023-02-27T12:21:22.730Z,1893.00
2023-02-27T12:22:23.023Z,1834.00
2023-02-27T12:23:22.776Z,716.00
2023-02-27T12:24:22.874Z,1779.00
2023-02-27T12:25:22.964Z,3989.00
2023-02-27T12:26:22.984Z,1643.00
2023-02-27T12:27:22.898Z,808.00
2023-02-27T12:28:22.649Z,2932.00
2023-02-27T12:29:22.790Z,2715.00
2023-02-27T12:30:22.592Z,2521.00
2023-02-27T12:31:22.487Z,3581.00
2023-02-27T12:32:22.461Z,1500.00
2023-02-27T12:33:22.465Z,2832.00
2023-02-27T12:34:22.486Z,2615.00
2023-02-27T12:35:22.406Z,2485.00
2023-02-27T12:36:22.992Z,3780.00
2023-02-27T12:37:22.907Z,2498.00
2023-02-27T12:38:22.426Z,751.00
2023-02-27T12:39:22.430Z,3161.00
2023-02-27T12:40:22.660Z,2085.00
2023-02-27T12:41:22.442Z,2942.00