createdAt,value
2022-12-11T00:02:05.271Z,36.87
2022-12-11T00:04:32.387Z,35.47
2022-12-11T00:06:59.357Z,39.23
2022-12-11T00:09:26.445Z,39.20
2022-12-11T00:11:53.375Z,39.53
2022-12-11T00:14:20.518Z,40.30
2022-12-11T00:16:48.301Z,40.30
2022-12-11T00:19:20.268Z,38.77
2022-12-11T00:21:47.214Z,37.93
2022-12-11T00:24:14.173Z,42.00
2022-12-11T00:26:41.346Z,35.73
2022-12-11T00:29:11.156Z,40.33
2022-12-11T00:31:38.102Z,36.00
2022-12-11T00:34:05.297Z,40.00
2022-12-11T00:36:32.260Z,39.40
2022-12-11T00:38:59.222Z,40.50
2022-12-11T00:41:26.410Z,39.03
2022-12-11T00:43:53.440Z,39.80
2022-12-11T00:46:20.416Z,37.07
2022-12-11T00:48:49.922Z,34.97
2022-12-11T00:51:17.630Z,41.37
2022-12-11T00:53:44.607Z,36.37
2022-12-11T00:56:19.545Z,34.87
2022-12-11T00:58:47.242Z,37.47
2022-12-11T01:01:17.009Z,35.67
2022-12-11T01:03:43.987Z,36.00
2022-12-11T01:06:18.514Z,36.07
2022-12-11T01:08:45.518Z,34.23
2022-12-11T01:11:13.703Z,34.93
2022-12-11T01:13:40.782Z,34.77
2022-12-11T01:16:12.744Z,36.67
2022-12-11T01:18:39.811Z,34.33
2022-12-11T01:21:11.571Z,35.63
2022-12-11T01:23:49.836Z,33.65
2022-12-11T01:26:17.678Z,35.80
2022-12-11T01:28:44.787Z,32.33
2022-12-11T01:31:13.112Z,36.10
2022-12-11T01:33:40.287Z,33.13
2022-12-11T01:36:09.496Z,34.03
2022-12-11T01:38:36.467Z,31.73
2022-12-11T01:41:03.387Z,30.43
2022-12-11T01:43:30.258Z,32.97
2022-12-11T01:45:57.167Z,37.37
2022-12-11T01:48:25.923Z,33.70
2022-12-11T01:50:55.251Z,33.17
2022-12-11T01:53:40.326Z,34.73
2022-12-11T01:56:07.291Z,33.50
2022-12-11T01:58:35.752Z,34.80
2022-12-11T02:01:02.935Z,33.93
2022-12-11T02:03:30.014Z,33.43
2022-12-11T02:06:01.064Z,32.70
2022-12-11T02:08:30.667Z,28.43
2022-12-11T02:10:57.884Z,28.47
2022-12-11T02:13:49.800Z,30.17
2022-12-11T02:16:26.897Z,34.60
2022-12-11T02:19:08.400Z,27.17
2022-12-11T02:21:41.452Z,31.30
2022-12-11T02:24:38.290Z,32.43
2022-12-11T02:27:23.455Z,29.83
2022-12-11T02:30:13.881Z,28.87
2022-12-11T02:32:47.929Z,29.83
2022-12-11T02:35:32.865Z,28.00
2022-12-11T02:38:10.937Z,30.43
2022-12-11T02:40:39.256Z,33.90
2022-12-11T02:43:07.233Z,30.07
2022-12-11T02:45:34.532Z,29.43
2022-12-11T02:48:02.738Z,27.90
2022-12-11T02:50:29.631Z,27.50
2022-12-11T02:52:56.782Z,26.90
2022-12-11T02:55:24.044Z,29.73
2022-12-11T02:58:02.484Z,29.37
2022-12-11T03:00:29.633Z,28.73
2022-12-11T03:02:56.978Z,28.07
2022-12-11T03:05:24.236Z,26.97
2022-12-11T03:07:51.217Z,27.10
2022-12-11T03:10:19.025Z,25.57
2022-12-11T03:12:53.056Z,31.13
2022-12-11T03:15:22.015Z,28.17
2022-12-11T03:17:54.965Z,31.33
2022-12-11T03:20:24.925Z,28.77
2022-12-11T03:23:04.243Z,26.40
2022-12-11T03:25:40.595Z,29.10
2022-12-11T03:28:16.182Z,26.97
2022-12-11T03:30:43.804Z,27.53
2022-12-11T03:33:14.266Z,30.60
2022-12-11T03:35:45.290Z,24.70
2022-12-11T03:38:15.862Z,24.50
2022-12-11T03:40:43.168Z,23.47
2022-12-11T03:43:10.043Z,24.47
2022-12-11T03:45:37.312Z,25.90
2022-12-11T03:48:04.590Z,25.00
2022-12-11T03:50:32.129Z,24.40
2022-12-11T03:52:59.259Z,24.53
2022-12-11T03:55:26.148Z,24.17
2022-12-11T03:57:53.267Z,26.57
2022-12-11T04:00:20.416Z,26.00
2022-12-11T04:03:13.715Z,25.77
2022-12-11T04:05:45.924Z,22.20
2022-12-11T04:08:13.140Z,22.77
2022-12-11T04:10:40.574Z,23.87
2022-12-11T04:13:08.146Z,23.57
2022-12-11T04:15:35.389Z,23.73
2022-12-11T04:18:21.025Z,22.97
2022-12-11T04:21:06.429Z,23.97
2022-12-11T04:23:51.825Z,20.37
2022-12-11T04:26:19.936Z,24.53
2022-12-11T04:28:47.892Z,23.40
2022-12-11T04:31:16.313Z,22.60
2022-12-11T04:33:43.462Z,21.97
2022-12-11T04:36:10.678Z,24.17
2022-12-11T04:38:37.799Z,23.17
2022-12-11T04:41:07.703Z,25.07
2022-12-11T04:43:34.809Z,23.90
2022-12-11T04:46:14.255Z,22.87
2022-12-11T04:48:41.274Z,25.93
2022-12-11T04:51:08.431Z,21.37
2022-12-11T04:53:35.590Z,21.43
2022-12-11T04:56:05.005Z,23.17
2022-12-11T04:58:32.120Z,22.17
2022-12-11T05:00:59.037Z,20.50
2022-12-11T05:03:25.963Z,23.23
2022-12-11T05:05:53.398Z,21.70
2022-12-11T05:08:20.837Z,21.33
2022-12-11T05:11:01.605Z,25.97
2022-12-11T05:13:28.705Z,21.73
2022-12-11T05:15:55.985Z,19.90
2022-12-11T05:18:23.181Z,20.67
2022-12-11T05:20:57.270Z,20.33
2022-12-11T05:23:24.251Z,20.70
2022-12-11T05:26:08.076Z,20.23
2022-12-11T05:28:36.104Z,21.43
2022-12-11T05:31:07.798Z,17.47
2022-12-11T05:33:34.797Z,21.33
2022-12-11T05:36:01.844Z,23.83
2022-12-11T05:38:28.797Z,20.13
2022-12-11T05:41:00.069Z,19.97
2022-12-11T05:43:27.495Z,20.75
2022-12-11T05:45:54.893Z,18.13
2022-12-11T05:48:21.922Z,20.10
2022-12-11T05:50:59.181Z,21.13
2022-12-11T05:53:26.330Z,19.60
2022-12-11T05:55:53.379Z,21.93
2022-12-11T05:58:20.696Z,18.33
2022-12-11T06:00:47.978Z,21.77
2022-12-11T06:03:14.883Z,19.03
2022-12-11T06:05:41.984Z,18.93
2022-12-11T06:08:09.097Z,17.20
2022-12-11T06:10:36.210Z,18.33
2022-12-11T06:13:03.299Z,19.40
2022-12-11T06:15:30.310Z,18.13
2022-12-11T06:17:57.278Z,20.07
2022-12-11T06:20:24.191Z,19.30
2022-12-11T06:22:51.137Z,20.63
2022-12-11T06:25:18.240Z,19.17
2022-12-11T06:27:45.204Z,21.10
2022-12-11T06:30:12.527Z,16.33
2022-12-11T06:32:39.438Z,17.27
2022-12-11T06:35:06.696Z,21.27
2022-12-11T06:37:35.677Z,17.87
2022-12-11T06:40:03.383Z,21.87
2022-12-11T06:42:30.808Z,20.60
2022-12-11T06:44:59.864Z,18.93
2022-12-11T06:47:27.560Z,17.33
2022-12-11T06:49:54.607Z,21.83
2022-12-11T06:52:25.427Z,21.77
2022-12-11T06:54:52.320Z,19.13
2022-12-11T06:57:19.423Z,17.23
2022-12-11T06:59:46.550Z,18.17
2022-12-11T07:02:14.733Z,21.77
2022-12-11T07:04:42.069Z,20.23
2022-12-11T07:07:09.240Z,24.10
2022-12-11T07:09:36.889Z,29.90
2022-12-11T07:12:04.213Z,30.87
2022-12-11T07:14:31.393Z,37.07
2022-12-11T07:16:58.712Z,39.03
2022-12-11T07:19:26.165Z,43.23
2022-12-11T07:21:53.301Z,40.67
2022-12-11T07:24:20.269Z,49.70
2022-12-11T07:26:47.173Z,42.83
2022-12-11T07:29:14.167Z,58.43
2022-12-11T07:31:41.239Z,76.37
2022-12-11T07:34:08.225Z,53.37
2022-12-11T07:36:35.273Z,69.67
2022-12-11T07:39:02.231Z,48.07
2022-12-11T07:41:29.251Z,56.57
2022-12-11T07:43:56.251Z,47.70
2022-12-11T07:46:25.237Z,60.17
2022-12-11T07:48:52.117Z,64.53
2022-12-11T07:51:28.051Z,78.23
2022-12-11T07:53:57.524Z,54.80
2022-12-11T07:56:24.695Z,48.97
2022-12-11T07:58:51.792Z,46.43
2022-12-11T08:01:28.271Z,62.33
2022-12-11T08:03:55.601Z,60.63
2022-12-11T08:06:30.004Z,35.93
2022-12-11T08:08:57.737Z,43.47
2022-12-11T08:11:25.162Z,53.83
2022-12-11T08:13:52.212Z,46.00
2022-12-11T08:16:19.494Z,39.70
2022-12-11T08:18:47.155Z,56.00
2022-12-11T08:21:15.135Z,49.37
2022-12-11T08:23:42.255Z,54.93
2022-12-11T08:26:11.999Z,45.13
2022-12-11T08:28:39.003Z,52.83
2022-12-11T08:31:06.748Z,52.63
2022-12-11T08:33:33.895Z,71.67
2022-12-11T08:36:08.021Z,73.03
2022-12-11T08:38:35.437Z,92.47
2022-12-11T08:41:13.022Z,83.27
2022-12-11T08:43:40.111Z,57.60
2022-12-11T08:46:07.456Z,44.30
2022-12-11T08:48:35.365Z,96.80
2022-12-11T08:51:03.077Z,72.50
2022-12-11T08:53:30.402Z,86.97
2022-12-11T08:56:23.882Z,82.73
2022-12-11T08:58:51.027Z,61.03
2022-12-11T09:01:22.760Z,67.50
2022-12-11T09:03:50.421Z,63.05
2022-12-11T09:06:19.122Z,50.87
2022-12-11T09:08:51.912Z,48.20
2022-12-11T09:11:21.777Z,46.67
2022-12-11T09:13:48.714Z,37.67
2022-12-11T09:16:17.712Z,44.87
2022-12-11T09:18:46.396Z,52.50
2022-12-11T09:21:17.457Z,52.13
2022-12-11T09:23:44.926Z,32.33
2022-12-11T09:26:13.898Z,74.53
2022-12-11T09:28:44.389Z,62.40
2022-12-11T09:33:41.488Z,29.83
2022-12-11T09:36:08.728Z,32.63
2022-12-11T09:38:36.603Z,39.50
2022-12-11T09:41:22.247Z,44.97
2022-12-11T09:43:53.599Z,50.60
2022-12-11T09:46:23.583Z,46.03
2022-12-11T09:48:53.574Z,42.67
2022-12-11T09:51:26.500Z,38.33
2022-12-11T09:53:54.160Z,38.92
2022-12-11T09:56:30.172Z,38.13
2022-12-11T09:59:36.361Z,31.10
2022-12-11T10:02:23.169Z,32.50
2022-12-11T10:05:14.751Z,32.45
2022-12-11T10:07:53.128Z,45.05
2022-12-11T10:10:41.550Z,29.25
2022-12-11T10:13:32.116Z,27.60
2022-12-11T10:16:11.110Z,30.55
2022-12-11T10:18:38.036Z,42.97
2022-12-11T10:21:05.093Z,43.33
2022-12-11T10:24:05.872Z,48.30
2022-12-11T10:26:32.851Z,37.28
2022-12-11T10:29:00.640Z,48.90
2022-12-11T10:31:30.065Z,40.95
2022-12-11T10:34:04.866Z,33.08
2022-12-11T10:36:34.821Z,42.53
2022-12-11T10:39:01.739Z,50.92
2022-12-11T10:41:39.122Z,39.50
2022-12-11T10:44:26.479Z,42.70
2022-12-11T10:47:13.846Z,43.00
2022-12-11T10:50:01.202Z,33.83
2022-12-11T10:52:33.886Z,49.67
2022-12-11T10:55:22.787Z,31.00
2022-12-11T10:58:03.180Z,44.08
2022-12-11T11:00:38.478Z,35.20
2022-12-11T11:03:06.657Z,69.70
2022-12-11T11:05:35.553Z,59.10
2022-12-11T11:08:16.901Z,51.38
2022-12-11T11:10:52.139Z,35.20
2022-12-11T11:13:21.631Z,51.85
2022-12-11T11:15:48.651Z,53.25
2022-12-11T11:18:26.544Z,38.88
2022-12-11T11:20:53.574Z,34.95
2022-12-11T11:23:21.734Z,52.20
2022-12-11T11:25:54.182Z,37.20
2022-12-11T11:28:26.363Z,56.13
2022-12-11T11:31:02.058Z,60.20
2022-12-11T11:33:29.520Z,44.58
2022-12-11T11:36:01.691Z,64.75
2022-12-11T11:38:31.800Z,43.35
2022-12-11T11:41:29.528Z,50.95
2022-12-11T11:44:04.634Z,42.67
2022-12-11T11:46:40.895Z,60.10
2022-12-11T11:49:41.924Z,48.90
2022-12-11T11:52:19.940Z,54.30
2022-12-11T11:55:22.640Z,51.53
2022-12-11T11:58:01.038Z,56.00
2022-12-11T12:00:33.679Z,43.70
2022-12-11T12:03:03.310Z,65.93
2022-12-11T12:05:49.121Z,55.83
2022-12-11T12:08:34.529Z,55.05
2022-12-11T12:11:12.713Z,39.42
2022-12-11T12:14:01.302Z,54.55
2022-12-11T12:19:42.950Z,51.45
2022-12-11T12:22:33.573Z,41.85
2022-12-11T12:25:26.839Z,41.33
2022-12-11T12:27:59.767Z,48.53
2022-12-11T12:30:27.168Z,41.58
2022-12-11T12:33:23.427Z,46.28
2022-12-11T12:36:06.637Z,45.17
2022-12-11T12:39:19.732Z,45.28
2022-12-11T12:42:08.740Z,42.55
2022-12-11T12:44:47.494Z,41.97
2022-12-11T12:47:15.692Z,50.05
2022-12-11T12:49:50.199Z,46.88
2022-12-11T12:52:37.467Z,42.13
2022-12-11T12:55:18.377Z,48.15
2022-12-11T12:58:00.452Z,37.47
2022-12-11T13:03:00.504Z,44.65
2022-12-11T13:05:32.898Z,53.42
2022-12-11T13:08:04.570Z,43.63
2022-12-11T13:10:39.119Z,43.35
2022-12-11T13:13:06.687Z,43.05
2022-12-11T13:15:40.706Z,50.83
2022-12-11T13:18:37.951Z,40.65
2022-12-11T13:21:31.961Z,41.85
2022-12-11T13:24:22.221Z,54.72
2022-12-11T13:26:49.651Z,54.25
2022-12-11T13:29:29.105Z,60.55
2022-12-11T13:32:00.688Z,47.20
2022-12-11T13:34:31.199Z,47.60
2022-12-11T13:36:58.380Z,59.78
2022-12-11T13:39:27.503Z,42.33
2022-12-11T13:41:57.712Z,56.25
2022-12-11T13:44:30.692Z,39.45
2022-12-11T13:46:59.349Z,44.25
2022-12-11T13:49:31.341Z,47.67
2022-12-11T13:51:59.343Z,46.47
2022-12-11T13:54:27.191Z,45.97
2022-12-11T13:57:01.898Z,45.50
2022-12-11T13:59:41.563Z,49.85
2022-12-11T14:02:17.637Z,49.30
2022-12-11T14:04:44.717Z,47.25
2022-12-11T14:07:11.685Z,44.70
2022-12-11T14:09:43.430Z,48.20
2022-12-11T14:12:20.696Z,51.20
2022-12-11T14:14:56.944Z,48.35
2022-12-11T14:17:34.169Z,42.17
2022-12-11T14:20:03.447Z,49.50
2022-12-11T14:22:30.780Z,43.45
2022-12-11T14:24:59.345Z,48.53
2022-12-11T14:27:26.699Z,47.17
2022-12-11T14:29:53.627Z,46.83
2022-12-11T14:32:29.687Z,51.53
2022-12-11T14:34:56.645Z,43.85
2022-12-11T14:37:23.662Z,47.95
2022-12-11T14:39:58.075Z,46.72
2022-12-11T14:42:27.492Z,45.70
2022-12-11T14:45:08.989Z,48.75
2022-12-11T14:47:39.564Z,46.97
2022-12-11T14:50:20.258Z,42.20
2022-12-11T14:52:49.079Z,49.72
2022-12-11T14:55:23.377Z,49.90
2022-12-11T14:57:51.654Z,52.13
2022-12-11T15:00:23.565Z,52.60
2022-12-11T15:03:03.428Z,52.20
2022-12-11T15:05:34.466Z,48.65
2022-12-11T15:08:24.732Z,48.90
2022-12-11T15:11:07.732Z,47.75
2022-12-11T15:13:36.364Z,48.30
2022-12-11T15:16:03.484Z,45.42
2022-12-11T15:18:33.200Z,49.15
2022-12-11T15:21:01.501Z,53.80
2022-12-11T15:23:29.010Z,49.08
2022-12-11T15:25:59.848Z,51.42
2022-12-11T15:28:29.880Z,60.90
2022-12-11T15:31:01.536Z,62.83
2022-12-11T15:33:34.100Z,51.60
2022-12-11T15:36:06.257Z,57.70
2022-12-11T15:38:39.557Z,50.90
2022-12-11T15:41:07.244Z,64.50
2022-12-11T15:43:36.057Z,73.93
2022-12-11T15:46:03.805Z,83.03
2022-12-11T15:48:30.917Z,79.20
2022-12-11T15:50:57.971Z,80.72
2022-12-11T15:53:24.911Z,79.53
2022-12-11T15:55:51.908Z,109.63
2022-12-11T15:58:23.244Z,58.17
2022-12-11T16:00:50.366Z,80.95
2022-12-11T16:03:18.871Z,96.50
2022-12-11T16:05:45.902Z,98.10
2022-12-11T16:08:15.186Z,82.18
2022-12-11T16:10:43.454Z,86.80
2022-12-11T16:13:11.215Z,66.85
2022-12-11T16:15:42.916Z,70.28
2022-12-11T16:18:14.737Z,83.97
2022-12-11T16:20:42.120Z,92.68
2022-12-11T16:23:09.165Z,69.85
2022-12-11T16:25:43.464Z,74.38
2022-12-11T16:28:11.345Z,71.63
2022-12-11T16:30:38.557Z,62.67
2022-12-11T16:33:12.080Z,59.38
2022-12-11T16:35:40.163Z,57.53
2022-12-11T16:38:07.831Z,81.03
2022-12-11T16:40:34.785Z,67.65
2022-12-11T16:43:01.870Z,64.68
2022-12-11T16:45:28.952Z,59.20
2022-12-11T16:47:55.904Z,63.42
2022-12-11T16:50:23.751Z,60.13
2022-12-11T16:52:50.745Z,60.92
2022-12-11T16:55:21.161Z,59.30
2022-12-11T16:57:48.150Z,54.70
2022-12-11T17:00:15.544Z,56.33
2022-12-11T17:02:42.688Z,52.72
2022-12-11T17:05:10.129Z,56.38
2022-12-11T17:07:37.531Z,54.47
2022-12-11T17:10:04.677Z,54.65
2022-12-11T17:12:31.614Z,58.70
2022-12-11T17:14:58.652Z,56.35
2022-12-11T17:17:25.836Z,59.47
2022-12-11T17:19:52.933Z,58.25
2022-12-11T17:22:19.874Z,56.17
2022-12-11T17:24:46.853Z,52.72
2022-12-11T17:27:14.036Z,50.80
2022-12-11T17:29:41.009Z,50.78
2022-12-11T17:32:08.647Z,53.70
2022-12-11T17:34:38.532Z,50.20
2022-12-11T17:37:05.938Z,52.70
2022-12-11T17:39:32.897Z,50.97
2022-12-11T17:42:00.092Z,48.17
2022-12-11T17:44:30.471Z,57.05
2022-12-11T17:47:03.562Z,60.42
2022-12-11T17:49:33.135Z,56.78
2022-12-11T17:52:00.045Z,50.92
2022-12-11T17:54:27.176Z,60.50
2022-12-11T17:56:54.193Z,52.22
2022-12-11T17:59:21.336Z,54.65
2022-12-11T18:01:48.468Z,58.72
2022-12-11T18:04:15.482Z,54.95
2022-12-11T18:06:42.386Z,58.38
2022-12-11T18:09:10.505Z,59.00
2022-12-11T18:11:37.672Z,55.20
2022-12-11T18:14:04.668Z,58.00
2022-12-11T18:16:36.887Z,55.38
2022-12-11T18:19:05.821Z,54.53
2022-12-11T18:21:34.327Z,52.63
2022-12-11T18:24:01.857Z,54.20
2022-12-11T18:26:29.218Z,58.55
2022-12-11T18:28:56.423Z,55.10
2022-12-11T18:31:23.580Z,59.65
2022-12-11T18:33:51.224Z,54.83
2022-12-11T18:36:18.615Z,57.17
2022-12-11T18:38:46.306Z,57.50
2022-12-11T18:41:13.565Z,59.45
2022-12-11T18:43:40.609Z,51.67
2022-12-11T18:46:12.764Z,51.63
2022-12-11T18:48:40.446Z,53.33
2022-12-11T18:51:08.781Z,56.22
2022-12-11T18:53:36.002Z,55.03
2022-12-11T18:56:10.229Z,58.38
2022-12-11T18:58:37.514Z,52.28
2022-12-11T19:01:18.270Z,55.15
2022-12-11T19:03:45.834Z,49.75
2022-12-11T19:06:17.869Z,53.80
2022-12-11T19:11:19.871Z,47.22
2022-12-11T19:13:46.903Z,54.22
2022-12-11T19:16:22.158Z,53.17
2022-12-11T19:18:49.321Z,53.10
2022-12-11T19:21:16.571Z,52.80
2022-12-11T19:23:44.069Z,54.38
2022-12-11T19:26:16.068Z,54.78
2022-12-11T19:28:43.111Z,48.10
2022-12-11T19:31:14.496Z,46.17
2022-12-11T19:33:42.233Z,48.05
2022-12-11T19:36:11.115Z,48.53
2022-12-11T19:38:38.743Z,47.28
2022-12-11T19:41:10.589Z,46.00
2022-12-11T19:46:05.071Z,43.78
2022-12-11T19:48:32.327Z,41.40
2022-12-11T19:51:06.779Z,40.42
2022-12-11T19:53:34.380Z,39.08
2022-12-11T19:56:01.372Z,38.67
2022-12-11T19:58:28.459Z,41.97
2022-12-11T20:00:55.403Z,39.50
2022-12-11T20:03:22.506Z,36.72
2022-12-11T20:05:49.664Z,41.05
2022-12-11T20:11:11.577Z,37.63
2022-12-11T20:13:41.322Z,36.65
2022-12-11T20:16:09.653Z,36.13
2022-12-11T20:18:36.970Z,40.35
2022-12-11T20:21:08.630Z,37.67
2022-12-11T20:23:35.712Z,37.92
2022-12-11T20:26:07.636Z,36.75
2022-12-11T20:28:34.625Z,39.50
2022-12-11T20:31:13.534Z,36.13
2022-12-11T20:33:43.459Z,33.13
2022-12-11T20:36:11.326Z,35.22
2022-12-11T20:38:38.365Z,30.73
2022-12-11T20:41:06.282Z,33.50
2022-12-11T20:43:33.316Z,36.20
2022-12-11T20:46:00.310Z,32.38
2022-12-11T20:48:27.301Z,32.03
2022-12-11T20:50:54.344Z,27.80
2022-12-11T20:53:21.323Z,31.23
2022-12-11T20:55:48.235Z,30.08
2022-12-11T20:58:15.134Z,31.20
2022-12-11T21:00:42.193Z,28.42
2022-12-11T21:03:09.134Z,31.83
2022-12-11T21:05:42.960Z,29.92
2022-12-11T21:08:10.228Z,33.00
2022-12-11T21:10:41.293Z,30.83
2022-12-11T21:13:08.277Z,28.40
2022-12-11T21:15:36.472Z,28.42
2022-12-11T21:18:03.420Z,31.30
2022-12-11T21:20:30.337Z,29.88
2022-12-11T21:22:57.653Z,29.90
2022-12-11T21:25:25.168Z,30.20
2022-12-11T21:27:52.100Z,33.47
2022-12-11T21:30:19.263Z,29.23
2022-12-11T21:32:46.243Z,30.83
2022-12-11T21:35:13.642Z,31.80
2022-12-11T21:37:41.914Z,31.98
2022-12-11T21:40:09.637Z,28.88
2022-12-11T21:42:36.628Z,32.67
2022-12-11T21:47:50.815Z,31.67
2022-12-11T21:50:18.199Z,30.38
2022-12-11T21:52:45.154Z,30.63
2022-12-11T21:55:12.740Z,28.90
2022-12-11T21:57:39.985Z,29.95
2022-12-11T22:00:07.532Z,30.30
2022-12-11T22:02:41.061Z,27.77
2022-12-11T22:05:12.316Z,30.55
2022-12-11T22:07:39.564Z,29.67
2022-12-11T22:10:06.853Z,33.05
2022-12-11T22:12:36.202Z,28.77
2022-12-11T22:15:03.430Z,29.42
2022-12-11T22:17:31.641Z,29.73
2022-12-11T22:19:58.658Z,26.20
2022-12-11T22:22:25.701Z,27.85
2022-12-11T22:24:52.643Z,28.80
2022-12-11T22:27:23.719Z,26.50
2022-12-11T22:29:51.271Z,26.77
2022-12-11T22:32:18.188Z,27.58
2022-12-11T22:34:45.181Z,27.30
2022-12-11T22:37:12.088Z,28.33
2022-12-11T22:39:39.026Z,28.13
2022-12-11T22:42:05.993Z,24.40
2022-12-11T22:44:32.966Z,27.48
2022-12-11T22:46:59.874Z,23.20
2022-12-11T22:49:26.777Z,24.38
2022-12-11T22:51:54.469Z,24.23
2022-12-11T22:54:21.491Z,24.45
2022-12-11T22:56:48.445Z,22.73
2022-12-11T22:59:15.543Z,21.38
2022-12-11T23:01:42.466Z,20.27
2022-12-11T23:04:09.466Z,20.60
2022-12-11T23:06:41.374Z,20.23
2022-12-11T23:09:08.519Z,16.55
2022-12-11T23:11:36.832Z,17.25
2022-12-11T23:14:04.975Z,16.73
2022-12-11T23:16:32.020Z,16.42
2022-12-11T23:18:59.076Z,15.70
2022-12-11T23:21:28.997Z,15.48
2022-12-11T23:23:56.361Z,14.50
2022-12-11T23:26:23.440Z,15.77
2022-12-11T23:28:50.515Z,16.30
2022-12-11T23:31:17.663Z,14.18
2022-12-11T23:33:45.035Z,12.77
2022-12-11T23:36:12.169Z,13.10
2022-12-11T23:38:39.127Z,11.88
2022-12-11T23:41:06.186Z,12.30
2022-12-11T23:43:34.556Z,13.02
2022-12-11T23:46:01.797Z,13.32
2022-12-11T23:48:28.759Z,12.38
2022-12-11T23:51:02.046Z,13.02
2022-12-11T23:53:29.119Z,12.98
2022-12-11T23:55:55.990Z,14.65
2022-12-11T23:58:22.962Z,15.60
