createdAt,value
2016-10-07T00:00:47.462Z,12
2016-10-07T00:01:57.381Z,12
2016-10-07T00:03:07.396Z,12
2016-10-07T00:04:17.311Z,12
2016-10-07T00:05:27.227Z,12
2016-10-07T00:06:37.087Z,12
2016-10-07T00:07:46.911Z,12
2016-10-07T00:10:21.386Z,12
2016-10-07T00:11:45.777Z,12
2016-10-07T00:12:55.599Z,12
2016-10-07T00:14:05.674Z,12
2016-10-07T00:15:15.497Z,12
2016-10-07T00:16:25.318Z,12
2016-10-07T00:17:35.144Z,12
2016-10-07T00:18:44.967Z,12
2016-10-07T00:19:54.792Z,12
2016-10-07T00:21:04.616Z,12
2016-10-07T00:22:14.443Z,12
2016-10-07T00:23:24.265Z,12
2016-10-07T00:24:34.091Z,12
2016-10-07T00:25:43.928Z,12
2016-10-07T00:27:08.320Z,12
2016-10-07T00:28:18.145Z,12
2016-10-07T00:29:27.977Z,12
2016-10-07T00:32:02.199Z,12
2016-10-07T00:33:12.020Z,12
2016-10-07T00:34:21.841Z,12
2016-10-07T00:35:31.664Z,12
2016-10-07T00:36:41.492Z,12
2016-10-07T00:37:51.318Z,12
2016-10-07T00:39:01.159Z,12
2016-10-07T00:40:10.999Z,12
2016-10-07T00:41:21.301Z,12
2016-10-07T00:42:45.693Z,12
2016-10-07T00:43:55.993Z,12
2016-10-07T00:45:05.818Z,12
2016-10-07T00:46:15.640Z,12
2016-10-07T00:47:40.280Z,12
2016-10-07T00:48:50.124Z,12
2016-10-07T00:50:14.512Z,12
2016-10-07T00:51:24.334Z,12
2016-10-07T00:52:34.159Z,12
2016-10-07T00:53:44.235Z,12
2016-10-07T00:54:54.060Z,12
2016-10-07T00:56:03.886Z,8
2016-10-07T00:57:13.710Z,12
2016-10-07T00:58:23.534Z,12
2016-10-07T00:59:33.361Z,12
2016-10-07T01:00:43.192Z,12
2016-10-07T01:01:53.155Z,12
2016-10-07T01:03:02.978Z,12
2016-10-07T01:04:12.800Z,12
2016-10-07T01:05:22.873Z,12
2016-10-07T01:06:32.723Z,8
2016-10-07T01:07:42.547Z,12
2016-10-07T01:08:52.370Z,12
2016-10-07T01:10:02.224Z,12
2016-10-07T01:11:12.295Z,12
2016-10-07T01:12:22.137Z,12
2016-10-07T01:13:31.960Z,12
2016-10-07T01:14:41.783Z,12
2016-10-07T01:15:51.608Z,12
2016-10-07T01:17:01.445Z,12
2016-10-07T01:18:11.264Z,12
2016-10-07T01:19:21.088Z,12
2016-10-07T01:20:30.910Z,12
2016-10-07T01:21:55.297Z,12
2016-10-07T01:23:05.369Z,12
2016-10-07T01:24:15.198Z,12
2016-10-07T01:25:25.022Z,12
2016-10-07T01:26:34.845Z,12
2016-10-07T01:27:44.920Z,12
2016-10-07T01:28:54.744Z,8
2016-10-07T01:30:04.565Z,12
2016-10-07T01:31:14.862Z,12
2016-10-07T01:32:24.696Z,12
2016-10-07T01:33:34.821Z,12
2016-10-07T01:34:44.646Z,12
2016-10-07T01:36:09.036Z,12
2016-10-07T01:37:18.865Z,12
2016-10-07T01:38:28.707Z,12
2016-10-07T01:39:39.007Z,12
2016-10-07T01:40:48.833Z,12
2016-10-07T01:41:58.659Z,12
2016-10-07T01:43:08.482Z,12
2016-10-07T01:44:18.553Z,12
2016-10-07T01:45:28.377Z,12
2016-10-07T01:46:38.201Z,12
2016-10-07T01:47:48.025Z,12
2016-10-07T01:48:57.855Z,12
2016-10-07T01:50:07.978Z,12
2016-10-07T01:51:17.802Z,12
2016-10-07T01:52:27.627Z,12
2016-10-07T01:53:37.455Z,12
2016-10-07T01:54:47.281Z,12
2016-10-07T01:55:57.121Z,12
2016-10-07T01:57:06.954Z,12
2016-10-07T01:58:16.780Z,12
2016-10-07T01:59:26.604Z,12
2016-10-07T02:00:36.429Z,12
2016-10-07T02:02:00.816Z,12
2016-10-07T02:03:10.641Z,12
2016-10-07T02:04:20.463Z,12
2016-10-07T02:05:30.286Z,12
2016-10-07T02:06:40.105Z,12
2016-10-07T02:07:50.416Z,12
2016-10-07T02:09:00.241Z,12
2016-10-07T02:10:24.629Z,12
2016-10-07T02:11:34.454Z,12
2016-10-07T02:12:44.281Z,12
2016-10-07T02:13:54.112Z,12
2016-10-07T02:15:03.933Z,12
2016-10-07T02:16:13.763Z,12
2016-10-07T02:17:23.588Z,12
2016-10-07T02:18:33.411Z,12
2016-10-07T02:19:43.233Z,12
2016-10-07T02:20:53.055Z,12
2016-10-07T02:22:02.880Z,12
2016-10-07T02:23:12.708Z,12
2016-10-07T02:24:22.539Z,12
2016-10-07T02:25:32.363Z,12
2016-10-07T02:26:42.200Z,12
2016-10-07T02:27:52.027Z,12
2016-10-07T02:29:01.849Z,12
2016-10-07T02:30:11.686Z,12
2016-10-07T02:31:21.509Z,12
2016-10-07T02:32:45.899Z,12
2016-10-07T02:33:55.722Z,12
2016-10-07T02:35:05.543Z,12
2016-10-07T02:36:15.470Z,12
2016-10-07T02:37:25.310Z,12
2016-10-07T02:38:35.133Z,12
2016-10-07T02:39:44.960Z,12
2016-10-07T02:40:55.033Z,12
2016-10-07T02:42:04.856Z,16
2016-10-07T02:43:14.678Z,12
2016-10-07T02:44:24.980Z,12
2016-10-07T02:45:34.804Z,12
2016-10-07T02:46:44.641Z,16
2016-10-07T02:47:54.993Z,16
2016-10-07T02:49:04.814Z,16
2016-10-07T02:50:29.201Z,12
2016-10-07T02:51:39.027Z,12
2016-10-07T02:52:48.851Z,12
2016-10-07T02:53:58.677Z,12
2016-10-07T02:55:08.501Z,12
2016-10-07T02:57:42.816Z,12
2016-10-07T02:58:52.651Z,12
2016-10-07T03:00:17.043Z,12
2016-10-07T03:01:26.865Z,12
2016-10-07T03:02:36.693Z,12
2016-10-07T03:04:01.083Z,12
2016-10-07T03:05:25.473Z,12
2016-10-07T03:06:35.298Z,12
2016-10-07T03:07:45.383Z,12
2016-10-07T03:08:55.207Z,12
2016-10-07T03:10:05.029Z,12
2016-10-07T03:11:14.854Z,12
2016-10-07T03:12:24.678Z,12
2016-10-07T03:13:34.750Z,12
2016-10-07T03:14:44.578Z,12
2016-10-07T03:15:54.404Z,12
2016-10-07T03:17:04.706Z,12
2016-10-07T03:18:14.525Z,12
2016-10-07T03:19:24.457Z,12
2016-10-07T03:20:34.280Z,12
2016-10-07T03:21:44.102Z,12
2016-10-07T03:22:53.928Z,12
2016-10-07T03:24:03.750Z,12
2016-10-07T03:25:13.572Z,12
2016-10-07T03:26:23.411Z,12
2016-10-07T03:27:33.239Z,12
2016-10-07T03:28:43.063Z,12
2016-10-07T03:29:53.361Z,12
2016-10-07T03:31:03.434Z,12
2016-10-07T03:32:13.261Z,12
2016-10-07T03:33:23.563Z,12
2016-10-07T03:34:33.400Z,12
2016-10-07T03:35:43.224Z,12
2016-10-07T03:36:53.161Z,12
2016-10-07T03:38:02.983Z,12
2016-10-07T03:39:13.291Z,12
2016-10-07T03:40:23.115Z,12
2016-10-07T03:42:57.823Z,12
2016-10-07T03:44:07.724Z,12
2016-10-07T03:45:17.615Z,12
2016-10-07T03:46:27.520Z,12
2016-10-07T03:47:37.530Z,12
2016-10-07T03:48:47.914Z,12
2016-10-07T03:49:57.814Z,12
2016-10-07T03:51:07.711Z,12
2016-10-07T03:52:32.158Z,12
2016-10-07T03:53:42.306Z,12
2016-10-07T03:54:52.696Z,12
2016-10-07T03:56:17.626Z,12
2016-10-07T03:57:27.524Z,12
2016-10-07T03:58:37.424Z,12
2016-10-07T03:59:47.322Z,8
2016-10-07T04:00:57.217Z,12
2016-10-07T04:02:07.118Z,12
2016-10-07T04:03:17.503Z,12
2016-10-07T04:04:27.415Z,16
2016-10-07T04:05:37.798Z,12
2016-10-07T04:07:16.792Z,12
2016-10-07T04:08:27.656Z,12
2016-10-07T04:09:52.352Z,12
2016-10-07T04:11:02.246Z,12
2016-10-07T04:12:12.144Z,12
2016-10-07T04:13:22.039Z,12
2016-10-07T04:14:32.442Z,12
2016-10-07T04:15:42.342Z,12
2016-10-07T04:17:06.792Z,12
2016-10-07T04:18:31.255Z,12
2016-10-07T04:19:41.248Z,12
2016-10-07T04:20:51.629Z,12
2016-10-07T04:22:01.526Z,12
2016-10-07T04:23:11.907Z,12
2016-10-07T04:25:46.250Z,12
2016-10-07T04:26:56.164Z,12
2016-10-07T04:28:06.544Z,12
2016-10-07T04:29:16.439Z,12
2016-10-07T04:30:26.591Z,16
2016-10-07T04:31:36.491Z,12
2016-10-07T04:32:46.390Z,12
2016-10-07T04:33:56.285Z,12
2016-10-07T04:35:07.153Z,12
2016-10-07T04:36:17.047Z,12
2016-10-07T04:37:26.944Z,12
2016-10-07T04:38:36.835Z,12
2016-10-07T04:39:46.730Z,12
2016-10-07T04:40:56.625Z,16
2016-10-07T04:42:06.773Z,12
2016-10-07T04:43:16.672Z,12
2016-10-07T04:44:26.568Z,12
2016-10-07T04:45:36.465Z,12
2016-10-07T04:46:46.363Z,12
2016-10-07T04:47:56.258Z,12
2016-10-07T04:49:06.156Z,12
2016-10-07T04:50:16.050Z,12
2016-10-07T04:51:25.945Z,12
2016-10-07T04:52:35.841Z,12
2016-10-07T04:53:45.989Z,12
2016-10-07T04:54:55.887Z,12
2016-10-07T04:56:05.783Z,16
2016-10-07T04:57:15.673Z,12
2016-10-07T04:58:25.568Z,12
2016-10-07T04:59:35.714Z,12
2016-10-07T05:00:45.611Z,12
2016-10-07T05:01:55.503Z,12
2016-10-07T05:03:19.947Z,12
2016-10-07T05:04:29.843Z,12
2016-10-07T05:05:39.841Z,12
2016-10-07T05:06:49.734Z,12
2016-10-07T05:07:59.633Z,12
2016-10-07T05:09:09.534Z,12
2016-10-07T05:10:19.529Z,12
2016-10-07T05:11:29.427Z,12
2016-10-07T05:12:39.324Z,12
2016-10-07T05:13:49.218Z,12
2016-10-07T05:14:59.128Z,12
2016-10-07T05:16:09.026Z,12
2016-10-07T05:17:18.936Z,12
2016-10-07T05:18:28.832Z,4
2016-10-07T05:19:53.275Z,12
2016-10-07T05:21:03.168Z,12
2016-10-07T05:22:13.070Z,12
2016-10-07T05:23:22.966Z,12
2016-10-07T05:24:32.864Z,12
2016-10-07T05:25:42.764Z,12
2016-10-07T05:26:52.663Z,12
2016-10-07T05:28:02.561Z,12
2016-10-07T05:29:12.463Z,12
2016-10-07T05:30:22.365Z,12
2016-10-07T05:31:32.266Z,12
2016-10-07T05:32:42.264Z,12
2016-10-07T05:33:52.165Z,12
2016-10-07T05:35:02.545Z,12
2016-10-07T05:36:12.438Z,12
2016-10-07T05:37:22.337Z,12
2016-10-07T05:38:32.230Z,12
2016-10-07T05:39:42.127Z,12
2016-10-07T05:40:52.026Z,12
2016-10-07T05:42:01.944Z,12
2016-10-07T05:43:11.843Z,12
2016-10-07T05:44:21.837Z,12
2016-10-07T05:45:31.752Z,12
2016-10-07T05:46:41.647Z,12
2016-10-07T05:47:51.544Z,12
2016-10-07T05:49:01.439Z,12
2016-10-07T05:50:11.330Z,16
2016-10-07T05:51:21.225Z,12
2016-10-07T05:52:31.120Z,12
2016-10-07T05:53:41.013Z,12
2016-10-07T05:55:05.457Z,12
2016-10-07T05:56:15.598Z,12
2016-10-07T05:57:25.494Z,12
2016-10-07T05:58:35.390Z,12
2016-10-07T05:59:45.288Z,12
2016-10-07T06:00:55.438Z,12
2016-10-07T06:02:05.332Z,12
2016-10-07T06:03:15.228Z,16
2016-10-07T06:04:25.128Z,8
2016-10-07T06:05:35.022Z,12
2016-10-07T06:06:45.023Z,12
2016-10-07T06:07:54.921Z,12
2016-10-07T06:09:04.814Z,12
2016-10-07T06:10:14.709Z,12
2016-10-07T06:11:24.601Z,12
2016-10-07T06:12:34.596Z,12
2016-10-07T06:13:44.502Z,12
2016-10-07T06:14:54.409Z,12
2016-10-07T06:16:04.306Z,12
2016-10-07T06:17:14.200Z,12
2016-10-07T06:18:24.405Z,12
2016-10-07T06:19:34.398Z,12
2016-10-07T06:20:58.912Z,12
2016-10-07T06:22:08.900Z,12
2016-10-07T06:23:18.890Z,12
2016-10-07T06:24:28.883Z,12
2016-10-07T06:25:39.382Z,16
2016-10-07T06:26:49.374Z,12
2016-10-07T06:27:59.365Z,12
2016-10-07T06:29:09.612Z,16
2016-10-07T06:30:19.601Z,12
2016-10-07T06:31:44.114Z,12
2016-10-07T06:33:08.628Z,16
2016-10-07T06:34:18.869Z,12
2016-10-07T06:35:28.865Z,12
2016-10-07T06:36:38.856Z,12
2016-10-07T06:37:48.855Z,12
2016-10-07T06:38:58.853Z,12
2016-10-07T06:40:08.844Z,12
2016-10-07T06:41:33.855Z,12
2016-10-07T06:42:43.855Z,12
2016-10-07T06:43:53.846Z,12
2016-10-07T06:45:03.836Z,12
2016-10-07T06:46:14.073Z,12
2016-10-07T06:47:24.063Z,12
2016-10-07T06:48:34.055Z,12
2016-10-07T06:49:44.539Z,12
2016-10-07T06:50:54.542Z,12
2016-10-07T06:52:04.473Z,12
2016-10-07T06:54:53.359Z,12
2016-10-07T06:56:17.804Z,16
2016-10-07T06:57:27.700Z,12
2016-10-07T06:58:37.593Z,12
2016-10-07T06:59:47.494Z,12
2016-10-07T07:00:57.386Z,12
2016-10-07T07:02:07.284Z,12
2016-10-07T07:03:17.182Z,12
2016-10-07T07:04:27.077Z,12
2016-10-07T07:05:36.970Z,12
2016-10-07T07:06:46.966Z,12
2016-10-07T07:08:11.411Z,12
2016-10-07T07:09:21.311Z,12
2016-10-07T07:10:31.210Z,12
2016-10-07T07:11:41.119Z,12
2016-10-07T07:12:51.131Z,12
2016-10-07T07:14:01.027Z,4
2016-10-07T07:15:10.921Z,12
2016-10-07T07:16:20.818Z,12
2016-10-07T07:17:30.818Z,12
2016-10-07T07:18:40.711Z,12
2016-10-07T07:20:05.163Z,12
2016-10-07T07:21:15.061Z,12
2016-10-07T07:22:39.504Z,12
2016-10-07T07:23:49.400Z,12
2016-10-07T07:24:59.298Z,4
2016-10-07T07:26:09.197Z,12
2016-10-07T07:27:19.092Z,12
2016-10-07T07:28:29.184Z,12
2016-10-07T07:29:39.004Z,16
2016-10-07T07:30:48.826Z,12
2016-10-07T07:31:58.657Z,12
2016-10-07T07:33:08.480Z,12
2016-10-07T07:34:18.399Z,16
2016-10-07T07:35:28.218Z,12
2016-10-07T07:36:38.039Z,12
2016-10-07T07:37:47.860Z,12
2016-10-07T07:38:57.684Z,12
2016-10-07T07:40:07.505Z,16
2016-10-07T07:41:17.327Z,12
2016-10-07T07:42:27.148Z,12
2016-10-07T07:43:36.971Z,12
2016-10-07T07:44:46.792Z,12
2016-10-07T07:45:56.863Z,12
2016-10-07T07:47:06.685Z,12
2016-10-07T07:48:16.505Z,12
2016-10-07T07:49:26.326Z,12
2016-10-07T07:50:36.150Z,12
2016-10-07T07:51:45.970Z,12
2016-10-07T07:52:55.799Z,12
2016-10-07T07:54:05.618Z,12
2016-10-07T07:55:15.439Z,12
2016-10-07T07:56:25.264Z,12
2016-10-07T07:57:35.337Z,12
2016-10-07T07:58:45.169Z,12
2016-10-07T07:59:54.999Z,12
2016-10-07T08:01:04.879Z,12
2016-10-07T08:02:14.796Z,12
2016-10-07T08:03:24.808Z,12
2016-10-07T08:04:34.722Z,12
2016-10-07T08:05:44.638Z,12
2016-10-07T08:06:54.552Z,12
2016-10-07T08:08:04.508Z,12
2016-10-07T08:09:29.070Z,12
2016-10-07T08:10:38.987Z,12
2016-10-07T08:11:48.902Z,12
2016-10-07T08:12:58.818Z,12
2016-10-07T08:14:08.739Z,12
2016-10-07T08:15:18.960Z,16
2016-10-07T08:16:28.874Z,12
2016-10-07T08:17:38.807Z,12
2016-10-07T08:19:03.264Z,12
2016-10-07T08:20:13.281Z,12
2016-10-07T08:21:23.202Z,8
2016-10-07T08:22:33.121Z,16
2016-10-07T08:23:57.579Z,16
2016-10-07T08:26:32.052Z,16
2016-10-07T08:27:41.971Z,16
2016-10-07T08:28:51.888Z,12
2016-10-07T08:30:01.804Z,12
2016-10-07T08:31:11.969Z,12
2016-10-07T08:32:21.886Z,16
2016-10-07T08:33:31.803Z,16
2016-10-07T08:34:41.726Z,12
2016-10-07T08:35:51.646Z,16
2016-10-07T08:37:01.666Z,12
2016-10-07T08:38:11.581Z,16
2016-10-07T08:39:21.498Z,16
2016-10-07T08:40:31.418Z,16
2016-10-07T08:41:41.337Z,16
2016-10-07T08:42:51.517Z,20
2016-10-07T08:44:01.435Z,16
2016-10-07T08:45:11.355Z,20
2016-10-07T08:46:21.269Z,20
2016-10-07T08:47:31.187Z,24
2016-10-07T08:48:41.204Z,20
2016-10-07T08:49:51.120Z,12
2016-10-07T08:51:01.035Z,12
2016-10-07T08:52:10.948Z,16
2016-10-07T08:53:20.863Z,16
2016-10-07T08:54:45.571Z,20
2016-10-07T08:55:55.492Z,20
2016-10-07T08:57:05.408Z,20
2016-10-07T08:58:15.385Z,24
2016-10-07T08:59:25.376Z,24
2016-10-07T09:00:35.372Z,28
2016-10-07T09:01:45.365Z,32
2016-10-07T09:02:55.357Z,32
2016-10-07T09:04:05.346Z,32
2016-10-07T09:05:15.334Z,36
2016-10-07T09:06:25.329Z,36
2016-10-07T09:07:35.327Z,40
2016-10-07T09:08:45.261Z,48
2016-10-07T09:10:09.703Z,48
2016-10-07T09:11:19.844Z,44
2016-10-07T09:12:29.739Z,52
2016-10-07T09:13:39.654Z,56
2016-10-07T09:14:49.554Z,56
2016-10-07T09:15:59.551Z,56
2016-10-07T09:17:09.441Z,56
2016-10-07T09:18:19.334Z,60
2016-10-07T09:19:29.236Z,68
2016-10-07T09:20:39.133Z,72
2016-10-07T09:22:03.575Z,68
2016-10-07T09:23:13.468Z,56
2016-10-07T09:24:23.368Z,56
2016-10-07T09:25:33.268Z,64
2016-10-07T09:26:43.167Z,84
2016-10-07T09:27:53.312Z,100
2016-10-07T09:29:03.693Z,108
2016-10-07T09:30:13.587Z,120
2016-10-07T09:31:23.486Z,156
2016-10-07T09:32:33.483Z,172
2016-10-07T09:33:43.379Z,200
2016-10-07T09:34:53.274Z,216
2016-10-07T09:36:03.177Z,232
2016-10-07T09:37:13.070Z,260
2016-10-07T09:38:37.513Z,228
2016-10-07T09:39:47.419Z,204
2016-10-07T09:40:57.321Z,192
2016-10-07T09:42:07.221Z,200
2016-10-07T09:43:17.174Z,208
2016-10-07T09:44:27.163Z,252
2016-10-07T09:45:37.155Z,304
2016-10-07T09:46:47.146Z,340
2016-10-07T09:47:57.138Z,356
2016-10-07T09:49:07.127Z,316
2016-10-07T09:50:17.364Z,288
2016-10-07T09:51:27.351Z,272
2016-10-07T09:52:51.864Z,324
2016-10-07T09:54:16.374Z,340
2016-10-07T09:55:26.359Z,312
2016-10-07T09:56:36.349Z,292
2016-10-07T09:57:46.340Z,300
2016-10-07T09:58:56.327Z,336
2016-10-07T10:00:06.316Z,348
2016-10-07T10:01:16.311Z,308
2016-10-07T10:02:26.299Z,244
2016-10-07T10:03:36.289Z,216
2016-10-07T10:04:46.279Z,224
2016-10-07T10:05:56.270Z,260
2016-10-07T10:07:06.365Z,296
2016-10-07T10:08:16.353Z,408
2016-10-07T10:09:26.347Z,428
2016-10-07T10:10:36.346Z,384
2016-10-07T10:11:46.338Z,316
2016-10-07T10:13:10.851Z,260
2016-10-07T10:14:20.844Z,260
2016-10-07T10:15:30.834Z,260
2016-10-07T10:16:40.823Z,276
2016-10-07T10:17:50.755Z,276
2016-10-07T10:19:00.898Z,284
2016-10-07T10:20:10.793Z,292
2016-10-07T10:21:20.686Z,296
2016-10-07T10:23:55.023Z,324
2016-10-07T10:25:04.929Z,344
2016-10-07T10:26:14.821Z,360
2016-10-07T10:27:24.714Z,356
2016-10-07T10:28:34.613Z,400
2016-10-07T10:29:44.507Z,492
2016-10-07T10:30:54.411Z,548
2016-10-07T10:32:04.314Z,632
2016-10-07T10:33:14.213Z,652
2016-10-07T10:34:24.109Z,640
2016-10-07T10:35:34.102Z,600
2016-10-07T10:36:43.996Z,552
2016-10-07T10:37:53.891Z,536
2016-10-07T10:39:03.781Z,516
2016-10-07T10:40:13.680Z,520
2016-10-07T10:41:23.830Z,568
2016-10-07T10:42:48.274Z,608
2016-10-07T10:43:58.168Z,656
2016-10-07T10:45:08.063Z,760
2016-10-07T10:46:17.956Z,812
2016-10-07T10:47:27.953Z,824
2016-10-07T10:48:37.848Z,844
2016-10-07T10:50:02.294Z,748
2016-10-07T10:51:12.186Z,748
2016-10-07T10:52:22.181Z,776
2016-10-07T10:53:32.080Z,780
2016-10-07T10:54:41.977Z,780
2016-10-07T10:55:51.872Z,728
2016-10-07T10:58:26.515Z,708
2016-10-07T10:59:36.413Z,676
2016-10-07T11:01:00.864Z,652
2016-10-07T11:02:10.761Z,632
2016-10-07T11:03:20.755Z,600
2016-10-07T11:04:30.652Z,584
2016-10-07T11:05:40.548Z,552
2016-10-07T11:06:50.438Z,520
2016-10-07T11:08:14.876Z,552
2016-10-07T11:10:49.220Z,696
2016-10-07T11:11:59.116Z,752
2016-10-07T11:13:09.011Z,744
2016-10-07T11:14:33.454Z,664
2016-10-07T11:15:43.346Z,608
2016-10-07T11:16:53.242Z,580
2016-10-07T11:18:03.146Z,544
2016-10-07T11:19:13.041Z,556
2016-10-07T11:20:22.941Z,568
2016-10-07T11:21:32.832Z,576
2016-10-07T11:22:42.720Z,600
2016-10-07T11:23:53.403Z,588
2016-10-07T11:25:03.308Z,588
2016-10-07T11:26:13.301Z,552
2016-10-07T11:27:23.761Z,540
2016-10-07T11:28:33.751Z,556
2016-10-07T11:29:43.756Z,680
2016-10-07T11:30:53.744Z,912
2016-10-07T11:32:03.840Z,1088
2016-10-07T11:33:13.835Z,1100
2016-10-07T11:34:23.823Z,1136
2016-10-07T11:35:33.812Z,1208
2016-10-07T11:36:58.327Z,1108
2016-10-07T11:38:08.323Z,948
2016-10-07T11:39:18.321Z,792
2016-10-07T11:40:42.837Z,820
2016-10-07T11:41:52.838Z,748
2016-10-07T11:43:02.827Z,740
2016-10-07T11:44:12.816Z,736
2016-10-07T11:45:22.806Z,712
2016-10-07T11:46:32.803Z,648
2016-10-07T11:47:43.287Z,624
2016-10-07T11:48:53.380Z,604
2016-10-07T11:50:03.392Z,736
2016-10-07T11:51:13.382Z,956
2016-10-07T11:52:23.371Z,1128
2016-10-07T11:53:33.357Z,1160
2016-10-07T11:54:43.344Z,1328
2016-10-07T11:55:53.344Z,1288
2016-10-07T11:58:27.865Z,984
2016-10-07T11:59:37.857Z,812
2016-10-07T12:00:48.101Z,708
2016-10-07T12:01:58.028Z,624
2016-10-07T12:03:22.471Z,600
2016-10-07T12:04:32.364Z,552
2016-10-07T12:05:42.361Z,532
2016-10-07T12:06:52.253Z,512
2016-10-07T12:08:02.147Z,520
2016-10-07T12:09:12.044Z,508
2016-10-07T12:10:21.937Z,568
2016-10-07T12:11:31.834Z,600
2016-10-07T12:12:41.724Z,644
2016-10-07T12:13:51.617Z,708
2016-10-07T12:15:01.510Z,760
2016-10-07T12:16:11.404Z,780
2016-10-07T12:17:21.414Z,836
2016-10-07T12:18:31.306Z,844
2016-10-07T12:19:41.200Z,828
2016-10-07T12:20:51.096Z,812
2016-10-07T12:22:15.541Z,820
2016-10-07T12:23:25.438Z,856
2016-10-07T12:24:35.822Z,900
2016-10-07T12:25:45.713Z,964
2016-10-07T12:26:55.610Z,1040
2016-10-07T12:28:20.355Z,1136
2016-10-07T12:29:44.806Z,1124
2016-10-07T12:30:54.701Z,1172
2016-10-07T12:32:19.140Z,1212
2016-10-07T12:33:29.522Z,1320
2016-10-07T12:36:03.920Z,2032
2016-10-07T12:37:13.919Z,1396
2016-10-07T12:38:23.909Z,1216
2016-10-07T12:39:33.918Z,1132
2016-10-07T12:40:43.911Z,1080
2016-10-07T12:42:08.437Z,1000
2016-10-07T12:43:18.443Z,1028
2016-10-07T12:44:29.365Z,1040
2016-10-07T12:45:39.358Z,1080
2016-10-07T12:46:49.349Z,1104
2016-10-07T12:47:59.343Z,1160
2016-10-07T12:49:23.859Z,1116
2016-10-07T12:50:33.854Z,1084
2016-10-07T12:51:43.847Z,1088
2016-10-07T12:52:53.842Z,1088
2016-10-07T12:54:03.833Z,1100
2016-10-07T12:55:13.924Z,1060
2016-10-07T12:56:23.918Z,1088
2016-10-07T12:57:33.915Z,1096
2016-10-07T12:58:43.909Z,1136
2016-10-07T12:59:53.901Z,1168
2016-10-07T13:01:04.164Z,1168
2016-10-07T13:02:14.345Z,1260
2016-10-07T13:03:24.339Z,1164
2016-10-07T13:04:49.361Z,1096
2016-10-07T13:06:00.106Z,1212
2016-10-07T13:07:10.095Z,932
2016-10-07T13:08:21.134Z,2828
2016-10-07T13:09:32.162Z,2652
2016-10-07T13:10:42.697Z,2592
2016-10-07T13:11:53.230Z,2632
2016-10-07T13:13:03.765Z,2236
2016-10-07T13:14:14.310Z,2536
2016-10-07T13:15:24.848Z,2644
2016-10-07T13:16:35.382Z,2992
2016-10-07T13:17:45.929Z,2688
2016-10-07T13:18:56.460Z,2428
2016-10-07T13:20:07.033Z,1216
2016-10-07T13:21:17.568Z,2496
2016-10-07T13:22:28.126Z,1204
2016-10-07T13:23:38.668Z,1128
2016-10-07T13:24:49.199Z,1652
2016-10-07T13:26:00.226Z,1432
2016-10-07T13:27:10.760Z,1380
2016-10-07T13:28:21.223Z,888
2016-10-07T13:29:31.664Z,772
2016-10-07T13:30:56.650Z,664
2016-10-07T13:32:07.095Z,780
2016-10-07T13:33:32.087Z,524
2016-10-07T13:34:42.529Z,548
2016-10-07T13:35:52.974Z,2224
2016-10-07T13:37:03.908Z,2804
2016-10-07T13:38:14.353Z,2768
2016-10-07T13:39:24.805Z,748
2016-10-07T13:40:35.504Z,1544
2016-10-07T13:41:45.943Z,680
2016-10-07T13:42:56.397Z,700
2016-10-07T13:44:06.842Z,2648
2016-10-07T13:45:17.284Z,2852
2016-10-07T13:46:28.188Z,2888
2016-10-07T13:47:39.987Z,1160
2016-10-07T13:48:50.311Z,1500
2016-10-07T13:50:00.639Z,3264
2016-10-07T13:51:10.979Z,1060
2016-10-07T13:52:21.399Z,1176
2016-10-07T13:53:31.723Z,1152
2016-10-07T13:54:42.261Z,1216
2016-10-07T13:55:52.585Z,1928
2016-10-07T13:57:02.914Z,1076
2016-10-07T13:58:13.237Z,980
2016-10-07T13:59:23.575Z,824
2016-10-07T14:00:34.053Z,744
2016-10-07T14:01:44.391Z,672
2016-10-07T14:02:54.710Z,672
2016-10-07T14:04:19.906Z,620
2016-10-07T14:05:30.229Z,628
2016-10-07T14:06:40.550Z,600
2016-10-07T14:07:50.876Z,620
2016-10-07T14:11:51.477Z,2912
2016-10-07T14:13:01.799Z,2948
2016-10-07T14:14:12.118Z,2908
2016-10-07T14:15:22.445Z,2928
2016-10-07T14:16:47.336Z,2924
2016-10-07T14:17:57.661Z,2992
2016-10-07T14:19:07.983Z,1080
2016-10-07T14:20:18.314Z,1756
2016-10-07T14:21:28.720Z,2884
2016-10-07T14:22:39.169Z,2940
2016-10-07T14:23:49.611Z,2244
2016-10-07T14:25:00.055Z,2784
2016-10-07T14:26:10.493Z,2808
2016-10-07T14:27:20.936Z,2872
2016-10-07T14:28:31.400Z,2212
2016-10-07T14:29:42.731Z,2868
2016-10-07T14:30:53.487Z,1296
2016-10-07T14:32:03.936Z,920
2016-10-07T14:33:14.395Z,976
2016-10-07T14:34:24.840Z,1120
2016-10-07T14:35:35.287Z,1336
2016-10-07T14:36:46.038Z,1752
2016-10-07T14:37:56.484Z,2676
2016-10-07T14:39:06.928Z,3268
2016-10-07T14:40:17.388Z,2944
2016-10-07T14:41:27.831Z,2916
2016-10-07T14:42:52.817Z,1232
2016-10-07T14:44:17.802Z,1116
2016-10-07T14:45:28.244Z,1080
2016-10-07T14:46:39.188Z,1092
2016-10-07T14:47:49.634Z,1100
2016-10-07T14:49:00.263Z,1140
2016-10-07T14:50:10.707Z,1160
2016-10-07T14:51:21.149Z,1148
2016-10-07T14:52:32.082Z,1148
2016-10-07T14:53:42.526Z,1116
2016-10-07T14:54:52.955Z,1112
2016-10-07T14:56:03.282Z,1168
2016-10-07T14:57:13.607Z,1232
2016-10-07T14:58:23.936Z,1236
2016-10-07T14:59:34.563Z,1460
2016-10-07T15:00:44.903Z,1304
2016-10-07T15:01:55.228Z,1176
2016-10-07T15:03:06.072Z,1124
2016-10-07T15:04:16.402Z,1104
2016-10-07T15:05:26.728Z,1088
2016-10-07T15:06:37.050Z,1116
2016-10-07T15:07:47.383Z,1128
2016-10-07T15:08:57.706Z,1160
2016-10-07T15:10:08.035Z,1208
2016-10-07T15:11:18.833Z,2508
2016-10-07T15:12:30.107Z,1888
2016-10-07T15:13:40.638Z,1264
2016-10-07T15:14:50.961Z,1256
2016-10-07T15:16:02.065Z,1336
2016-10-07T15:17:12.550Z,2124
2016-10-07T15:18:22.890Z,1468
2016-10-07T15:19:33.214Z,1360
2016-10-07T15:20:58.128Z,1608
2016-10-07T15:22:08.453Z,1464
2016-10-07T15:23:33.341Z,1504
2016-10-07T15:24:43.676Z,2028
2016-10-07T15:25:54.003Z,2376
2016-10-07T15:27:04.438Z,2340
2016-10-07T15:28:14.765Z,2324
2016-10-07T15:29:25.089Z,1444
2016-10-07T15:30:35.416Z,1244
2016-10-07T15:31:45.743Z,1204
2016-10-07T15:32:56.292Z,1176
2016-10-07T15:34:06.613Z,1092
2016-10-07T15:35:31.506Z,1108
2016-10-07T15:36:41.831Z,1140
2016-10-07T15:37:52.256Z,1268
2016-10-07T15:39:02.582Z,1956
2016-10-07T15:40:13.383Z,1464
2016-10-07T15:41:23.709Z,1432
2016-10-07T15:42:34.036Z,1376
2016-10-07T15:43:44.370Z,1296
2016-10-07T15:44:55.175Z,1560
2016-10-07T15:46:05.543Z,1452
2016-10-07T15:47:15.869Z,1472
2016-10-07T15:48:26.209Z,1348
2016-10-07T15:49:36.532Z,1432
2016-10-07T15:50:46.856Z,1464
2016-10-07T15:52:11.752Z,1624
2016-10-07T15:53:22.079Z,1400
2016-10-07T15:54:32.407Z,1440
2016-10-07T15:55:42.733Z,1900
2016-10-07T15:56:53.058Z,1472
2016-10-07T15:58:03.384Z,1612
2016-10-07T15:59:13.709Z,1344
2016-10-07T16:01:49.052Z,1708
2016-10-07T16:02:59.378Z,1688
2016-10-07T16:04:09.793Z,1328
2016-10-07T16:05:20.339Z,1332
2016-10-07T16:06:30.788Z,1188
2016-10-07T16:07:41.233Z,1112
2016-10-07T16:08:51.676Z,1088
2016-10-07T16:10:02.118Z,1072
2016-10-07T16:11:12.571Z,1416
2016-10-07T16:12:23.009Z,1324
2016-10-07T16:13:33.465Z,1164
2016-10-07T16:14:43.937Z,832
2016-10-07T16:15:54.378Z,800
2016-10-07T16:17:04.820Z,908
2016-10-07T16:18:15.264Z,1116
2016-10-07T16:19:25.704Z,956
2016-10-07T16:20:36.146Z,1024
2016-10-07T16:21:46.587Z,740
2016-10-07T16:22:57.030Z,828
2016-10-07T16:24:07.473Z,976
2016-10-07T16:28:22.599Z,952
2016-10-07T16:29:33.131Z,868
2016-10-07T16:30:43.913Z,884
2016-10-07T16:31:54.448Z,832
2016-10-07T16:33:04.984Z,604
2016-10-07T16:35:40.587Z,868
2016-10-07T16:37:05.651Z,872
2016-10-07T16:38:16.431Z,844
2016-10-07T16:39:26.878Z,852
2016-10-07T16:40:37.297Z,832
2016-10-07T16:41:47.713Z,888
2016-10-07T16:42:58.124Z,876
2016-10-07T16:44:08.538Z,900
2016-10-07T16:45:18.965Z,936
2016-10-07T16:46:29.378Z,956
2016-10-07T16:47:39.799Z,720
2016-10-07T16:48:50.213Z,804
2016-10-07T16:50:15.175Z,916
2016-10-07T16:51:25.604Z,1104
2016-10-07T16:52:37.007Z,1092
2016-10-07T16:53:47.468Z,876
2016-10-07T16:54:58.127Z,820
2016-10-07T16:56:08.537Z,772
2016-10-07T16:57:18.956Z,828
2016-10-07T16:58:29.367Z,680
2016-10-07T16:59:54.329Z,672