createdAt,value
2023-09-15T00:00:29.809Z,64.50
2023-09-15T00:03:19.173Z,64.30
2023-09-15T00:06:08.606Z,64.10
2023-09-15T00:08:58.829Z,64.50
2023-09-15T00:11:51.732Z,64.40
2023-09-15T00:14:41.085Z,64.90
2023-09-15T00:17:30.427Z,64.80
2023-09-15T00:20:20.551Z,64.80
2023-09-15T00:23:09.867Z,65.10
2023-09-15T00:26:02.829Z,64.70
2023-09-15T00:28:53.513Z,65.20
2023-09-15T00:31:43.440Z,64.80
2023-09-15T00:34:32.855Z,64.60
2023-09-15T00:37:22.432Z,64.80
2023-09-15T00:40:12.842Z,65.00
2023-09-15T00:43:02.270Z,65.30
2023-09-15T00:45:53.057Z,65.50
2023-09-15T00:48:43.297Z,66.00
2023-09-15T00:51:33.686Z,65.50
2023-09-15T00:54:23.154Z,65.30
2023-09-15T00:57:12.500Z,65.70
2023-09-15T01:00:03.515Z,65.80
2023-09-15T01:02:54.338Z,65.80
2023-09-15T01:05:45.506Z,66.00
2023-09-15T01:08:36.394Z,66.00
2023-09-15T01:11:27.712Z,65.50
2023-09-15T01:14:17.275Z,65.40
2023-09-15T01:17:12.784Z,65.70
2023-09-15T01:20:15.843Z,65.90
2023-09-15T01:23:28.154Z,66.60
2023-09-15T01:27:01.308Z,67.10
2023-09-15T01:29:55.478Z,67.20
2023-09-15T01:32:47.127Z,67.10
2023-09-15T01:35:36.575Z,67.00
2023-09-15T01:38:26.169Z,66.80
2023-09-15T01:41:15.522Z,67.20
2023-09-15T01:44:05.274Z,67.20
2023-09-15T01:46:56.128Z,67.20
2023-09-15T01:49:46.088Z,67.50
2023-09-15T01:52:35.905Z,67.40
2023-09-15T01:55:27.004Z,67.50
2023-09-15T01:58:16.521Z,67.50
2023-09-15T02:01:05.909Z,67.80
2023-09-15T02:03:56.701Z,67.50
2023-09-15T02:06:46.112Z,67.80
2023-09-15T02:09:35.515Z,67.80
2023-09-15T02:12:24.811Z,67.90
2023-09-15T02:15:14.307Z,68.50
2023-09-15T02:18:04.706Z,68.30
2023-09-15T02:20:59.098Z,69.20
2023-09-15T02:23:48.409Z,69.10
2023-09-15T02:26:37.722Z,68.30
2023-09-15T02:29:27.579Z,68.70
2023-09-15T02:32:16.926Z,68.50
2023-09-15T02:35:07.912Z,68.40
2023-09-15T02:37:59.532Z,68.30
2023-09-15T02:40:48.932Z,68.50
2023-09-15T02:43:38.302Z,68.30
2023-09-15T02:46:28.071Z,68.20
2023-09-15T02:49:17.574Z,68.40
2023-09-15T02:52:07.962Z,68.40
2023-09-15T02:54:58.751Z,68.70
2023-09-15T02:57:48.082Z,68.90
2023-09-15T03:00:37.462Z,68.90
2023-09-15T03:03:27.122Z,68.60
2023-09-15T03:06:16.762Z,68.90
2023-09-15T03:09:07.822Z,68.80
2023-09-15T03:11:59.283Z,68.90
2023-09-15T03:14:52.180Z,69.10
2023-09-15T03:17:41.907Z,69.00
2023-09-15T03:20:31.423Z,69.10
2023-09-15T03:23:21.125Z,69.20
2023-09-15T03:26:10.568Z,69.10
2023-09-15T03:29:02.015Z,69.50
2023-09-15T03:31:51.374Z,69.90
2023-09-15T03:34:41.332Z,69.70
2023-09-15T03:37:31.791Z,69.70
2023-09-15T03:40:23.241Z,69.70
2023-09-15T03:43:12.664Z,69.70
2023-09-15T03:46:04.442Z,69.90
2023-09-15T03:48:54.627Z,70.30
2023-09-15T03:51:44.023Z,70.20
2023-09-15T03:54:33.418Z,70.20
2023-09-15T03:57:22.752Z,70.20
2023-09-15T04:00:17.247Z,70.30
2023-09-15T04:03:08.232Z,70.40
2023-09-15T04:05:57.661Z,70.50
2023-09-15T04:08:48.113Z,70.40
2023-09-15T04:11:37.764Z,70.80
2023-09-15T04:14:27.130Z,70.80
2023-09-15T04:17:16.542Z,71.00
2023-09-15T04:20:11.423Z,70.80
2023-09-15T04:23:01.301Z,71.10
2023-09-15T04:25:51.232Z,71.50
2023-09-15T04:28:40.807Z,70.90
2023-09-15T04:31:30.529Z,70.90
2023-09-15T04:34:20.250Z,70.80
2023-09-15T04:37:11.036Z,70.70
2023-09-15T04:40:05.020Z,71.30
2023-09-15T04:42:54.368Z,71.20
2023-09-15T04:45:43.923Z,71.10
2023-09-15T04:48:33.448Z,71.00
2023-09-15T04:51:22.872Z,71.20
2023-09-15T04:54:13.901Z,70.90
2023-09-15T04:57:05.369Z,71.50
2023-09-15T04:59:55.412Z,71.40
2023-09-15T05:02:46.949Z,71.60
2023-09-15T05:05:39.359Z,71.70
2023-09-15T05:08:28.727Z,71.60
2023-09-15T05:11:19.518Z,71.80
2023-09-15T05:14:09.624Z,72.60
2023-09-15T05:16:59.096Z,73.10
2023-09-15T05:19:49.125Z,73.20
2023-09-15T05:22:38.438Z,73.30
2023-09-15T05:25:28.103Z,73.40
2023-09-15T05:28:20.757Z,73.70
2023-09-15T05:31:10.208Z,76.50
2023-09-15T05:33:59.909Z,80.00
2023-09-15T05:36:49.365Z,83.00
2023-09-15T05:39:38.659Z,85.00
2023-09-15T05:42:28.002Z,86.50
2023-09-15T05:45:18.738Z,87.50
2023-09-15T05:48:13.524Z,88.40
2023-09-15T05:51:04.898Z,89.00
2023-09-15T05:53:54.210Z,89.70
2023-09-15T05:56:43.650Z,89.80
2023-09-15T05:59:33.056Z,89.50
2023-09-15T06:02:23.845Z,88.70
2023-09-15T06:05:14.015Z,87.10
2023-09-15T06:08:04.530Z,87.40
2023-09-15T06:10:55.356Z,87.10
2023-09-15T06:13:45.025Z,86.40
2023-09-15T06:16:35.562Z,86.20
2023-09-15T06:19:26.349Z,85.90
2023-09-15T06:22:15.686Z,84.60
2023-09-15T06:25:05.619Z,84.70
2023-09-15T06:27:59.522Z,82.90
2023-09-15T06:30:53.886Z,82.10
2023-09-15T06:33:43.283Z,80.40
2023-09-15T06:36:34.100Z,77.10
2023-09-15T06:39:24.690Z,73.50
2023-09-15T06:42:14.312Z,71.70
2023-09-15T06:45:04.803Z,71.30
2023-09-15T06:47:54.227Z,71.70
2023-09-15T06:50:43.527Z,69.80
2023-09-15T06:53:34.275Z,67.70
2023-09-15T06:56:23.685Z,67.30
2023-09-15T06:59:13.185Z,67.30
2023-09-15T07:02:04.128Z,67.70
2023-09-15T07:04:53.887Z,67.10
2023-09-15T07:07:43.327Z,67.20
2023-09-15T07:10:34.033Z,64.80
2023-09-15T07:13:24.264Z,63.10
2023-09-15T07:16:13.943Z,62.20
2023-09-15T07:19:03.408Z,61.30
2023-09-15T07:21:52.805Z,61.10
2023-09-15T07:24:42.727Z,56.90
2023-09-15T07:27:33.440Z,53.40
2023-09-15T07:30:22.894Z,54.00
2023-09-15T07:33:12.211Z,54.50
2023-09-15T07:36:02.339Z,55.30
2023-09-15T07:38:51.680Z,55.00
2023-09-15T07:41:41.055Z,54.40
2023-09-15T07:44:32.488Z,54.50
2023-09-15T07:47:22.055Z,54.20
2023-09-15T07:50:11.842Z,54.70
2023-09-15T07:53:01.217Z,53.90
2023-09-15T07:55:50.517Z,52.80
2023-09-15T07:58:39.965Z,52.70
2023-09-15T08:01:30.745Z,53.10
2023-09-15T08:04:20.307Z,53.60
2023-09-15T08:07:09.959Z,53.80
2023-09-15T08:10:00.169Z,53.90
2023-09-15T08:12:53.618Z,53.40
2023-09-15T08:15:43.051Z,54.50
2023-09-15T08:18:33.968Z,54.00
2023-09-15T08:21:23.563Z,51.50
2023-09-15T08:24:12.863Z,48.40
2023-09-15T08:27:02.571Z,49.00
2023-09-15T08:29:51.900Z,49.70
2023-09-15T08:32:41.391Z,50.20
2023-09-15T08:35:32.281Z,49.30
2023-09-15T08:38:21.621Z,49.50
2023-09-15T08:41:20.054Z,50.50
2023-09-15T08:44:11.133Z,49.10
2023-09-15T08:47:02.773Z,47.90
2023-09-15T08:49:53.527Z,48.30
2023-09-15T08:52:44.947Z,48.20
2023-09-15T08:55:34.590Z,46.80
2023-09-15T08:58:24.177Z,46.80
2023-09-15T09:01:17.775Z,45.70
2023-09-15T09:04:08.037Z,46.60
2023-09-15T09:07:01.505Z,47.50
2023-09-15T09:09:53.778Z,46.30
2023-09-15T09:12:43.152Z,46.30
2023-09-15T09:15:35.071Z,45.00
2023-09-15T09:18:24.476Z,45.60
2023-09-15T09:21:13.959Z,45.50
2023-09-15T09:24:04.581Z,45.80
2023-09-15T09:26:56.938Z,45.40
2023-09-15T09:29:46.368Z,45.20
2023-09-15T09:32:39.465Z,46.10
2023-09-15T09:35:29.283Z,45.20
2023-09-15T09:38:18.719Z,44.70
2023-09-15T09:41:08.193Z,45.50
2023-09-15T09:44:05.144Z,45.60
2023-09-15T09:46:57.400Z,45.10
2023-09-15T09:49:46.920Z,44.50
2023-09-15T09:52:36.431Z,44.30
2023-09-15T09:55:28.460Z,44.20
2023-09-15T09:58:18.102Z,43.60
2023-09-15T10:01:11.082Z,42.80
2023-09-15T10:04:01.263Z,42.20
2023-09-15T10:06:51.341Z,43.10
2023-09-15T10:09:41.736Z,43.60
2023-09-15T10:12:31.905Z,43.70
2023-09-15T10:15:23.296Z,43.30
2023-09-15T10:18:16.460Z,44.60
2023-09-15T10:21:08.035Z,44.00
2023-09-15T10:24:12.248Z,43.70
2023-09-15T10:27:01.838Z,43.90
2023-09-15T10:29:51.964Z,43.50
2023-09-15T10:32:41.488Z,43.20
2023-09-15T10:35:34.089Z,42.70
2023-09-15T10:38:30.807Z,41.10
2023-09-15T10:41:30.915Z,40.50
2023-09-15T10:44:31.052Z,40.20
2023-09-15T10:47:21.941Z,40.10
2023-09-15T10:50:11.802Z,41.40
2023-09-15T10:53:10.626Z,41.50
2023-09-15T10:56:01.350Z,41.40
2023-09-15T10:58:51.128Z,42.30
2023-09-15T11:01:46.392Z,41.80
2023-09-15T11:04:36.190Z,41.60
2023-09-15T11:07:26.339Z,40.70
2023-09-15T11:10:17.067Z,40.60
2023-09-15T11:13:06.646Z,40.40
2023-09-15T11:15:56.060Z,41.10
2023-09-15T11:18:48.537Z,40.80
2023-09-15T11:21:38.285Z,40.50
2023-09-15T11:24:28.072Z,40.30
2023-09-15T11:27:20.238Z,39.80
2023-09-15T11:30:10.977Z,39.50
2023-09-15T11:33:07.549Z,38.60
2023-09-15T11:35:56.953Z,38.30
2023-09-15T11:38:47.095Z,38.70
2023-09-15T11:41:37.766Z,39.00
2023-09-15T11:44:31.510Z,39.00
2023-09-15T11:47:21.631Z,39.30
2023-09-15T11:50:11.817Z,39.20
2023-09-15T11:53:01.602Z,39.50
2023-09-15T11:55:53.149Z,39.70
2023-09-15T11:58:43.937Z,39.90
2023-09-15T12:01:34.960Z,40.40
2023-09-15T12:04:25.834Z,41.00
2023-09-15T12:07:15.400Z,41.20
2023-09-15T12:10:06.434Z,41.40
2023-09-15T12:12:59.331Z,42.00
2023-09-15T12:15:49.235Z,42.20
2023-09-15T12:18:40.487Z,42.60
2023-09-15T12:21:29.981Z,42.60
2023-09-15T12:24:20.343Z,42.70
2023-09-15T12:27:10.578Z,42.70
2023-09-15T12:30:05.482Z,42.80
2023-09-15T12:32:55.610Z,43.10
2023-09-15T12:35:50.136Z,43.00
2023-09-15T12:38:39.630Z,43.40
2023-09-15T12:41:29.086Z,43.70
2023-09-15T12:44:22.549Z,43.80
2023-09-15T12:47:12.191Z,43.90
2023-09-15T12:50:01.738Z,44.10
2023-09-15T12:52:52.502Z,44.10
2023-09-15T12:55:42.420Z,44.20
2023-09-15T12:58:32.438Z,43.90
2023-09-15T13:01:21.896Z,43.80
2023-09-15T13:04:11.405Z,43.90
2023-09-15T13:07:01.541Z,44.00
2023-09-15T13:09:52.300Z,44.40
2023-09-15T13:12:42.070Z,44.60
2023-09-15T13:15:31.472Z,44.50
2023-09-15T13:18:24.695Z,44.60
2023-09-15T13:21:15.216Z,44.50
2023-09-15T13:24:05.283Z,44.30
2023-09-15T13:26:56.093Z,44.30
2023-09-15T13:29:45.520Z,44.50
2023-09-15T13:32:34.919Z,44.80
2023-09-15T13:35:24.506Z,44.50
2023-09-15T13:38:14.018Z,44.50
2023-09-15T13:41:03.529Z,44.50
2023-09-15T13:43:54.250Z,44.50
2023-09-15T13:46:44.686Z,44.30
2023-09-15T13:49:34.496Z,44.10
2023-09-15T13:52:23.905Z,44.20
2023-09-15T13:55:14.989Z,44.10
2023-09-15T13:58:04.945Z,44.30
2023-09-15T14:01:01.040Z,44.20
2023-09-15T14:03:50.734Z,44.30
2023-09-15T14:06:40.388Z,44.30
2023-09-15T14:09:30.160Z,44.40
2023-09-15T14:12:19.933Z,44.30
2023-09-15T14:15:11.619Z,44.40
2023-09-15T14:18:02.536Z,44.40
2023-09-15T14:20:52.696Z,44.40
2023-09-15T14:23:42.186Z,44.40
2023-09-15T14:26:31.536Z,44.50
2023-09-15T14:29:20.870Z,44.60
2023-09-15T14:32:10.128Z,45.30
2023-09-15T14:35:00.934Z,44.80
2023-09-15T14:37:50.235Z,44.70
2023-09-15T14:40:39.827Z,44.90
2023-09-15T14:43:29.199Z,44.90
2023-09-15T14:46:18.904Z,44.70
2023-09-15T14:49:09.199Z,44.80
2023-09-15T14:52:00.571Z,44.80
2023-09-15T14:54:49.967Z,45.00
2023-09-15T14:57:39.346Z,44.80
2023-09-15T15:00:28.934Z,44.90
2023-09-15T15:03:18.350Z,44.70
2023-09-15T15:06:07.808Z,44.70
2023-09-15T15:08:58.584Z,44.70
2023-09-15T15:11:47.902Z,44.70
2023-09-15T15:14:38.345Z,44.70
2023-09-15T15:17:27.874Z,44.80
2023-09-15T15:20:17.791Z,44.90
2023-09-15T15:23:07.110Z,44.90
2023-09-15T15:25:57.845Z,44.80
2023-09-15T15:28:47.749Z,44.80
2023-09-15T15:31:37.620Z,44.80
2023-09-15T15:34:29.503Z,44.80
2023-09-15T15:37:18.900Z,45.40
2023-09-15T15:40:11.653Z,44.80
2023-09-15T15:43:02.630Z,44.90
2023-09-15T15:45:57.794Z,45.00
2023-09-15T15:48:47.388Z,45.00
2023-09-15T15:51:37.020Z,45.00
2023-09-15T15:54:28.099Z,45.00
2023-09-15T15:57:17.745Z,45.00
2023-09-15T16:00:10.770Z,45.10
2023-09-15T16:03:00.181Z,45.00
2023-09-15T16:05:49.578Z,45.00
2023-09-15T16:08:38.916Z,44.80
2023-09-15T16:11:28.463Z,44.80
2023-09-15T16:14:18.794Z,44.70
2023-09-15T16:17:09.930Z,44.80
2023-09-15T16:20:02.703Z,45.00
2023-09-15T16:22:52.059Z,45.00
2023-09-15T16:25:43.130Z,44.90
2023-09-15T16:28:32.867Z,45.00
2023-09-15T16:31:22.282Z,45.00
2023-09-15T16:34:13.013Z,45.00
2023-09-15T16:37:02.284Z,45.00
2023-09-15T16:39:51.630Z,44.90
2023-09-15T16:42:40.978Z,45.00
2023-09-15T16:45:33.343Z,45.20
2023-09-15T16:48:23.741Z,45.20
2023-09-15T16:51:17.130Z,45.10
2023-09-15T16:54:06.646Z,45.10
2023-09-15T16:56:55.951Z,45.00
2023-09-15T16:59:45.304Z,45.20
2023-09-15T17:02:37.168Z,45.10
2023-09-15T17:05:26.759Z,45.20
2023-09-15T17:08:17.484Z,45.00
2023-09-15T17:11:08.152Z,45.10
2023-09-15T17:13:58.232Z,45.10
2023-09-15T17:16:47.558Z,45.20
2023-09-15T17:19:36.916Z,45.20
2023-09-15T17:22:26.325Z,45.40
2023-09-15T17:25:17.249Z,45.30
2023-09-15T17:28:06.630Z,45.80
2023-09-15T17:30:56.050Z,45.70
2023-09-15T17:33:45.434Z,45.60
2023-09-15T17:36:35.025Z,45.80
2023-09-15T17:39:24.449Z,45.90
2023-09-15T17:42:15.520Z,46.10
2023-09-15T17:45:13.811Z,46.00
2023-09-15T17:48:07.005Z,46.00
2023-09-15T17:50:56.359Z,45.70
2023-09-15T17:53:46.286Z,45.60
2023-09-15T17:56:37.023Z,45.60
2023-09-15T17:59:27.719Z,45.60
2023-09-15T18:02:17.094Z,45.70
2023-09-15T18:05:07.314Z,45.60
2023-09-15T18:07:56.844Z,45.60
2023-09-15T18:10:46.357Z,45.60
2023-09-15T18:13:35.761Z,45.70
2023-09-15T18:16:26.732Z,45.80
2023-09-15T18:19:16.028Z,45.90
2023-09-15T18:22:05.897Z,45.80
2023-09-15T18:24:55.228Z,46.10
2023-09-15T18:27:45.794Z,46.10
2023-09-15T18:30:35.265Z,46.10
2023-09-15T18:33:26.445Z,46.10
2023-09-15T18:36:15.905Z,46.30
2023-09-15T18:39:06.746Z,46.30
2023-09-15T18:41:56.089Z,46.30
2023-09-15T18:44:45.453Z,46.50
2023-09-15T18:47:34.822Z,46.60
2023-09-15T18:50:25.568Z,46.50
2023-09-15T18:53:17.145Z,46.70
2023-09-15T18:56:06.557Z,46.60
2023-09-15T18:58:56.134Z,46.60
2023-09-15T19:01:46.019Z,46.60
2023-09-15T19:04:35.398Z,46.70
2023-09-15T19:07:26.514Z,46.60
2023-09-15T19:10:16.346Z,46.70
2023-09-15T19:13:06.817Z,46.70
2023-09-15T19:15:57.420Z,46.90
2023-09-15T19:18:47.998Z,46.90
2023-09-15T19:21:37.670Z,47.10
2023-09-15T19:24:28.453Z,47.20
2023-09-15T19:27:17.826Z,47.40
2023-09-15T19:30:09.156Z,47.40
2023-09-15T19:32:58.603Z,47.50
2023-09-15T19:35:48.774Z,47.50
2023-09-15T19:38:38.143Z,47.60
2023-09-15T19:41:28.837Z,47.60
2023-09-15T19:44:18.285Z,47.70
2023-09-15T19:47:08.945Z,47.80
2023-09-15T19:49:58.531Z,47.80
2023-09-15T19:52:47.874Z,47.90
2023-09-15T19:55:37.238Z,47.90
2023-09-15T19:58:27.982Z,48.10
2023-09-15T20:01:17.471Z,48.00
2023-09-15T20:04:07.022Z,48.10
2023-09-15T20:06:56.430Z,48.20
2023-09-15T20:09:45.836Z,48.20
2023-09-15T20:12:36.851Z,48.20
2023-09-15T20:15:29.265Z,48.40
2023-09-15T20:18:18.707Z,48.50
2023-09-15T20:21:09.828Z,48.30
2023-09-15T20:23:59.248Z,48.40
2023-09-15T20:26:48.657Z,48.70
2023-09-15T20:29:38.251Z,48.60
2023-09-15T20:32:31.145Z,48.60
2023-09-15T20:35:20.763Z,48.90
2023-09-15T20:38:10.098Z,49.00
2023-09-15T20:41:00.099Z,49.20
2023-09-15T20:43:57.022Z,49.10
2023-09-15T20:46:46.540Z,49.20
2023-09-15T20:49:37.363Z,49.20
2023-09-15T20:52:26.746Z,49.30
2023-09-15T20:55:16.255Z,49.30
2023-09-15T20:58:08.868Z,49.40
2023-09-15T21:00:58.366Z,49.50
2023-09-15T21:03:48.051Z,49.40
2023-09-15T21:06:38.953Z,49.40
2023-09-15T21:09:28.756Z,49.40
2023-09-15T21:12:18.174Z,49.50
2023-09-15T21:15:08.600Z,49.80
2023-09-15T21:17:57.929Z,49.90
2023-09-15T21:20:47.240Z,49.80
2023-09-15T21:23:37.931Z,50.00
2023-09-15T21:26:27.278Z,50.20
2023-09-15T21:29:16.678Z,50.20
2023-09-15T21:32:06.624Z,50.00
2023-09-15T21:34:56.069Z,50.10
2023-09-15T21:37:45.454Z,50.10
2023-09-15T21:40:36.641Z,50.20
2023-09-15T21:43:25.985Z,50.10
2023-09-15T21:46:15.565Z,50.10
2023-09-15T21:49:05.188Z,50.10
2023-09-15T21:51:54.709Z,50.10
2023-09-15T21:54:44.275Z,50.30
2023-09-15T21:57:36.191Z,50.20
2023-09-15T22:00:27.115Z,50.40
2023-09-15T22:03:16.708Z,50.40
2023-09-15T22:06:08.978Z,50.30
2023-09-15T22:08:59.398Z,50.30
2023-09-15T22:11:48.778Z,50.20
2023-09-15T22:14:39.453Z,50.20
2023-09-15T22:17:28.863Z,50.40
2023-09-15T22:20:20.894Z,50.60
2023-09-15T22:23:12.397Z,50.70
2023-09-15T22:26:02.397Z,50.80
2023-09-15T22:28:51.824Z,50.80
2023-09-15T22:31:43.637Z,51.00
2023-09-15T22:34:33.011Z,51.20
2023-09-15T22:37:22.394Z,51.30
2023-09-15T22:40:13.698Z,51.30
2023-09-15T22:43:09.896Z,51.20
2023-09-15T22:45:59.329Z,51.30
2023-09-15T22:48:50.399Z,51.50
2023-09-15T22:51:40.260Z,51.60
2023-09-15T22:54:29.649Z,51.80
2023-09-15T22:57:19.390Z,52.00
2023-09-15T23:00:13.813Z,52.00
2023-09-15T23:03:03.285Z,52.00
2023-09-15T23:05:54.106Z,52.00
2023-09-15T23:08:43.451Z,52.00
2023-09-15T23:11:33.463Z,52.00
2023-09-15T23:14:22.828Z,52.00
2023-09-15T23:17:12.152Z,51.80
2023-09-15T23:20:01.600Z,52.00
2023-09-15T23:22:52.285Z,52.20
2023-09-15T23:25:46.160Z,52.20
2023-09-15T23:28:35.539Z,52.20
2023-09-15T23:31:24.961Z,52.50
2023-09-15T23:34:14.354Z,52.50
2023-09-15T23:37:03.915Z,52.60
2023-09-15T23:39:54.727Z,52.80
2023-09-15T23:42:44.463Z,53.00
2023-09-15T23:45:34.568Z,53.00
2023-09-15T23:48:23.976Z,53.20
2023-09-15T23:51:13.554Z,53.20
2023-09-15T23:54:02.864Z,53.30
2023-09-15T23:56:53.573Z,53.60
2023-09-15T23:59:42.919Z,53.80
