createdAt,value
2022-12-29T00:01:09.449Z,4.40
2022-12-29T00:03:38.157Z,6.10
2022-12-29T00:06:08.034Z,4.70
2022-12-29T00:08:43.725Z,5.80
2022-12-29T00:11:21.202Z,4.00
2022-12-29T00:14:09.274Z,5.80
2022-12-29T00:16:44.235Z,5.30
2022-12-29T00:19:33.056Z,4.50
2022-12-29T00:22:21.409Z,5.00
2022-12-29T00:25:08.935Z,4.90
2022-12-29T00:27:56.902Z,3.90
2022-12-29T00:30:48.101Z,5.90
2022-12-29T00:33:39.418Z,6.10
2022-12-29T00:36:20.279Z,6.20
2022-12-29T00:39:15.182Z,4.60
2022-12-29T00:42:02.522Z,5.00
2022-12-29T00:44:32.546Z,5.00
2022-12-29T00:47:06.116Z,5.00
2022-12-29T00:49:34.811Z,5.40
2022-12-29T00:52:09.020Z,4.40
2022-12-29T00:54:41.435Z,4.60
2022-12-29T00:57:13.525Z,4.50
2022-12-29T00:59:44.522Z,5.20
2022-12-29T01:02:17.219Z,4.10
2022-12-29T01:04:46.899Z,4.50
2022-12-29T01:07:18.560Z,4.60
2022-12-29T01:10:06.380Z,4.60
2022-12-29T01:12:43.388Z,4.30
2022-12-29T01:15:15.544Z,4.20
2022-12-29T01:17:45.603Z,4.20
2022-12-29T01:20:15.525Z,5.30
2022-12-29T01:22:45.079Z,4.10
2022-12-29T01:25:15.175Z,3.80
2022-12-29T01:27:43.471Z,4.50
2022-12-29T01:30:12.671Z,3.90
2022-12-29T01:32:41.149Z,5.40
2022-12-29T01:35:09.959Z,4.10
2022-12-29T01:37:38.626Z,4.70
2022-12-29T01:40:08.216Z,3.40
2022-12-29T01:42:36.612Z,4.20
2022-12-29T01:45:13.049Z,4.00
2022-12-29T01:47:52.931Z,4.20
2022-12-29T01:50:32.441Z,3.70
2022-12-29T01:53:19.556Z,4.90
2022-12-29T01:55:56.436Z,4.50
2022-12-29T01:58:31.517Z,3.90
2022-12-29T02:01:01.913Z,4.50
2022-12-29T02:03:35.903Z,3.50
2022-12-29T02:06:16.599Z,3.40
2022-12-29T02:08:50.404Z,4.00
2022-12-29T02:11:19.383Z,4.80
2022-12-29T02:13:47.472Z,4.10
2022-12-29T02:16:46.025Z,3.70
2022-12-29T02:19:59.917Z,3.90
2022-12-29T02:23:02.604Z,4.50
2022-12-29T02:26:28.923Z,5.40
2022-12-29T02:29:28.638Z,4.50
2022-12-29T02:32:36.747Z,5.00
2022-12-29T02:35:26.743Z,5.00
2022-12-29T02:38:05.137Z,5.50
2022-12-29T02:40:56.984Z,5.90
2022-12-29T02:43:40.700Z,4.30
2022-12-29T02:46:41.669Z,5.90
2022-12-29T02:49:23.987Z,5.00
2022-12-29T02:52:20.707Z,4.50
2022-12-29T02:54:56.158Z,5.70
2022-12-29T02:57:24.131Z,4.60
2022-12-29T03:00:12.289Z,4.40
2022-12-29T03:02:52.988Z,4.80
2022-12-29T03:05:41.379Z,3.90
2022-12-29T03:08:28.001Z,4.10
2022-12-29T03:10:59.128Z,5.10
2022-12-29T03:14:11.845Z,4.90
2022-12-29T03:16:53.516Z,4.60
2022-12-29T03:19:31.671Z,4.70
2022-12-29T03:22:27.544Z,5.00
2022-12-29T03:25:37.962Z,4.90
2022-12-29T03:28:15.313Z,4.90
2022-12-29T03:30:48.626Z,5.30
2022-12-29T03:33:25.035Z,4.00
2022-12-29T03:36:00.270Z,6.30
2022-12-29T03:38:43.774Z,5.10
2022-12-29T03:41:23.792Z,5.00
2022-12-29T03:43:52.811Z,4.70
2022-12-29T03:46:20.922Z,4.80
2022-12-29T03:48:49.155Z,4.60
2022-12-29T03:51:17.431Z,5.50
2022-12-29T03:53:47.048Z,4.10
2022-12-29T03:56:15.315Z,3.80
2022-12-29T03:58:43.833Z,4.60
2022-12-29T04:01:17.416Z,4.30
2022-12-29T04:03:46.945Z,4.60
2022-12-29T04:06:15.488Z,5.20
2022-12-29T04:08:55.036Z,4.30
2022-12-29T04:11:29.745Z,4.90
2022-12-29T04:14:02.036Z,5.10
2022-12-29T04:16:32.386Z,4.60
2022-12-29T04:19:01.047Z,4.80
2022-12-29T04:21:30.661Z,5.40
2022-12-29T04:24:00.803Z,4.20
2022-12-29T04:26:29.878Z,3.90
2022-12-29T04:29:27.533Z,4.20
2022-12-29T04:32:16.602Z,3.80
2022-12-29T04:34:51.042Z,4.50
2022-12-29T04:37:20.125Z,4.70
2022-12-29T04:39:48.399Z,4.40
2022-12-29T04:42:16.627Z,4.60
2022-12-29T04:44:47.299Z,4.20
2022-12-29T04:47:39.050Z,4.30
2022-12-29T04:50:27.475Z,4.70
2022-12-29T04:53:16.852Z,3.90
2022-12-29T04:55:50.407Z,3.90
2022-12-29T04:58:22.835Z,4.40
2022-12-29T05:00:53.300Z,4.30
2022-12-29T05:03:24.537Z,4.60
2022-12-29T05:05:58.177Z,4.00
2022-12-29T05:08:28.523Z,4.50
2022-12-29T05:10:59.083Z,4.70
2022-12-29T05:13:28.046Z,4.10
2022-12-29T05:15:57.345Z,5.10
2022-12-29T05:18:26.248Z,4.40
2022-12-29T05:20:56.866Z,4.20
2022-12-29T05:23:31.289Z,4.60
2022-12-29T05:26:06.332Z,3.50
2022-12-29T05:28:45.862Z,4.00
2022-12-29T05:31:19.629Z,5.10
2022-12-29T05:33:48.259Z,3.90
2022-12-29T05:36:16.942Z,4.20
2022-12-29T05:38:50.857Z,3.80
2022-12-29T05:41:20.149Z,3.60
2022-12-29T05:43:48.685Z,4.50
2022-12-29T05:46:32.897Z,4.20
2022-12-29T05:49:21.229Z,3.70
2022-12-29T05:52:11.135Z,3.80
2022-12-29T05:54:39.699Z,4.40
2022-12-29T05:57:13.604Z,5.20
2022-12-29T05:59:44.177Z,4.00
2022-12-29T06:02:12.700Z,4.10
2022-12-29T06:04:41.508Z,3.30
2022-12-29T06:07:09.993Z,4.30
2022-12-29T06:12:12.891Z,4.60
2022-12-29T06:14:44.144Z,3.80
2022-12-29T06:17:13.435Z,4.70
2022-12-29T06:19:42.130Z,3.80
2022-12-29T06:22:13.601Z,4.30
2022-12-29T06:24:45.129Z,4.50
2022-12-29T06:27:15.349Z,3.90
2022-12-29T06:29:44.042Z,3.90
2022-12-29T06:32:12.570Z,3.60
2022-12-29T06:34:45.921Z,4.50
2022-12-29T06:37:15.930Z,4.90
2022-12-29T06:39:44.825Z,3.30
2022-12-29T06:42:14.337Z,3.60
2022-12-29T06:44:42.413Z,3.50
2022-12-29T06:47:12.728Z,4.00
2022-12-29T06:49:40.930Z,2.80
2022-12-29T06:52:13.038Z,3.50
2022-12-29T06:54:41.635Z,3.30
2022-12-29T06:57:10.268Z,3.30
2022-12-29T06:59:38.833Z,4.00
2022-12-29T07:02:07.700Z,4.10
2022-12-29T07:04:35.921Z,3.40
2022-12-29T07:07:04.801Z,3.60
2022-12-29T07:09:33.656Z,3.20
2022-12-29T07:12:02.431Z,4.00
2022-12-29T07:14:31.174Z,3.70
2022-12-29T07:16:59.456Z,3.10
2022-12-29T07:19:27.913Z,3.70
2022-12-29T07:21:56.387Z,4.20
2022-12-29T07:24:26.748Z,3.30
2022-12-29T07:26:55.188Z,2.90
2022-12-29T07:29:24.085Z,3.10
2022-12-29T07:31:52.610Z,3.30
2022-12-29T07:34:21.148Z,4.00
2022-12-29T07:36:50.873Z,3.90
2022-12-29T07:39:19.763Z,3.50
2022-12-29T07:41:48.853Z,2.80
2022-12-29T07:44:22.142Z,2.70
2022-12-29T07:47:10.827Z,3.80
2022-12-29T07:49:41.110Z,4.20
2022-12-29T07:52:09.503Z,2.70
2022-12-29T07:54:38.399Z,3.70
2022-12-29T07:57:07.889Z,2.90
2022-12-29T07:59:36.187Z,3.20
2022-12-29T08:02:06.249Z,3.60
2022-12-29T08:04:34.666Z,3.70
2022-12-29T08:07:02.951Z,4.00
2022-12-29T08:09:31.756Z,3.30
2022-12-29T08:12:01.134Z,3.60
2022-12-29T08:14:29.428Z,4.10
2022-12-29T08:16:57.697Z,3.70
2022-12-29T08:19:26.610Z,3.20
2022-12-29T08:21:55.163Z,3.50
2022-12-29T08:24:23.987Z,3.20
2022-12-29T08:26:53.083Z,3.90
2022-12-29T08:29:22.607Z,3.20
2022-12-29T08:31:51.510Z,3.60
2022-12-29T08:34:19.781Z,3.10
2022-12-29T08:36:48.031Z,2.50
2022-12-29T08:39:17.435Z,3.50
2022-12-29T08:41:45.983Z,3.40
2022-12-29T08:44:14.979Z,2.80
2022-12-29T08:46:43.598Z,3.10
2022-12-29T08:49:12.145Z,3.50
2022-12-29T08:51:41.342Z,2.80
2022-12-29T08:54:09.821Z,3.00
2022-12-29T08:56:38.426Z,3.20
2022-12-29T08:59:06.796Z,3.10
2022-12-29T09:01:37.686Z,3.20
2022-12-29T09:04:15.399Z,3.20
2022-12-29T09:06:46.757Z,3.40
2022-12-29T09:09:15.682Z,2.80
2022-12-29T09:11:44.576Z,3.10
2022-12-29T09:14:14.003Z,2.60
2022-12-29T09:17:02.105Z,3.10
2022-12-29T09:19:31.671Z,3.00
2022-12-29T09:22:00.515Z,2.70
2022-12-29T09:24:29.387Z,3.20
2022-12-29T09:26:58.083Z,2.60
2022-12-29T09:29:26.250Z,3.00
2022-12-29T09:31:55.008Z,3.30
2022-12-29T09:34:23.423Z,3.00
2022-12-29T09:36:52.938Z,3.30
2022-12-29T09:39:21.310Z,2.90
2022-12-29T09:42:40.578Z,2.50
2022-12-29T09:45:33.634Z,2.90
2022-12-29T09:48:09.720Z,3.10
2022-12-29T09:50:41.725Z,2.60
2022-12-29T09:53:34.608Z,3.70
2022-12-29T09:56:04.704Z,2.60
2022-12-29T09:59:04.148Z,3.00
2022-12-29T10:01:48.050Z,3.40
2022-12-29T10:04:16.663Z,3.00
2022-12-29T10:07:36.620Z,3.00
2022-12-29T10:10:36.483Z,3.00
2022-12-29T10:13:30.158Z,2.80
2022-12-29T10:16:19.623Z,3.60
2022-12-29T10:18:54.238Z,3.30
2022-12-29T10:21:50.173Z,3.50
2022-12-29T10:24:22.870Z,2.90
2022-12-29T10:26:53.349Z,3.80
2022-12-29T10:29:34.957Z,3.20
2022-12-29T10:32:33.061Z,3.40
2022-12-29T10:35:14.467Z,2.40
2022-12-29T10:38:21.816Z,2.90
2022-12-29T10:41:04.562Z,2.90
2022-12-29T10:43:53.029Z,2.90
2022-12-29T10:46:38.007Z,2.90
2022-12-29T10:49:31.692Z,3.30
2022-12-29T10:52:05.437Z,2.70
2022-12-29T10:54:50.117Z,2.50
2022-12-29T10:57:29.951Z,3.70
2022-12-29T10:59:59.705Z,2.50
2022-12-29T11:02:59.905Z,3.70
2022-12-29T11:05:58.861Z,2.90
2022-12-29T11:08:36.258Z,2.80
2022-12-29T11:11:08.532Z,2.80
2022-12-29T11:13:51.076Z,3.90
2022-12-29T11:16:35.249Z,3.70
2022-12-29T11:19:04.874Z,3.80
2022-12-29T11:21:43.367Z,2.40
2022-12-29T11:24:29.832Z,3.00
2022-12-29T11:27:23.987Z,3.30
2022-12-29T11:29:55.379Z,3.00
2022-12-29T11:32:29.144Z,3.70
2022-12-29T11:35:00.109Z,2.70
2022-12-29T11:37:35.043Z,3.00
2022-12-29T11:40:19.106Z,2.90
2022-12-29T11:42:59.400Z,3.80
2022-12-29T11:45:38.381Z,3.70
2022-12-29T11:48:19.754Z,4.50
2022-12-29T11:51:03.034Z,3.00
2022-12-29T11:53:45.211Z,4.10
2022-12-29T11:56:24.102Z,3.00
2022-12-29T11:58:54.634Z,2.80
2022-12-29T12:01:40.530Z,2.20
2022-12-29T12:04:18.103Z,2.30
2022-12-29T12:07:24.278Z,2.80
2022-12-29T12:10:06.675Z,3.40
2022-12-29T12:13:05.296Z,3.30
2022-12-29T12:15:56.066Z,3.50
2022-12-29T12:18:52.146Z,3.30
2022-12-29T12:21:32.163Z,3.50
2022-12-29T12:24:57.533Z,3.20
2022-12-29T12:27:44.132Z,2.80
2022-12-29T12:30:19.526Z,3.10
2022-12-29T12:33:01.839Z,3.30
2022-12-29T12:36:07.482Z,2.90
2022-12-29T12:39:18.476Z,3.40
2022-12-29T12:42:34.976Z,3.00
2022-12-29T12:45:15.434Z,3.30
2022-12-29T12:48:24.880Z,3.10
2022-12-29T12:50:56.019Z,2.80
2022-12-29T12:53:54.326Z,3.00
2022-12-29T12:56:31.484Z,3.00
2022-12-29T12:59:31.109Z,2.90
2022-12-29T13:02:30.860Z,3.20
2022-12-29T13:05:31.853Z,3.80
2022-12-29T13:09:02.307Z,4.20
2022-12-29T13:11:39.669Z,3.90
2022-12-29T13:14:22.522Z,3.40
2022-12-29T13:17:38.511Z,3.20
2022-12-29T13:20:46.370Z,3.80
2022-12-29T13:23:30.141Z,2.70
2022-12-29T13:26:30.598Z,3.10
2022-12-29T13:30:06.017Z,3.80
2022-12-29T13:32:55.089Z,2.70
2022-12-29T13:36:01.695Z,2.90
2022-12-29T13:38:49.817Z,3.80
2022-12-29T13:41:44.701Z,3.20
2022-12-29T13:44:42.594Z,3.70
2022-12-29T13:47:28.575Z,3.50
2022-12-29T13:50:01.877Z,3.70
2022-12-29T13:52:45.931Z,2.90
2022-12-29T13:55:48.223Z,3.10
2022-12-29T13:58:20.886Z,4.30
2022-12-29T14:01:06.419Z,3.50
2022-12-29T14:06:32.796Z,2.80
2022-12-29T14:09:06.495Z,3.60
2022-12-29T14:11:41.974Z,4.20
2022-12-29T14:14:36.729Z,3.10
2022-12-29T14:17:14.901Z,3.80
2022-12-29T14:19:46.498Z,3.60
2022-12-29T14:22:28.977Z,4.00
2022-12-29T14:25:02.110Z,3.50
2022-12-29T14:27:30.194Z,3.50
2022-12-29T14:29:58.241Z,3.90
2022-12-29T14:32:27.159Z,2.50
2022-12-29T14:34:58.398Z,3.70
2022-12-29T14:37:29.775Z,4.10
2022-12-29T14:40:26.226Z,3.20
2022-12-29T14:42:58.656Z,3.60
2022-12-29T14:45:33.915Z,3.60
2022-12-29T14:48:02.473Z,3.40
2022-12-29T14:50:45.040Z,3.40
2022-12-29T14:53:44.819Z,3.70
2022-12-29T14:56:17.694Z,3.40
2022-12-29T14:58:51.290Z,3.90
2022-12-29T15:01:44.313Z,3.50
2022-12-29T15:04:41.126Z,3.70
2022-12-29T15:07:12.297Z,2.80
2022-12-29T15:10:06.745Z,4.70
2022-12-29T15:12:53.634Z,3.40
2022-12-29T15:15:28.345Z,3.70
2022-12-29T15:20:28.980Z,3.50
2022-12-29T15:23:12.865Z,4.10
2022-12-29T15:26:07.156Z,4.50
2022-12-29T15:28:48.379Z,3.40
2022-12-29T15:31:29.711Z,3.00
2022-12-29T15:34:13.849Z,3.40
2022-12-29T15:36:42.742Z,4.00
2022-12-29T15:39:41.876Z,5.40
2022-12-29T15:42:46.894Z,4.20
2022-12-29T15:45:17.837Z,4.00
2022-12-29T15:47:50.462Z,3.90
2022-12-29T15:50:30.984Z,4.30
2022-12-29T15:53:01.112Z,4.90
2022-12-29T15:55:41.241Z,3.40
2022-12-29T15:58:29.943Z,4.40
2022-12-29T16:01:02.796Z,3.60
2022-12-29T16:03:38.020Z,3.50
2022-12-29T16:06:41.122Z,3.10
2022-12-29T16:09:20.109Z,4.10
2022-12-29T16:11:58.482Z,3.50
2022-12-29T16:14:57.191Z,4.60
2022-12-29T16:17:33.143Z,3.20
2022-12-29T16:20:17.762Z,3.80
2022-12-29T16:22:56.727Z,4.50
2022-12-29T16:25:36.797Z,3.20
2022-12-29T16:28:24.879Z,3.10
2022-12-29T16:31:16.858Z,5.10
2022-12-29T16:33:53.669Z,3.90
2022-12-29T16:36:41.341Z,3.30
2022-12-29T16:39:27.215Z,3.50
2022-12-29T16:41:56.564Z,3.50
2022-12-29T16:44:31.780Z,3.00
2022-12-29T16:47:13.543Z,3.30
2022-12-29T16:49:51.816Z,3.70
2022-12-29T16:52:34.587Z,3.60
2022-12-29T16:55:03.363Z,4.80
2022-12-29T16:57:38.454Z,3.70
2022-12-29T17:00:24.108Z,4.70
2022-12-29T17:03:00.130Z,5.50
2022-12-29T17:05:29.853Z,3.50
2022-12-29T17:08:03.170Z,3.40
2022-12-29T17:10:54.244Z,3.70
2022-12-29T17:13:23.467Z,3.10
2022-12-29T17:15:53.195Z,4.10
2022-12-29T17:18:23.024Z,3.00
2022-12-29T17:20:51.994Z,3.70
2022-12-29T17:23:26.353Z,4.30
2022-12-29T17:25:56.655Z,4.60
2022-12-29T17:28:32.567Z,4.30
2022-12-29T17:31:07.067Z,3.90
2022-12-29T17:33:42.867Z,3.90
2022-12-29T17:36:12.976Z,3.10
2022-12-29T17:38:41.243Z,4.40
2022-12-29T17:41:15.548Z,4.40
2022-12-29T17:46:13.292Z,3.50
2022-12-29T17:48:43.178Z,2.70
2022-12-29T17:51:14.319Z,3.70
2022-12-29T17:53:42.889Z,3.00
2022-12-29T17:56:12.090Z,3.60
2022-12-29T17:58:40.981Z,2.90
2022-12-29T18:01:11.919Z,3.10
2022-12-29T18:03:41.652Z,2.70
2022-12-29T18:06:12.514Z,2.90
2022-12-29T18:08:42.863Z,2.50
2022-12-29T18:11:27.322Z,3.10
2022-12-29T18:13:56.655Z,3.70
2022-12-29T18:16:25.562Z,2.70
2022-12-29T18:18:54.219Z,3.60
2022-12-29T18:21:25.638Z,3.30
2022-12-29T18:23:54.267Z,3.20
2022-12-29T18:26:28.994Z,3.30
2022-12-29T18:28:59.914Z,2.60
2022-12-29T18:31:34.754Z,3.70
2022-12-29T18:34:15.487Z,3.10
2022-12-29T18:36:44.306Z,3.70
2022-12-29T18:39:13.215Z,4.00
2022-12-29T18:41:41.697Z,3.90
2022-12-29T18:44:14.487Z,4.10
2022-12-29T18:46:45.242Z,3.00
2022-12-29T18:49:14.292Z,3.50
2022-12-29T18:51:43.600Z,3.50
2022-12-29T18:54:41.470Z,3.60
2022-12-29T18:57:10.264Z,3.50
2022-12-29T18:59:39.348Z,3.10
2022-12-29T19:02:18.077Z,3.10
2022-12-29T19:04:51.338Z,2.30
2022-12-29T19:09:54.191Z,3.00
2022-12-29T19:12:28.216Z,4.10
2022-12-29T19:17:29.529Z,3.20
2022-12-29T19:19:58.338Z,2.90
2022-12-29T19:22:27.136Z,3.40
2022-12-29T19:24:59.928Z,2.80
2022-12-29T19:27:30.275Z,3.80
2022-12-29T19:29:59.145Z,3.40
2022-12-29T19:32:27.409Z,3.30
2022-12-29T19:34:56.204Z,3.80
2022-12-29T19:37:25.389Z,3.70
2022-12-29T19:39:54.174Z,4.00
2022-12-29T19:42:22.865Z,3.50
2022-12-29T19:44:52.808Z,3.30
2022-12-29T19:47:27.046Z,3.10
2022-12-29T19:50:02.428Z,2.90
2022-12-29T19:52:32.371Z,3.20
2022-12-29T19:55:01.380Z,2.60
2022-12-29T19:57:32.898Z,3.50
2022-12-29T20:00:02.535Z,3.70
2022-12-29T20:02:41.803Z,3.90
2022-12-29T20:05:12.436Z,3.20
2022-12-29T20:07:40.757Z,2.90
2022-12-29T20:10:10.904Z,4.00
2022-12-29T20:12:39.270Z,3.80
2022-12-29T20:15:11.314Z,3.40
2022-12-29T20:18:11.854Z,3.20
2022-12-29T20:20:28.134Z,3.20
2022-12-29T20:22:58.260Z,3.50
2022-12-29T20:25:45.605Z,3.50
2022-12-29T20:28:16.240Z,3.30
2022-12-29T20:30:45.129Z,3.60
2022-12-29T20:33:13.793Z,2.70
2022-12-29T20:35:42.811Z,3.70
2022-12-29T20:38:13.058Z,4.40
2022-12-29T20:40:46.569Z,4.10
2022-12-29T20:43:16.738Z,3.80
2022-12-29T20:45:45.654Z,3.60
2022-12-29T20:48:14.419Z,4.40
2022-12-29T20:50:43.309Z,3.00
2022-12-29T20:53:12.110Z,3.00
2022-12-29T20:55:42.924Z,3.30
2022-12-29T20:58:23.441Z,4.50
2022-12-29T21:00:52.677Z,3.50
2022-12-29T21:03:22.606Z,3.50
2022-12-29T21:05:54.063Z,2.90
2022-12-29T21:08:24.480Z,3.40
2022-12-29T21:10:54.183Z,4.50
2022-12-29T21:13:23.289Z,4.30
2022-12-29T21:16:02.559Z,3.50
2022-12-29T21:18:32.972Z,4.00
2022-12-29T21:21:09.016Z,3.00
2022-12-29T21:23:41.013Z,3.00
2022-12-29T21:26:12.475Z,3.40
2022-12-29T21:28:43.712Z,3.20
2022-12-29T21:31:35.713Z,2.90
2022-12-29T21:34:06.594Z,3.40
2022-12-29T21:36:35.943Z,3.80
2022-12-29T21:39:05.185Z,3.30
2022-12-29T21:41:33.936Z,3.70
2022-12-29T21:44:21.361Z,2.70
2022-12-29T21:46:49.710Z,4.00
2022-12-29T21:49:18.736Z,4.00
2022-12-29T21:51:50.120Z,3.90
2022-12-29T21:54:44.992Z,3.20
2022-12-29T21:57:37.138Z,3.50
2022-12-29T22:00:28.457Z,3.40
2022-12-29T22:03:22.467Z,3.20
2022-12-29T22:06:12.115Z,3.10
2022-12-29T22:09:00.131Z,3.00
2022-12-29T22:11:47.675Z,3.20
2022-12-29T22:14:16.544Z,3.50
2022-12-29T22:16:44.649Z,3.40
2022-12-29T22:19:14.098Z,2.80
2022-12-29T22:21:42.501Z,4.20
2022-12-29T22:24:11.257Z,3.90
2022-12-29T22:26:39.684Z,3.70
2022-12-29T22:29:09.000Z,3.00
2022-12-29T22:31:37.935Z,3.70
2022-12-29T22:34:08.472Z,3.80
2022-12-29T22:36:39.883Z,4.50
2022-12-29T22:39:10.969Z,4.00
2022-12-29T22:41:39.584Z,3.00
2022-12-29T22:44:10.819Z,3.80
2022-12-29T22:46:42.838Z,4.00
2022-12-29T22:49:12.179Z,3.30
2022-12-29T22:51:42.586Z,3.40
2022-12-29T22:54:12.735Z,4.50
2022-12-29T22:56:42.890Z,4.20
2022-12-29T22:59:15.404Z,4.60
2022-12-29T23:01:45.763Z,4.70
2022-12-29T23:07:06.737Z,5.70
2022-12-29T23:09:37.712Z,4.50
2022-12-29T23:12:07.848Z,6.40
2022-12-29T23:14:37.458Z,4.90
2022-12-29T23:17:06.911Z,5.50
2022-12-29T23:19:36.375Z,5.90
2022-12-29T23:22:07.359Z,7.60
2022-12-29T23:24:38.710Z,5.70
2022-12-29T23:27:10.511Z,5.30
2022-12-29T23:29:42.875Z,5.40
2022-12-29T23:32:12.491Z,6.30
2022-12-29T23:34:41.281Z,6.10
2022-12-29T23:37:10.195Z,4.60
2022-12-29T23:39:38.871Z,4.70
2022-12-29T23:42:07.752Z,5.10
2022-12-29T23:44:36.251Z,4.10
2022-12-29T23:47:04.938Z,5.80
2022-12-29T23:49:33.489Z,4.70
2022-12-29T23:52:03.569Z,4.70
2022-12-29T23:54:33.613Z,6.30
2022-12-29T23:57:03.851Z,5.70
2022-12-29T23:59:35.811Z,5.20
