createdAt,value
2022-07-31T00:01:04.571Z,4.20
2022-07-31T00:03:33.197Z,5.03
2022-07-31T00:06:01.873Z,6.30
2022-07-31T00:08:30.503Z,5.15
2022-07-31T00:10:59.164Z,4.47
2022-07-31T00:13:56.765Z,4.53
2022-07-31T00:16:17.989Z,5.07
2022-07-31T00:18:46.566Z,5.43
2022-07-31T00:21:15.255Z,4.38
2022-07-31T00:23:43.859Z,5.18
2022-07-31T00:26:12.510Z,5.80
2022-07-31T00:28:41.136Z,5.90
2022-07-31T00:31:09.864Z,4.75
2022-07-31T00:33:40.921Z,5.03
2022-07-31T00:36:09.679Z,4.45
2022-07-31T00:38:38.423Z,4.47
2022-07-31T00:41:07.083Z,4.85
2022-07-31T00:43:36.153Z,5.20
2022-07-31T00:46:04.800Z,5.25
2022-07-31T00:48:33.370Z,4.85
2022-07-31T00:51:03.968Z,5.20
2022-07-31T00:53:32.612Z,5.55
2022-07-31T00:56:01.308Z,3.83
2022-07-31T00:58:29.986Z,4.20
2022-07-31T01:00:58.649Z,5.03
2022-07-31T01:03:27.380Z,4.53
2022-07-31T01:05:56.001Z,4.70
2022-07-31T01:08:25.984Z,4.32
2022-07-31T01:10:58.077Z,3.92
2022-07-31T01:13:31.146Z,4.93
2022-07-31T01:16:01.797Z,6.53
2022-07-31T01:18:32.534Z,6.82
2022-07-31T01:21:04.449Z,3.97
2022-07-31T01:23:54.874Z,4.65
2022-07-31T01:26:49.546Z,3.63
2022-07-31T01:29:24.011Z,4.25
2022-07-31T01:31:55.474Z,4.10
2022-07-31T01:34:27.787Z,5.47
2022-07-31T01:37:02.694Z,3.80
2022-07-31T01:39:34.882Z,4.53
2022-07-31T01:42:05.885Z,4.68
2022-07-31T01:44:40.535Z,4.78
2022-07-31T01:47:09.839Z,3.40
2022-07-31T01:49:39.532Z,3.75
2022-07-31T01:52:09.057Z,4.05
2022-07-31T01:54:38.527Z,3.95
2022-07-31T01:57:08.105Z,5.38
2022-07-31T01:59:44.834Z,4.68
2022-07-31T02:02:36.371Z,5.18
2022-07-31T02:05:12.661Z,5.47
2022-07-31T02:07:42.418Z,3.42
2022-07-31T02:10:12.632Z,5.32
2022-07-31T02:12:42.972Z,3.95
2022-07-31T02:15:14.220Z,4.88
2022-07-31T02:17:46.493Z,4.43
2022-07-31T02:20:35.503Z,3.60
2022-07-31T02:23:04.374Z,3.75
2022-07-31T02:25:35.241Z,5.32
2022-07-31T02:28:07.787Z,3.35
2022-07-31T02:30:39.909Z,5.85
2022-07-31T02:33:11.942Z,3.65
2022-07-31T02:35:45.173Z,4.22
2022-07-31T02:38:22.145Z,4.35
2022-07-31T02:40:53.649Z,3.42
2022-07-31T02:43:22.835Z,4.45
2022-07-31T02:45:53.493Z,4.13
2022-07-31T02:48:23.107Z,3.33
2022-07-31T02:50:53.280Z,3.92
2022-07-31T02:53:22.798Z,4.43
2022-07-31T02:55:54.851Z,6.22
2022-07-31T02:58:23.825Z,6.05
2022-07-31T03:01:01.486Z,5.00
2022-07-31T03:03:31.760Z,3.83
2022-07-31T03:06:00.448Z,3.80
2022-07-31T03:08:29.271Z,4.22
2022-07-31T03:11:05.158Z,4.68
2022-07-31T03:13:35.783Z,4.10
2022-07-31T03:16:06.149Z,4.35
2022-07-31T03:18:35.896Z,4.93
2022-07-31T03:21:04.690Z,3.60
2022-07-31T03:23:36.535Z,4.57
2022-07-31T03:26:18.354Z,5.88
2022-07-31T03:28:47.131Z,4.63
2022-07-31T03:31:17.755Z,4.28
2022-07-31T03:33:46.529Z,4.45
2022-07-31T03:36:16.669Z,6.40
2022-07-31T03:38:50.138Z,3.92
2022-07-31T03:41:48.604Z,5.13
2022-07-31T03:44:18.408Z,4.15
2022-07-31T03:46:49.019Z,4.32
2022-07-31T03:49:17.779Z,5.28
2022-07-31T03:51:46.641Z,3.40
2022-07-31T03:54:15.502Z,4.68
2022-07-31T03:56:45.891Z,3.72
2022-07-31T03:59:16.926Z,4.65
2022-07-31T04:01:57.759Z,5.43
2022-07-31T04:04:55.134Z,4.80
2022-07-31T04:07:23.795Z,4.57
2022-07-31T04:09:52.443Z,4.13
2022-07-31T04:12:21.576Z,5.25
2022-07-31T04:14:50.201Z,4.38
2022-07-31T04:17:20.359Z,4.22
2022-07-31T04:19:49.619Z,3.30
2022-07-31T04:22:19.669Z,4.05
2022-07-31T04:24:49.020Z,4.63
2022-07-31T04:27:48.831Z,4.63
2022-07-31T04:30:18.734Z,3.97
2022-07-31T04:32:48.652Z,4.65
2022-07-31T04:35:22.505Z,4.93
2022-07-31T04:37:52.539Z,6.05
2022-07-31T04:42:51.640Z,3.80
2022-07-31T04:45:20.300Z,3.72
2022-07-31T04:47:49.249Z,4.53
2022-07-31T04:50:18.880Z,3.85
2022-07-31T04:52:58.759Z,4.20
2022-07-31T04:55:31.109Z,4.90
2022-07-31T04:58:00.249Z,3.63
2022-07-31T05:00:29.044Z,3.58
2022-07-31T05:02:57.999Z,3.63
2022-07-31T05:05:26.708Z,3.80
2022-07-31T05:07:55.404Z,4.47
2022-07-31T05:10:43.864Z,3.83
2022-07-31T05:13:12.639Z,3.38
2022-07-31T05:15:44.809Z,3.13
2022-07-31T05:18:13.529Z,5.10
2022-07-31T05:21:00.859Z,3.90
2022-07-31T05:23:38.726Z,4.63
2022-07-31T05:26:31.862Z,4.35
2022-07-31T05:29:02.863Z,3.83
2022-07-31T05:31:31.954Z,4.30
2022-07-31T05:34:00.602Z,3.67
2022-07-31T05:36:29.259Z,3.45
2022-07-31T05:38:58.591Z,3.78
2022-07-31T05:41:34.587Z,3.70
2022-07-31T05:44:25.045Z,3.67
2022-07-31T05:49:24.104Z,4.75
2022-07-31T05:51:55.136Z,5.93
2022-07-31T05:54:24.001Z,3.95
2022-07-31T05:57:33.033Z,4.70
2022-07-31T06:00:03.896Z,4.07
2022-07-31T06:02:40.360Z,3.67
2022-07-31T06:05:37.999Z,5.03
2022-07-31T06:08:06.892Z,3.70
2022-07-31T06:10:42.451Z,3.42
2022-07-31T06:13:12.603Z,4.90
2022-07-31T06:15:42.294Z,4.35
2022-07-31T06:18:17.754Z,4.03
2022-07-31T06:20:46.493Z,3.47
2022-07-31T06:23:27.840Z,4.97
2022-07-31T06:26:07.464Z,5.03
2022-07-31T06:28:48.452Z,4.72
2022-07-31T06:33:48.183Z,7.78
2022-07-31T06:36:18.067Z,5.63
2022-07-31T06:38:58.019Z,4.40
2022-07-31T06:41:48.249Z,3.83
2022-07-31T06:44:34.010Z,4.80
2022-07-31T06:47:16.229Z,5.15
2022-07-31T06:49:54.157Z,4.88
2022-07-31T06:52:25.340Z,5.03
2022-07-31T06:54:54.768Z,3.70
2022-07-31T06:57:23.497Z,5.93
2022-07-31T06:59:53.628Z,3.50
2022-07-31T07:02:22.339Z,4.55
2022-07-31T07:04:57.821Z,3.33
2022-07-31T07:07:36.338Z,5.45
2022-07-31T07:12:57.309Z,4.55
2022-07-31T07:15:27.564Z,4.80
2022-07-31T07:17:56.161Z,4.78
2022-07-31T07:20:35.781Z,3.50
2022-07-31T07:23:04.375Z,4.97
2022-07-31T07:25:46.690Z,3.88
2022-07-31T07:28:30.549Z,4.75
2022-07-31T07:31:02.911Z,4.07
2022-07-31T07:33:41.061Z,4.05
2022-07-31T07:36:23.075Z,5.03
2022-07-31T07:39:02.643Z,5.15
2022-07-31T07:41:33.352Z,3.28
2022-07-31T07:44:02.851Z,5.68
2022-07-31T07:46:33.827Z,3.55
2022-07-31T07:49:04.695Z,4.88
2022-07-31T07:51:59.553Z,3.15
2022-07-31T07:54:42.815Z,5.28
2022-07-31T08:00:50.133Z,3.78
2022-07-31T08:03:48.928Z,5.22
2022-07-31T08:06:08.867Z,3.80
2022-07-31T08:08:38.804Z,3.95
2022-07-31T08:11:25.759Z,3.63
2022-07-31T08:14:03.226Z,6.97
2022-07-31T08:17:00.908Z,3.08
2022-07-31T08:19:30.922Z,2.90
2022-07-31T08:21:59.651Z,5.40
2022-07-31T08:24:29.439Z,3.25
2022-07-31T08:27:15.461Z,5.00
2022-07-31T08:29:45.388Z,3.92
2022-07-31T08:32:19.276Z,4.07
2022-07-31T08:35:08.560Z,3.35
2022-07-31T08:37:52.228Z,6.28
2022-07-31T08:40:27.177Z,3.92
2022-07-31T08:42:56.743Z,3.47
2022-07-31T08:45:30.408Z,4.22
2022-07-31T08:48:11.242Z,3.42
2022-07-31T08:50:53.642Z,3.28
2022-07-31T08:53:44.275Z,4.80
2022-07-31T08:56:18.733Z,4.60
2022-07-31T08:58:47.314Z,4.70
2022-07-31T09:01:16.127Z,3.75
2022-07-31T09:03:44.773Z,3.45
2022-07-31T09:06:16.786Z,4.82
2022-07-31T09:08:45.418Z,3.92
2022-07-31T09:11:14.943Z,3.13
2022-07-31T09:14:02.711Z,3.90
2022-07-31T09:16:46.919Z,3.75
2022-07-31T09:19:53.772Z,3.60
2022-07-31T09:22:25.435Z,5.35
2022-07-31T09:24:56.281Z,2.85
2022-07-31T09:27:29.983Z,5.18
2022-07-31T09:29:59.216Z,4.28
2022-07-31T09:32:47.790Z,3.08
2022-07-31T09:35:26.093Z,4.30
2022-07-31T09:37:56.135Z,5.13
2022-07-31T09:40:57.003Z,3.00
2022-07-31T09:44:10.395Z,3.17
2022-07-31T09:46:43.425Z,3.55
2022-07-31T09:49:12.341Z,2.90
2022-07-31T09:51:43.097Z,3.60
2022-07-31T09:54:23.080Z,3.38
2022-07-31T09:57:15.248Z,3.53
2022-07-31T09:59:51.628Z,3.38
2022-07-31T10:02:20.772Z,3.50
2022-07-31T10:04:52.415Z,3.17
2022-07-31T10:07:31.632Z,3.08
2022-07-31T10:10:24.248Z,3.42
2022-07-31T10:13:02.100Z,2.90
2022-07-31T10:15:31.654Z,3.35
2022-07-31T10:18:36.488Z,3.05
2022-07-31T10:21:37.785Z,3.42
2022-07-31T10:24:13.013Z,3.50
2022-07-31T10:27:00.185Z,3.40
2022-07-31T10:29:32.543Z,4.43
2022-07-31T10:32:03.930Z,2.80
2022-07-31T10:34:35.158Z,3.97
2022-07-31T10:37:24.520Z,2.90
2022-07-31T10:40:22.030Z,3.05
2022-07-31T10:43:03.208Z,2.67
2022-07-31T10:45:32.165Z,3.40
2022-07-31T10:48:29.914Z,3.85
2022-07-31T10:51:09.639Z,3.92
2022-07-31T10:53:57.679Z,3.50
2022-07-31T10:56:47.532Z,2.72
2022-07-31T10:59:36.436Z,2.92
2022-07-31T11:02:30.099Z,2.92
2022-07-31T11:05:13.251Z,3.63
2022-07-31T11:08:02.569Z,2.60
2022-07-31T11:10:51.440Z,5.25
2022-07-31T11:13:46.333Z,4.45
2022-07-31T11:16:24.948Z,3.85
2022-07-31T11:19:13.460Z,3.15
2022-07-31T11:21:43.017Z,4.15
2022-07-31T11:24:15.560Z,4.90
2022-07-31T11:26:44.793Z,2.40
2022-07-31T11:30:02.081Z,3.28
2022-07-31T11:32:14.114Z,4.13
2022-07-31T11:34:49.605Z,3.22
2022-07-31T11:37:20.544Z,3.63
2022-07-31T11:39:52.457Z,2.97
2022-07-31T11:42:25.353Z,3.03
2022-07-31T11:45:10.871Z,2.67
2022-07-31T11:48:13.535Z,3.63
2022-07-31T11:50:32.374Z,2.95
2022-07-31T11:53:04.647Z,3.03
2022-07-31T11:55:33.406Z,3.60
2022-07-31T11:58:02.141Z,2.75
2022-07-31T12:00:30.763Z,4.57
2022-07-31T12:03:00.893Z,2.50
2022-07-31T12:05:39.052Z,3.05
2022-07-31T12:08:09.261Z,3.13
2022-07-31T12:10:38.243Z,3.65
2022-07-31T12:13:06.830Z,3.20
2022-07-31T12:15:35.569Z,2.47
2022-07-31T12:18:06.521Z,3.75
2022-07-31T12:20:36.877Z,3.38
2022-07-31T12:23:07.278Z,5.23
2022-07-31T12:25:55.884Z,2.95
2022-07-31T12:28:24.543Z,3.83
2022-07-31T12:31:00.338Z,3.90
2022-07-31T12:33:30.407Z,3.22
2022-07-31T12:35:59.003Z,3.53
2022-07-31T12:38:47.903Z,4.50
2022-07-31T12:41:16.890Z,3.72
2022-07-31T12:43:52.056Z,5.60
2022-07-31T12:46:24.781Z,4.70
2022-07-31T12:48:54.939Z,4.35
2022-07-31T12:51:44.901Z,3.78
2022-07-31T12:54:12.293Z,3.28
2022-07-31T12:56:41.540Z,3.65
2022-07-31T12:59:10.614Z,2.97
2022-07-31T13:01:39.518Z,4.57
2022-07-31T13:04:19.183Z,4.00
2022-07-31T13:06:51.380Z,3.28
2022-07-31T13:09:20.970Z,4.53
2022-07-31T13:11:53.230Z,3.00
2022-07-31T13:14:25.035Z,3.63
2022-07-31T13:16:54.985Z,2.55
2022-07-31T13:19:25.185Z,3.08
2022-07-31T13:21:56.838Z,3.13
2022-07-31T13:24:26.409Z,3.70
2022-07-31T13:26:55.015Z,3.05
2022-07-31T13:29:23.677Z,2.53
2022-07-31T13:31:52.347Z,2.80
2022-07-31T13:34:20.964Z,3.00
2022-07-31T13:36:50.971Z,3.47
2022-07-31T13:39:19.531Z,2.67
2022-07-31T13:41:48.177Z,3.90
2022-07-31T13:44:17.043Z,2.83
2022-07-31T13:46:46.590Z,2.53
2022-07-31T13:49:15.745Z,3.03
2022-07-31T13:51:44.445Z,2.38
2022-07-31T13:54:14.656Z,2.78
2022-07-31T13:56:43.766Z,3.08
2022-07-31T13:59:13.807Z,3.08
2022-07-31T14:02:04.134Z,3.60
2022-07-31T14:04:32.523Z,2.45
2022-07-31T14:07:07.881Z,3.00
2022-07-31T14:09:38.645Z,3.97
2022-07-31T14:12:15.700Z,3.45
2022-07-31T14:14:44.292Z,4.63
2022-07-31T14:17:12.969Z,3.13
2022-07-31T14:19:44.465Z,2.55
2022-07-31T14:24:50.738Z,3.03
2022-07-31T14:27:20.630Z,2.88
2022-07-31T14:29:49.321Z,2.28
2022-07-31T14:32:19.412Z,2.15
2022-07-31T14:34:48.168Z,3.08
2022-07-31T14:37:16.810Z,2.20
2022-07-31T14:39:46.794Z,3.58
2022-07-31T14:42:15.349Z,2.67
2022-07-31T14:44:51.286Z,3.75
2022-07-31T14:47:19.920Z,2.75
2022-07-31T14:50:06.923Z,2.58
2022-07-31T14:52:37.208Z,3.58
2022-07-31T14:55:07.814Z,3.45
2022-07-31T14:57:36.527Z,2.60
2022-07-31T15:00:10.346Z,2.38
2022-07-31T15:02:40.636Z,3.65
2022-07-31T15:06:41.824Z,3.63
2022-07-31T15:07:58.508Z,2.45
2022-07-31T15:10:28.631Z,2.42
2022-07-31T15:12:58.227Z,2.55
2022-07-31T15:15:28.459Z,5.75
2022-07-31T15:17:57.355Z,2.45
2022-07-31T15:20:32.710Z,6.63
2022-07-31T15:23:02.450Z,2.92
2022-07-31T15:25:32.594Z,2.20
2022-07-31T15:28:01.212Z,2.83
2022-07-31T15:30:29.880Z,2.53
2022-07-31T15:32:58.644Z,2.75
2022-07-31T15:35:27.367Z,2.97
2022-07-31T15:37:56.202Z,3.85
2022-07-31T15:40:24.768Z,3.17
2022-07-31T15:42:54.853Z,4.85
2022-07-31T15:45:23.456Z,3.40
2022-07-31T15:47:52.089Z,2.25
2022-07-31T15:50:21.647Z,2.28
2022-07-31T15:52:51.426Z,3.00
2022-07-31T15:55:20.356Z,3.08
2022-07-31T15:57:49.110Z,4.47
2022-07-31T16:00:19.574Z,2.55
2022-07-31T16:02:48.252Z,3.20
2022-07-31T16:05:21.543Z,2.50
2022-07-31T16:08:32.081Z,3.25
2022-07-31T16:10:54.988Z,4.90
2022-07-31T16:13:24.047Z,2.75
2022-07-31T16:15:54.132Z,2.85
2022-07-31T16:18:22.849Z,3.15
2022-07-31T16:20:51.656Z,3.03
2022-07-31T16:23:20.297Z,2.92
2022-07-31T16:25:48.930Z,3.45
2022-07-31T16:28:17.484Z,2.45
2022-07-31T16:30:46.753Z,2.33
2022-07-31T16:33:16.820Z,2.30
2022-07-31T16:35:45.406Z,5.13
2022-07-31T16:38:14.011Z,5.18
2022-07-31T16:40:42.753Z,31.40
2022-07-31T16:43:50.996Z,111.00
2022-07-31T16:46:00.083Z,115.47
2022-07-31T16:48:30.135Z,125.20
2022-07-31T16:50:58.733Z,155.73
2022-07-31T16:54:11.013Z,239.52
2022-07-31T16:56:17.099Z,151.27
2022-07-31T16:58:45.766Z,115.00
2022-07-31T17:01:57.079Z,137.07
2022-07-31T17:04:04.836Z,129.02
2022-07-31T17:06:35.959Z,98.57
2022-07-31T17:09:16.073Z,93.43
2022-07-31T17:11:47.647Z,68.43
2022-07-31T17:14:16.366Z,71.57
2022-07-31T17:16:48.037Z,71.40
2022-07-31T17:19:36.724Z,76.63
2022-07-31T17:22:07.969Z,66.90
2022-07-31T17:24:37.895Z,65.95
2022-07-31T17:27:08.064Z,55.80
2022-07-31T17:29:37.276Z,48.67
2022-07-31T17:32:06.288Z,33.17
2022-07-31T17:34:36.631Z,42.85
2022-07-31T17:37:05.514Z,33.88
2022-07-31T17:39:35.258Z,31.90
2022-07-31T17:42:03.969Z,25.67
2022-07-31T17:44:32.703Z,23.77
2022-07-31T17:47:03.746Z,24.08
2022-07-31T17:49:34.313Z,26.60
2022-07-31T17:52:04.381Z,21.52
2022-07-31T17:54:33.154Z,19.55
2022-07-31T17:57:01.842Z,23.02
2022-07-31T17:59:30.757Z,14.18
2022-07-31T18:02:00.837Z,16.95
2022-07-31T18:04:30.055Z,12.18
2022-07-31T18:06:59.005Z,11.68
2022-07-31T18:09:29.420Z,11.70
2022-07-31T18:11:58.564Z,11.73
2022-07-31T18:14:27.195Z,10.48
2022-07-31T18:16:56.066Z,10.13
2022-07-31T18:19:24.866Z,13.63
2022-07-31T18:21:53.987Z,52.15
2022-07-31T18:24:23.039Z,105.35
2022-07-31T18:26:55.153Z,215.35
2022-07-31T18:29:23.990Z,223.60
2022-07-31T18:31:52.591Z,190.40
2022-07-31T18:34:21.240Z,152.18
2022-07-31T18:36:54.559Z,308.67
2022-07-31T18:39:23.381Z,279.20
2022-07-31T18:41:53.686Z,355.00
2022-07-31T18:44:22.596Z,294.23
2022-07-31T18:46:51.254Z,288.92
2022-07-31T18:51:00.844Z,282.30
2022-07-31T18:52:09.543Z,286.00
2022-07-31T18:54:38.301Z,252.60
2022-07-31T18:57:08.895Z,326.73
2022-07-31T18:59:37.885Z,334.92
2022-07-31T19:02:08.620Z,378.30
2022-07-31T19:04:40.376Z,389.42
2022-07-31T19:07:08.993Z,504.10
2022-07-31T19:09:37.672Z,367.10
2022-07-31T19:12:08.931Z,290.95
2022-07-31T19:14:37.803Z,267.42
2022-07-31T19:17:08.642Z,274.73
2022-07-31T19:19:52.615Z,233.70
2022-07-31T19:22:23.628Z,251.25
2022-07-31T19:24:52.475Z,245.95
2022-07-31T19:27:46.812Z,225.77
2022-07-31T19:30:13.745Z,206.90
2022-07-31T19:32:42.429Z,196.90
2022-07-31T19:35:11.418Z,181.68
2022-07-31T19:37:40.025Z,187.45
2022-07-31T19:40:09.173Z,183.45
2022-07-31T19:42:39.466Z,161.65
2022-07-31T19:45:08.512Z,168.13
2022-07-31T19:47:37.223Z,164.85
2022-07-31T19:50:07.455Z,148.32
2022-07-31T19:52:36.220Z,139.38
2022-07-31T19:55:04.850Z,128.55
2022-07-31T19:57:33.666Z,123.45
2022-07-31T20:00:03.849Z,123.03
2022-07-31T20:02:32.911Z,119.70
2022-07-31T20:05:01.453Z,105.45
2022-07-31T20:07:32.991Z,105.18
2022-07-31T20:10:02.232Z,96.50
2022-07-31T20:12:30.966Z,99.70
2022-07-31T20:14:59.612Z,82.05
2022-07-31T20:17:29.602Z,66.40
2022-07-31T20:20:15.855Z,66.70
2022-07-31T20:22:45.016Z,62.50
2022-07-31T20:25:19.891Z,69.68
2022-07-31T20:27:49.546Z,64.80
2022-07-31T20:30:21.840Z,56.22
2022-07-31T20:32:52.897Z,41.75
2022-07-31T20:35:29.103Z,43.05
2022-07-31T20:38:15.893Z,49.38
2022-07-31T20:40:53.897Z,46.03
2022-07-31T20:43:24.486Z,43.10
2022-07-31T20:45:53.436Z,49.17
2022-07-31T20:48:24.683Z,41.67
2022-07-31T20:50:53.580Z,43.15
2022-07-31T20:53:23.095Z,36.28
2022-07-31T20:55:51.816Z,35.90
2022-07-31T20:58:20.561Z,34.67
2022-07-31T21:00:49.293Z,33.35
2022-07-31T21:03:18.308Z,40.17
2022-07-31T21:05:48.554Z,36.20
2022-07-31T21:08:17.153Z,32.58
2022-07-31T21:10:46.942Z,53.88
2022-07-31T21:13:15.591Z,206.98
2022-07-31T21:15:45.477Z,287.13
2022-07-31T21:18:15.264Z,238.68
2022-07-31T21:20:51.977Z,274.27
2022-07-31T21:23:24.451Z,197.48
2022-07-31T21:25:53.843Z,186.32
2022-07-31T21:28:22.981Z,382.40
2022-07-31T21:30:53.581Z,382.63
2022-07-31T21:33:22.478Z,382.33
2022-07-31T21:35:51.161Z,349.75
2022-07-31T21:38:20.483Z,347.98
2022-07-31T21:40:51.081Z,320.65
2022-07-31T21:43:22.138Z,292.00
2022-07-31T21:45:57.552Z,277.65
2022-07-31T21:48:31.083Z,269.27
2022-07-31T21:51:00.137Z,251.75
2022-07-31T21:53:28.844Z,235.77
2022-07-31T21:55:59.368Z,209.68
2022-07-31T21:58:27.974Z,192.68
2022-07-31T22:00:56.623Z,197.02
2022-07-31T22:03:25.816Z,213.05
2022-07-31T22:06:12.171Z,191.35
2022-07-31T22:08:40.829Z,179.48
2022-07-31T22:11:10.889Z,177.77
2022-07-31T22:13:39.883Z,162.63
2022-07-31T22:16:08.647Z,124.07
2022-07-31T22:18:37.295Z,123.60
2022-07-31T22:21:07.517Z,133.98
2022-07-31T22:23:36.954Z,140.50
2022-07-31T22:26:05.988Z,112.63
2022-07-31T22:28:36.568Z,105.97
2022-07-31T22:31:05.536Z,106.22
2022-07-31T22:33:34.204Z,81.63
2022-07-31T22:36:07.095Z,92.22
2022-07-31T22:38:37.991Z,73.95
2022-07-31T22:41:07.421Z,69.43
2022-07-31T22:44:13.648Z,53.97
2022-07-31T22:46:26.863Z,48.58
2022-07-31T22:48:56.501Z,46.58
2022-07-31T22:51:25.216Z,42.70
2022-07-31T22:53:53.796Z,39.10
2022-07-31T22:56:22.455Z,37.47
2022-07-31T22:58:52.523Z,33.40
2022-07-31T23:01:21.152Z,38.30
2022-07-31T23:03:49.781Z,36.75
2022-07-31T23:06:31.317Z,28.25
2022-07-31T23:09:01.349Z,30.95
2022-07-31T23:11:30.142Z,28.23
2022-07-31T23:14:00.484Z,28.40
2022-07-31T23:16:29.194Z,21.00
2022-07-31T23:18:57.885Z,24.42
2022-07-31T23:21:26.500Z,28.73
2022-07-31T23:23:55.126Z,19.40
2022-07-31T23:26:25.035Z,22.33
2022-07-31T23:28:54.349Z,16.92
2022-07-31T23:31:24.652Z,14.48
2022-07-31T23:33:53.611Z,14.05
2022-07-31T23:36:22.345Z,13.88
2022-07-31T23:38:51.334Z,12.18
2022-07-31T23:41:40.942Z,10.60
2022-07-31T23:44:09.829Z,11.68
2022-07-31T23:46:40.862Z,10.18
2022-07-31T23:49:10.079Z,7.63
2022-07-31T23:51:38.801Z,6.90
2022-07-31T23:54:08.000Z,6.97
2022-07-31T23:56:36.624Z,7.30
2022-07-31T23:59:05.316Z,7.18
