createdAt,value
2022-09-20T00:00:06.645Z,8.80
2022-09-20T00:07:47.615Z,8.70
2022-09-20T00:10:19.393Z,8.80
2022-09-20T00:12:52.687Z,8.50
2022-09-20T00:15:24.382Z,8.50
2022-09-20T00:17:57.066Z,8.50
2022-09-20T00:23:01.284Z,8.50
2022-09-20T00:25:33.816Z,8.40
2022-09-20T00:30:39.721Z,8.40
2022-09-20T00:33:11.416Z,8.30
2022-09-20T00:35:45.314Z,8.40
2022-09-20T00:40:49.598Z,8.30
2022-09-20T00:43:41.004Z,8.30
2022-09-20T00:46:36.974Z,8.30
2022-09-20T00:49:16.776Z,8.30
2022-09-20T00:51:55.754Z,8.30
2022-09-20T00:54:30.326Z,8.20
2022-09-20T00:59:39.739Z,8.20
2022-09-20T01:02:20.583Z,8.10
2022-09-20T01:04:53.053Z,8.20
2022-09-20T01:07:26.364Z,8.10
2022-09-20T01:09:58.076Z,8.20
2022-09-20T01:12:35.031Z,6.90
2022-09-20T01:15:09.602Z,8.20
2022-09-20T01:17:47.840Z,8.20
2022-09-20T01:20:27.346Z,8.20
2022-09-20T01:23:05.257Z,8.30
2022-09-20T01:25:59.706Z,8.30
2022-09-20T01:28:32.367Z,8.30
2022-09-20T01:31:18.549Z,8.40
2022-09-20T01:34:04.367Z,8.40
2022-09-20T01:36:56.135Z,8.30
2022-09-20T01:40:02.955Z,8.30
2022-09-20T01:42:38.432Z,8.30
2022-09-20T01:45:13.280Z,8.30
2022-09-20T01:47:48.425Z,8.30
2022-09-20T01:50:34.063Z,8.30
2022-09-20T01:53:36.333Z,8.30
2022-09-20T01:56:29.514Z,8.40
2022-09-20T01:59:23.813Z,8.40
2022-09-20T02:02:18.938Z,8.30
2022-09-20T02:05:05.885Z,9.50
2022-09-20T02:07:54.731Z,8.70
2022-09-20T02:10:41.423Z,8.40
2022-09-20T02:13:57.407Z,8.10
2022-09-20T02:16:57.883Z,8.10
2022-09-20T02:19:46.550Z,8.00
2022-09-20T02:22:47.907Z,7.90
2022-09-20T02:25:44.353Z,7.80
2022-09-20T02:28:51.343Z,7.80
2022-09-20T02:31:34.712Z,7.70
2022-09-20T02:34:46.428Z,7.70
2022-09-20T02:38:00.490Z,7.70
2022-09-20T02:41:10.027Z,7.70
2022-09-20T02:44:20.843Z,7.60
2022-09-20T02:47:28.057Z,7.60
2022-09-20T02:50:25.824Z,7.60
2022-09-20T02:53:07.362Z,7.60
2022-09-20T02:56:14.529Z,7.70
2022-09-20T02:58:49.321Z,7.70
2022-09-20T03:01:25.039Z,7.60
2022-09-20T03:04:23.318Z,7.60
2022-09-20T03:07:10.691Z,7.50
2022-09-20T03:10:08.685Z,7.60
2022-09-20T03:13:36.318Z,7.50
2022-09-20T03:16:40.697Z,7.60
2022-09-20T03:19:34.992Z,7.60
2022-09-20T03:22:28.926Z,7.70
2022-09-20T03:25:35.230Z,7.80
2022-09-20T03:28:33.952Z,7.80
2022-09-20T03:31:47.707Z,7.80
2022-09-20T03:34:55.058Z,7.80
2022-09-20T03:37:44.106Z,7.70
2022-09-20T03:40:52.075Z,7.70
2022-09-20T03:44:06.029Z,7.70
2022-09-20T03:46:47.625Z,7.70
2022-09-20T03:49:31.614Z,8.90
2022-09-20T03:52:22.534Z,8.10
2022-09-20T03:55:13.438Z,7.80
2022-09-20T03:58:18.958Z,7.60
2022-09-20T04:00:54.157Z,7.60
2022-09-20T04:04:00.945Z,7.60
2022-09-20T04:07:11.963Z,7.60
2022-09-20T04:10:03.431Z,7.50
2022-09-20T04:13:00.552Z,7.50
2022-09-20T04:15:50.611Z,7.50
2022-09-20T04:18:56.924Z,7.50
2022-09-20T04:21:43.323Z,7.70
2022-09-20T04:24:40.585Z,7.70
2022-09-20T04:27:20.827Z,7.70
2022-09-20T04:32:47.637Z,7.70
2022-09-20T04:38:15.137Z,7.80
2022-09-20T04:41:16.570Z,7.90
2022-09-20T04:44:13.429Z,7.80
2022-09-20T04:47:08.151Z,7.70
2022-09-20T04:50:11.895Z,7.50
2022-09-20T04:53:21.981Z,7.40
2022-09-20T04:56:10.689Z,7.30
2022-09-20T04:58:53.237Z,7.20
2022-09-20T05:02:13.562Z,7.20
2022-09-20T05:07:41.182Z,7.20
2022-09-20T05:10:35.913Z,7.30
2022-09-20T05:13:39.657Z,7.30
2022-09-20T05:16:21.558Z,7.30
2022-09-20T05:19:43.694Z,7.20
2022-09-20T05:22:45.611Z,7.10
2022-09-20T05:25:36.654Z,7.10
2022-09-20T05:28:45.972Z,7.10
2022-09-20T05:31:40.801Z,7.30
2022-09-20T05:34:54.285Z,7.50
2022-09-20T05:37:48.522Z,7.60
2022-09-20T05:40:35.240Z,7.70
2022-09-20T05:43:43.064Z,7.80
2022-09-20T05:46:26.723Z,7.90
2022-09-20T05:49:26.250Z,8.10
2022-09-20T05:52:13.126Z,8.10
2022-09-20T05:55:16.011Z,8.10
2022-09-20T05:57:57.115Z,8.10
2022-09-20T06:00:35.983Z,8.20
2022-09-20T06:03:19.221Z,8.20
2022-09-20T06:06:30.342Z,8.10
2022-09-20T06:09:17.599Z,8.00
2022-09-20T06:11:58.338Z,7.90
2022-09-20T06:15:08.706Z,8.00
2022-09-20T06:17:58.738Z,8.20
2022-09-20T06:20:59.198Z,8.20
2022-09-20T06:23:32.051Z,8.30
2022-09-20T06:26:10.450Z,8.50
2022-09-20T06:28:47.303Z,8.50
2022-09-20T06:31:20.579Z,8.60
2022-09-20T06:33:57.874Z,8.70
2022-09-20T06:36:55.076Z,8.80
2022-09-20T06:40:01.049Z,8.80
2022-09-20T06:42:33.389Z,8.90
2022-09-20T06:47:39.822Z,9.10
2022-09-20T06:50:16.934Z,9.20
2022-09-20T06:52:49.258Z,9.20
2022-09-20T06:55:29.410Z,9.20
2022-09-20T06:58:01.371Z,9.30
2022-09-20T07:00:33.962Z,9.40
2022-09-20T07:03:07.183Z,9.50
2022-09-20T07:05:40.462Z,9.50
2022-09-20T07:08:13.094Z,9.60
2022-09-20T07:10:45.654Z,9.60
2022-09-20T07:15:51.451Z,9.80
2022-09-20T07:23:31.397Z,10.00
2022-09-20T07:26:06.625Z,10.10
2022-09-20T07:31:11.552Z,10.30
2022-09-20T07:33:44.867Z,10.40
2022-09-20T07:36:17.079Z,10.60
2022-09-20T07:38:51.435Z,10.70
2022-09-20T07:41:24.111Z,11.00
2022-09-20T07:46:49.898Z,11.20
2022-09-20T07:49:22.621Z,11.30
2022-09-20T07:51:56.177Z,11.40
2022-09-20T07:54:28.743Z,11.60
2022-09-20T07:57:00.881Z,11.70
2022-09-20T07:59:33.727Z,11.70
2022-09-20T08:02:05.609Z,11.80
2022-09-20T08:04:38.192Z,11.90
2022-09-20T08:07:10.129Z,12.10
2022-09-20T08:09:42.757Z,12.60
2022-09-20T08:15:11.774Z,17.80
2022-09-20T08:17:47.634Z,18.50
2022-09-20T08:20:19.477Z,18.30
2022-09-20T08:23:19.390Z,18.90
2022-09-20T08:49:28.662Z,19.50
2022-09-20T08:52:03.109Z,18.30
2022-09-20T08:54:35.773Z,18.40
2022-09-20T08:57:15.640Z,18.30
2022-09-20T08:59:50.740Z,17.90
2022-09-20T09:02:22.719Z,17.50
2022-09-20T09:04:55.634Z,17.90
2022-09-20T09:07:27.894Z,17.90
2022-09-20T09:10:01.075Z,18.90
2022-09-20T09:12:35.307Z,18.90
2022-09-20T09:15:34.026Z,19.90
2022-09-20T09:18:11.352Z,19.60
2022-09-20T09:20:47.169Z,20.10
2022-09-20T09:23:27.807Z,19.60
2022-09-20T09:26:05.516Z,19.20
2022-09-20T09:28:38.043Z,19.60
2022-09-20T09:31:21.586Z,19.40
2022-09-20T09:33:54.327Z,19.40
2022-09-20T09:36:26.466Z,19.90
2022-09-20T09:39:28.266Z,19.50
2022-09-20T09:42:26.217Z,20.80
2022-09-20T09:45:39.129Z,21.10
2022-09-20T09:48:29.146Z,19.50
2022-09-20T09:51:15.754Z,19.30
2022-09-20T09:53:49.209Z,19.60
2022-09-20T09:56:40.286Z,19.10
2022-09-20T09:59:50.313Z,19.80
2022-09-20T10:02:54.583Z,20.10
2022-09-20T10:05:58.467Z,20.40
2022-09-20T10:09:01.398Z,19.80
2022-09-20T10:11:45.471Z,19.90
2022-09-20T10:14:33.249Z,20.00
2022-09-20T10:17:23.620Z,20.40
2022-09-20T10:20:08.620Z,20.40
2022-09-20T10:26:08.499Z,20.70
2022-09-20T10:29:08.394Z,19.50
2022-09-20T10:34:19.845Z,20.30
2022-09-20T10:36:58.003Z,21.00
2022-09-20T10:39:43.758Z,20.10
2022-09-20T10:42:55.954Z,20.30
2022-09-20T10:46:14.071Z,20.60
2022-09-20T10:51:29.488Z,21.60
2022-09-20T10:54:32.892Z,20.90
2022-09-20T10:57:26.550Z,20.60
2022-09-20T11:00:17.087Z,20.60
2022-09-20T11:03:20.646Z,21.60
2022-09-20T11:05:53.386Z,21.60
2022-09-20T11:08:28.890Z,21.60
2022-09-20T11:11:22.114Z,20.80
2022-09-20T11:14:01.171Z,21.00
2022-09-20T11:17:09.825Z,21.50
2022-09-20T11:31:04.380Z,21.70
2022-09-20T11:33:56.437Z,21.70
2022-09-20T11:39:22.396Z,19.90
2022-09-20T11:44:29.127Z,19.30
2022-09-20T11:55:17.040Z,19.00
2022-09-20T12:00:37.637Z,19.80
2022-09-20T12:13:55.764Z,19.20
2022-09-20T12:16:46.566Z,19.40
2022-09-20T12:25:26.570Z,20.40
2022-09-20T12:36:00.240Z,20.40
2022-09-20T12:41:08.840Z,20.10
2022-09-20T13:03:48.422Z,19.10
2022-09-20T13:06:21.057Z,19.10
2022-09-20T13:09:02.026Z,19.30
2022-09-20T13:11:39.165Z,19.10
2022-09-20T13:17:31.239Z,18.90
2022-09-20T13:22:43.884Z,18.60
2022-09-20T13:38:31.934Z,18.50
2022-09-20T13:43:50.367Z,18.70
2022-09-20T13:49:20.641Z,19.20
2022-09-20T13:51:53.241Z,19.00
2022-09-20T14:10:34.499Z,19.10
2022-09-20T14:15:46.469Z,19.10
2022-09-20T14:18:21.689Z,18.90
2022-09-20T14:23:29.053Z,18.70
2022-09-20T14:26:16.673Z,19.20
2022-09-20T14:31:35.175Z,19.30
2022-09-20T14:34:12.889Z,19.50
2022-09-20T14:36:47.219Z,19.40
2022-09-20T14:47:16.887Z,19.40
2022-09-20T14:55:04.123Z,19.20
2022-09-20T15:00:12.877Z,19.00
2022-09-20T15:07:59.788Z,19.00
2022-09-20T15:10:31.859Z,18.60
2022-09-20T15:20:54.036Z,18.80
2022-09-20T15:43:54.096Z,17.90
2022-09-20T15:56:40.466Z,17.60
2022-09-20T15:59:13.723Z,17.50
2022-09-20T16:12:00.667Z,17.20
2022-09-20T16:14:32.448Z,17.20
2022-09-20T16:17:05.206Z,17.00
2022-09-20T16:27:18.362Z,16.60
2022-09-20T16:32:23.846Z,16.40
2022-09-20T16:37:33.049Z,16.20
2022-09-20T16:40:05.216Z,16.10
2022-09-20T16:42:38.475Z,16.00
2022-09-20T16:47:46.482Z,16.00
2022-09-20T16:55:25.212Z,15.90
2022-09-20T17:00:31.409Z,15.90
2022-09-20T17:05:37.093Z,15.90
2022-09-20T17:08:09.906Z,15.90
2022-09-20T17:10:42.124Z,15.80
2022-09-20T17:13:15.668Z,15.70
2022-09-20T17:18:21.280Z,15.70
2022-09-20T17:38:55.230Z,15.50
2022-09-20T17:44:08.016Z,15.40
2022-09-20T17:46:42.350Z,15.40
2022-09-20T17:49:16.671Z,15.40
2022-09-20T17:51:54.037Z,15.40
2022-09-20T17:54:26.490Z,15.10
2022-09-20T17:56:58.534Z,15.10
2022-09-20T18:09:40.765Z,14.90
2022-09-20T18:14:51.672Z,14.90
2022-09-20T18:17:24.187Z,14.90
2022-09-20T18:19:55.889Z,14.80
2022-09-20T18:30:08.758Z,15.70
2022-09-20T18:32:44.319Z,15.00
2022-09-20T18:37:48.506Z,14.60
2022-09-20T18:40:22.913Z,14.40
2022-09-20T18:43:03.835Z,14.30
2022-09-20T18:48:09.173Z,14.10
2022-09-20T18:58:22.324Z,13.80
2022-09-20T19:01:10.136Z,13.40
2022-09-20T19:04:27.467Z,14.00
2022-09-20T19:07:29.072Z,14.00
2022-09-20T19:10:23.130Z,13.90
2022-09-20T19:13:13.810Z,13.80
2022-09-20T19:18:49.598Z,13.60
2022-09-20T19:21:33.278Z,13.50
2022-09-20T19:24:15.970Z,13.50
2022-09-20T19:26:48.219Z,13.50
2022-09-20T19:29:23.219Z,13.50
2022-09-20T19:31:57.953Z,13.40
2022-09-20T19:40:03.322Z,13.30
2022-09-20T19:42:53.798Z,13.30
2022-09-20T19:46:16.857Z,13.20
2022-09-20T19:49:16.709Z,13.40
2022-09-20T19:59:28.095Z,13.20
2022-09-20T20:02:01.063Z,13.20
2022-09-20T20:04:33.255Z,13.20
2022-09-20T20:07:35.018Z,13.20
2022-09-20T20:18:28.329Z,13.30
2022-09-20T20:21:00.195Z,13.20
2022-09-20T20:23:59.092Z,13.30
2022-09-20T20:26:31.426Z,13.30
2022-09-20T20:29:05.215Z,13.10
2022-09-20T20:31:39.550Z,13.10
2022-09-20T20:34:16.357Z,13.20
2022-09-20T20:36:48.367Z,14.90
2022-09-20T20:39:20.865Z,14.20
2022-09-20T20:41:52.825Z,13.70
2022-09-20T20:46:59.592Z,13.30
2022-09-20T20:52:09.240Z,13.20
2022-09-20T21:02:21.744Z,13.00
2022-09-20T21:04:56.280Z,13.00
2022-09-20T21:07:28.885Z,12.90
2022-09-20T21:10:01.528Z,12.90
2022-09-20T21:15:06.399Z,12.70
2022-09-20T21:17:38.765Z,12.70
2022-09-20T21:20:10.529Z,12.70
2022-09-20T21:22:42.969Z,12.80
2022-09-20T21:25:14.789Z,12.80
2022-09-20T21:27:47.209Z,12.90
2022-09-20T21:30:18.944Z,12.80
2022-09-20T21:32:54.068Z,12.80
2022-09-20T21:35:25.872Z,12.90
2022-09-20T21:37:58.289Z,12.90
2022-09-20T21:40:30.122Z,12.80
2022-09-20T21:43:02.708Z,12.90
2022-09-20T21:45:34.928Z,12.80
2022-09-20T21:48:08.426Z,12.80
2022-09-20T21:50:40.129Z,12.90
2022-09-20T21:55:45.232Z,12.80
2022-09-20T21:58:18.357Z,12.80
2022-09-20T22:01:11.942Z,12.80
2022-09-20T22:04:10.988Z,12.80
2022-09-20T22:06:44.796Z,12.70
2022-09-20T22:09:17.912Z,12.70
2022-09-20T22:11:50.121Z,12.70
2022-09-20T22:14:21.982Z,12.70
2022-09-20T22:16:54.463Z,12.70
2022-09-20T22:19:26.251Z,12.50
2022-09-20T22:21:58.621Z,12.50
2022-09-20T22:24:30.922Z,12.60
2022-09-20T22:32:08.340Z,12.30
2022-09-20T22:34:40.058Z,12.20
2022-09-20T22:37:12.487Z,12.00
2022-09-20T22:39:44.941Z,12.00
2022-09-20T22:42:17.338Z,12.00
2022-09-20T22:44:49.059Z,12.00
2022-09-20T22:47:21.519Z,12.10
2022-09-20T22:49:53.310Z,12.20
2022-09-20T22:52:25.748Z,12.30
2022-09-20T22:57:30.346Z,12.20
2022-09-20T23:00:02.406Z,12.30
2022-09-20T23:02:34.958Z,12.20
2022-09-20T23:05:06.936Z,12.20
2022-09-20T23:12:44.378Z,12.10
2022-09-20T23:17:49.015Z,12.10
2022-09-20T23:22:54.060Z,12.10
2022-09-20T23:25:25.778Z,12.10
2022-09-20T23:27:58.153Z,12.20
2022-09-20T23:30:31.849Z,12.10
2022-09-20T23:33:04.390Z,11.90
2022-09-20T23:35:42.983Z,11.80
2022-09-20T23:40:47.541Z,12.00
2022-09-20T23:43:19.961Z,11.70
2022-09-20T23:48:25.078Z,11.90
2022-09-20T23:53:30.100Z,11.80
