createdAt,value
2023-11-23T00:02:06.978Z,102255.88
2023-11-23T00:07:08.597Z,102233.59
2023-11-23T00:12:10.292Z,102245.44
2023-11-23T00:17:11.895Z,102236.97
2023-11-23T00:22:13.622Z,102233.56
2023-11-23T00:27:16.349Z,102228.31
2023-11-23T00:32:19.108Z,102211.41
2023-11-23T00:37:23.095Z,102208.16
2023-11-23T00:42:25.839Z,102191.56
2023-11-23T00:47:27.634Z,102182.03
2023-11-23T00:52:30.379Z,102177.72
2023-11-23T00:57:33.385Z,102179.44
2023-11-23T01:02:37.158Z,102175.81
2023-11-23T01:07:39.531Z,102164.25
2023-11-23T01:12:41.060Z,102158.78
2023-11-23T01:17:43.343Z,102167.47
2023-11-23T01:22:45.358Z,102159.50
2023-11-23T01:27:46.946Z,102176.22
2023-11-23T01:32:49.363Z,102164.69
2023-11-23T01:37:51.006Z,102159.63
2023-11-23T01:42:52.520Z,102163.97
2023-11-23T01:47:54.739Z,102164.00
2023-11-23T01:52:56.560Z,102156.03
2023-11-23T01:58:03.491Z,102162.22
2023-11-23T02:03:05.718Z,102157.84
2023-11-23T02:08:08.315Z,102156.03
2023-11-23T02:13:09.935Z,102145.56
2023-11-23T02:18:12.745Z,102142.97
2023-11-23T02:23:14.547Z,102127.88
2023-11-23T02:28:16.232Z,102131.66
2023-11-23T02:33:17.935Z,102129.88
2023-11-23T02:38:19.549Z,102122.88
2023-11-23T02:43:21.999Z,102120.28
2023-11-23T02:48:23.849Z,102136.91
2023-11-23T02:53:29.529Z,102133.41
2023-11-23T02:58:31.095Z,102138.66
2023-11-23T03:03:33.085Z,102138.63
2023-11-23T03:08:34.703Z,102118.53
2023-11-23T03:13:36.280Z,102119.44
2023-11-23T03:18:38.164Z,102122.88
2023-11-23T03:23:42.439Z,102117.66
2023-11-23T03:28:44.202Z,102111.53
2023-11-23T03:33:45.750Z,102094.97
2023-11-23T03:38:49.438Z,102105.28
2023-11-23T03:43:51.535Z,102097.56
2023-11-23T03:48:54.514Z,102093.13
2023-11-23T03:53:56.173Z,102080.94
2023-11-23T03:58:57.804Z,102073.00
2023-11-23T04:03:59.453Z,102067.75
2023-11-23T04:09:01.041Z,102063.38
2023-11-23T04:14:02.697Z,102058.19
2023-11-23T04:19:04.811Z,102068.16
2023-11-23T04:24:06.854Z,102063.13
2023-11-23T04:29:08.573Z,102064.56
2023-11-23T04:34:10.166Z,102058.88
2023-11-23T04:39:14.120Z,102054.44
2023-11-23T04:44:16.726Z,102056.88
2023-11-23T04:49:18.437Z,102060.41
2023-11-23T04:54:20.060Z,102058.66
2023-11-23T04:59:21.836Z,102049.06
2023-11-23T05:04:23.437Z,102046.44
2023-11-23T05:09:25.114Z,102049.53
2023-11-23T05:14:26.679Z,102061.94
2023-11-23T05:19:36.198Z,102075.94
2023-11-23T05:24:44.031Z,102046.75
2023-11-23T05:29:47.619Z,102063.66
2023-11-23T05:34:51.066Z,102061.47
2023-11-23T05:39:52.678Z,102045.25
2023-11-23T05:44:54.260Z,102040.47
2023-11-23T05:49:55.854Z,102038.81
2023-11-23T05:54:57.963Z,102031.50
2023-11-23T05:59:59.524Z,102030.06
2023-11-23T06:05:01.135Z,102029.69
2023-11-23T06:10:06.022Z,102023.25
2023-11-23T06:15:08.566Z,102026.28
2023-11-23T06:20:13.668Z,102020.28
2023-11-23T06:25:16.337Z,102018.06
2023-11-23T06:30:19.197Z,102022.47
2023-11-23T06:35:20.946Z,102020.06
2023-11-23T06:40:22.545Z,102018.16
2023-11-23T06:45:24.116Z,102001.53
2023-11-23T06:50:25.663Z,102014.06
2023-11-23T06:55:27.237Z,102019.84
2023-11-23T07:00:29.082Z,102024.50
2023-11-23T07:05:30.772Z,102016.59
2023-11-23T07:10:35.324Z,102004.47
2023-11-23T07:15:37.159Z,101997.16
2023-11-23T07:20:39.442Z,101993.00
2023-11-23T07:25:44.787Z,101988.06
2023-11-23T07:30:46.412Z,101993.28
2023-11-23T07:35:49.602Z,101986.47
2023-11-23T07:40:51.230Z,102000.66
2023-11-23T07:45:52.781Z,101993.09
2023-11-23T07:50:54.440Z,101992.66
2023-11-23T07:55:56.156Z,101993.78
2023-11-23T08:00:58.742Z,101999.31
2023-11-23T08:06:00.465Z,101999.41
2023-11-23T08:11:02.160Z,101995.00
2023-11-23T08:16:05.434Z,101984.72
2023-11-23T08:21:07.210Z,101979.97
2023-11-23T08:26:09.537Z,101977.81
2023-11-23T08:31:11.232Z,101975.69
2023-11-23T08:36:12.861Z,101981.88
2023-11-23T08:41:14.516Z,101982.88
2023-11-23T08:46:16.102Z,101981.75
2023-11-23T08:51:17.710Z,101970.16
2023-11-23T08:56:19.332Z,101944.72
2023-11-23T09:01:21.508Z,101935.66
2023-11-23T09:06:24.050Z,101928.44
2023-11-23T09:11:27.207Z,101920.72
2023-11-23T09:16:28.751Z,101920.41
2023-11-23T09:21:30.409Z,101938.16
2023-11-23T09:26:33.491Z,101929.16
2023-11-23T09:31:35.699Z,101919.44
2023-11-23T09:36:37.335Z,101917.56
2023-11-23T09:41:44.958Z,101919.75
2023-11-23T09:46:47.559Z,101904.81
2023-11-23T09:51:53.272Z,101901.63
2023-11-23T09:56:55.401Z,101894.72
2023-11-23T10:02:05.424Z,101887.88
2023-11-23T10:07:07.632Z,101878.03
2023-11-23T10:12:09.300Z,101884.00
2023-11-23T10:17:10.922Z,101874.81
2023-11-23T10:22:12.521Z,101875.34
2023-11-23T10:27:14.112Z,101846.66
2023-11-23T10:32:17.508Z,101855.56
2023-11-23T10:37:24.986Z,101870.66
2023-11-23T10:42:32.930Z,101860.53
2023-11-23T10:47:37.731Z,101824.97
2023-11-23T10:52:43.010Z,101796.75
2023-11-23T10:57:56.956Z,101785.22
2023-11-23T11:03:03.991Z,101773.53
2023-11-23T11:08:08.381Z,101774.88
2023-11-23T11:13:15.771Z,101776.59
2023-11-23T11:18:22.215Z,101769.66
2023-11-23T11:23:23.763Z,101739.16
2023-11-23T11:28:29.688Z,101744.00
2023-11-23T11:33:33.040Z,101749.69
2023-11-23T11:38:40.494Z,101749.88
2023-11-23T11:43:45.357Z,101754.22
2023-11-23T11:48:47.608Z,101760.97
2023-11-23T11:53:49.240Z,101742.50
2023-11-23T11:58:50.882Z,101747.22
2023-11-23T12:03:52.637Z,101737.38
2023-11-23T12:08:54.307Z,101729.16
2023-11-23T12:13:56.646Z,101697.06
2023-11-23T12:18:58.213Z,101687.00
2023-11-23T12:24:01.315Z,101694.09
2023-11-23T12:29:04.141Z,101665.19
2023-11-23T12:34:06.367Z,101638.19
2023-11-23T12:39:08.565Z,101611.22
2023-11-23T12:44:10.485Z,101605.44
2023-11-23T12:49:12.151Z,101600.09
2023-11-23T12:54:16.211Z,101596.38
2023-11-23T12:59:18.140Z,101587.75
2023-11-23T13:04:21.465Z,101578.16
2023-11-23T13:09:25.369Z,101568.53
2023-11-23T13:14:28.155Z,101581.78
2023-11-23T13:19:39.953Z,101579.53
2023-11-23T13:24:44.850Z,101558.94
2023-11-23T13:29:46.414Z,101552.63
2023-11-23T13:34:48.049Z,101532.84
2023-11-23T13:39:49.652Z,101523.81
2023-11-23T13:44:51.218Z,101515.75
2023-11-23T13:49:54.109Z,101525.44
2023-11-23T13:54:55.700Z,101529.47
2023-11-23T13:59:58.864Z,101516.78
2023-11-23T14:05:00.456Z,101515.97
2023-11-23T14:10:02.120Z,101533.75
2023-11-23T14:15:04.799Z,101524.28
2023-11-23T14:20:07.911Z,101523.56
2023-11-23T14:25:10.359Z,101512.44
2023-11-23T14:30:12.806Z,101474.38
2023-11-23T14:35:16.083Z,101481.69
2023-11-23T14:40:20.287Z,101449.91
2023-11-23T14:45:22.977Z,101468.19
2023-11-23T14:50:28.081Z,101464.25
2023-11-23T14:55:29.645Z,101457.09
2023-11-23T15:00:31.853Z,101463.25
2023-11-23T15:05:33.653Z,101441.72
2023-11-23T15:10:35.229Z,101445.97
2023-11-23T15:15:37.153Z,101449.88
2023-11-23T15:20:39.994Z,101444.09
2023-11-23T15:25:46.997Z,101433.78
2023-11-23T15:30:48.866Z,101435.94
2023-11-23T15:35:50.971Z,101437.50
2023-11-23T15:40:52.759Z,101435.56
2023-11-23T15:45:54.307Z,101433.44
2023-11-23T15:50:55.871Z,101430.66
2023-11-23T15:55:57.434Z,101435.97
2023-11-23T16:01:00.296Z,101435.50
2023-11-23T16:06:02.167Z,101429.03
2023-11-23T16:11:04.250Z,101430.25
2023-11-23T16:16:07.316Z,101417.22
2023-11-23T16:21:09.684Z,101411.91
2023-11-23T16:26:11.335Z,101397.56
2023-11-23T16:31:12.956Z,101384.63
2023-11-23T16:36:26.404Z,101374.19
2023-11-23T16:41:35.052Z,101370.63
2023-11-23T16:46:36.591Z,101376.13
2023-11-23T16:51:41.738Z,101361.59
2023-11-23T16:56:43.310Z,101355.88
2023-11-23T17:01:46.068Z,101362.69
2023-11-23T17:06:47.817Z,101336.69
2023-11-23T17:11:53.705Z,101326.63
2023-11-23T17:16:55.444Z,101328.78
2023-11-23T17:21:58.277Z,101315.94
2023-11-23T17:27:00.428Z,101309.50
2023-11-23T17:32:06.081Z,101307.84
2023-11-23T17:37:08.220Z,101306.91
2023-11-23T17:42:09.771Z,101293.84
2023-11-23T17:47:12.244Z,101294.63
2023-11-23T17:52:14.644Z,101302.94
2023-11-23T17:57:16.504Z,101285.34
2023-11-23T18:02:21.269Z,101293.56
2023-11-23T18:07:23.125Z,101283.59
2023-11-23T18:12:24.931Z,101287.25
2023-11-23T18:17:26.539Z,101273.47
2023-11-23T18:22:28.111Z,101260.22
2023-11-23T18:27:29.888Z,101239.94
2023-11-23T18:32:33.066Z,101234.44
2023-11-23T18:37:34.830Z,101228.50
2023-11-23T18:42:40.305Z,101223.44
2023-11-23T18:47:45.444Z,101228.22
2023-11-23T18:52:47.023Z,101231.34
2023-11-23T18:57:48.656Z,101205.56
2023-11-23T19:02:53.056Z,101199.63
2023-11-23T19:07:55.290Z,101208.25
2023-11-23T19:13:04.091Z,101204.34
2023-11-23T19:18:09.125Z,101201.03
2023-11-23T19:23:11.284Z,101188.13
2023-11-23T19:28:13.277Z,101183.66
2023-11-23T19:33:15.303Z,101184.03
2023-11-23T19:38:17.204Z,101180.47
2023-11-23T19:43:18.994Z,101173.78
2023-11-23T19:48:20.854Z,101168.31
2023-11-23T19:53:26.754Z,101168.19
2023-11-23T19:58:28.355Z,101167.63
2023-11-23T20:03:30.740Z,101162.44
2023-11-23T20:08:33.006Z,101156.13
2023-11-23T20:13:34.578Z,101143.59
2023-11-23T20:18:36.317Z,101180.59
2023-11-23T20:23:39.537Z,101197.28
2023-11-23T20:28:41.185Z,101182.75
2023-11-23T20:33:42.802Z,101174.81
2023-11-23T20:38:45.262Z,101166.00
2023-11-23T20:43:46.804Z,101174.53
2023-11-23T20:48:50.853Z,101185.59
2023-11-23T20:53:53.710Z,101193.06
2023-11-23T20:58:59.652Z,101177.88
2023-11-23T21:04:01.741Z,101184.22
2023-11-23T21:09:04.434Z,101167.03
2023-11-23T21:14:08.262Z,101171.47
2023-11-23T21:19:09.861Z,101159.47
2023-11-23T21:24:14.047Z,101142.09
2023-11-23T21:29:16.315Z,101145.44
2023-11-23T21:34:17.985Z,101151.31
2023-11-23T21:39:19.534Z,101147.38
2023-11-23T21:44:21.673Z,101142.09
2023-11-23T21:49:23.289Z,101155.91
2023-11-23T21:54:25.176Z,101126.88
2023-11-23T21:59:27.953Z,101127.09
2023-11-23T22:04:29.706Z,101119.31
2023-11-23T22:09:31.808Z,101120.50
2023-11-23T22:14:33.448Z,101140.56
2023-11-23T22:19:35.246Z,101134.16
2023-11-23T22:24:38.679Z,101148.06
2023-11-23T22:29:40.473Z,101173.06
2023-11-23T22:34:42.390Z,101176.47
2023-11-23T22:39:44.077Z,101185.53
2023-11-23T22:44:45.816Z,101193.94
2023-11-23T22:49:48.771Z,101212.16
2023-11-23T22:54:52.315Z,101200.16
2023-11-23T22:59:53.885Z,101203.13
2023-11-23T23:04:55.417Z,101204.66
2023-11-23T23:09:56.984Z,101192.41
2023-11-23T23:14:58.546Z,101200.22
2023-11-23T23:20:04.018Z,101220.44
2023-11-23T23:25:06.096Z,101225.72
2023-11-23T23:30:10.058Z,101217.25
2023-11-23T23:35:11.968Z,101218.44
2023-11-23T23:40:14.785Z,101207.50
2023-11-23T23:45:16.488Z,101202.50
2023-11-23T23:50:19.575Z,101228.06
2023-11-23T23:55:21.485Z,101228.22
