createdAt,value
2022-12-08T00:02:16.810Z,2.9
2022-12-08T00:12:18.952Z,2.9
2022-12-08T00:22:21.324Z,2.9
2022-12-08T00:32:23.502Z,2.9
2022-12-08T00:42:25.280Z,2.8
2022-12-08T01:02:29.854Z,2.7
2022-12-08T01:12:31.871Z,2.7
2022-12-08T01:22:34.245Z,2.7
2022-12-08T01:32:36.140Z,2.8
2022-12-08T01:42:38.546Z,2.9
2022-12-08T01:52:41.109Z,2.9
2022-12-08T02:02:43.481Z,3
2022-12-08T02:12:45.834Z,3.1
2022-12-08T02:22:47.982Z,3.1
2022-12-08T02:32:49.930Z,3
2022-12-08T02:42:52.219Z,3
2022-12-08T02:52:54.063Z,3
2022-12-08T03:02:56.664Z,3
2022-12-08T03:12:58.673Z,3
2022-12-08T03:23:00.633Z,3
2022-12-08T03:33:02.650Z,3
2022-12-08T03:53:07.528Z,3
2022-12-08T04:03:10.268Z,3
2022-12-08T04:13:12.678Z,3
2022-12-08T04:23:14.528Z,3
2022-12-08T04:33:16.335Z,3
2022-12-08T04:43:18.120Z,3
2022-12-08T04:53:20.318Z,3
2022-12-08T05:03:28.199Z,3
2022-12-08T05:13:24.406Z,3
2022-12-08T05:23:27.002Z,2.9
2022-12-08T05:33:29.392Z,2.9
2022-12-08T05:43:31.514Z,2.9
2022-12-08T05:53:33.903Z,2.9
2022-12-08T06:03:35.755Z,2.9
2022-12-08T06:13:37.415Z,2.9
2022-12-08T06:23:39.508Z,2.9
2022-12-08T06:43:43.886Z,2.8
2022-12-08T06:53:45.849Z,2.7
2022-12-08T07:03:47.718Z,2.6
2022-12-08T07:13:50.251Z,2.5
2022-12-08T07:23:57.214Z,2.5
2022-12-08T07:43:55.935Z,2.5
2022-12-08T07:53:58.110Z,2.5
2022-12-08T08:03:59.936Z,2.6
2022-12-08T08:14:01.638Z,2.6
2022-12-08T08:24:03.968Z,2.6
2022-12-08T08:34:06.714Z,2.7
2022-12-08T08:44:08.642Z,2.6
2022-12-08T08:54:11.391Z,2.5
2022-12-08T09:04:13.728Z,2.6
2022-12-08T09:14:15.349Z,2.6
2022-12-08T09:34:19.955Z,2.7
2022-12-08T09:44:22.154Z,2.6
2022-12-08T09:54:24.000Z,2.6
2022-12-08T10:04:25.863Z,2.6
2022-12-08T10:14:27.596Z,2.6
2022-12-08T10:24:29.378Z,2.5
2022-12-08T10:34:31.874Z,2.5
2022-12-08T10:44:34.343Z,2.5
2022-12-08T10:54:36.681Z,2.6
2022-12-08T11:04:39.175Z,2.6
2022-12-08T11:14:41.748Z,2.7
2022-12-08T11:24:44.138Z,2.8
2022-12-08T11:34:46.732Z,2.8
2022-12-08T11:44:48.607Z,2.8
2022-12-08T11:54:50.850Z,2.9
2022-12-08T12:04:53.487Z,3.1
2022-12-08T12:24:57.485Z,3.1
2022-12-08T12:34:59.203Z,3.1
2022-12-08T12:45:01.805Z,3.1
2022-12-08T13:05:05.929Z,3
2022-12-08T13:15:08.502Z,3
2022-12-08T13:25:10.584Z,3.1
2022-12-08T13:35:13.039Z,3.1
2022-12-08T13:45:24.451Z,3
2022-12-08T13:56:37.038Z,3
2022-12-08T14:05:35.134Z,3
2022-12-08T14:15:22.881Z,3
2022-12-08T14:25:25.339Z,2.9
2022-12-08T14:35:27.630Z,2.9
2022-12-08T14:45:30.146Z,2.9
2022-12-08T15:15:37.366Z,2.7
2022-12-08T15:25:39.152Z,2.7
2022-12-08T15:35:41.541Z,2.6
2022-12-08T15:45:54.988Z,2.6
2022-12-08T15:55:58.033Z,2.6
2022-12-08T16:06:10.097Z,2.6
2022-12-08T16:15:55.429Z,2.6
2022-12-08T16:26:16.035Z,2.6
2022-12-08T16:35:53.171Z,2.6
2022-12-08T16:45:55.662Z,2.6
2022-12-08T16:55:57.329Z,2.6
2022-12-08T17:05:59.694Z,2.6
2022-12-08T17:16:01.408Z,2.5
2022-12-08T17:17:28.787Z,2.5
2022-12-08T17:26:11.938Z,2.5
2022-12-08T17:36:13.952Z,2.6
2022-12-08T17:46:16.026Z,2.5
2022-12-08T18:06:20.209Z,2.5
2022-12-08T18:16:22.688Z,2.4
2022-12-08T18:26:24.554Z,2.4
2022-12-08T18:36:26.580Z,2.4
2022-12-08T18:46:29.249Z,2.3
2022-12-08T18:56:31.567Z,2.3
2022-12-08T19:06:34.040Z,2.3
2022-12-08T19:16:36.397Z,2.2
2022-12-08T19:26:38.326Z,2.2
2022-12-08T19:36:40.740Z,2.1
2022-12-08T19:46:42.721Z,2.1
2022-12-08T19:56:44.418Z,2
2022-12-08T20:06:46.412Z,2
2022-12-08T20:16:48.779Z,1.8
2022-12-08T20:26:51.057Z,1.5
2022-12-08T20:36:53.175Z,1.2
2022-12-08T20:56:56.989Z,1.1
2022-12-08T21:06:59.318Z,1.1
2022-12-08T21:17:01.777Z,1.4
2022-12-08T21:27:03.322Z,1.5
2022-12-08T21:37:05.893Z,1.5
2022-12-08T21:47:07.940Z,1.3
2022-12-08T21:57:10.275Z,1
2022-12-08T22:07:12.632Z,0.9
2022-12-08T22:17:14.385Z,0.9
2022-12-08T22:27:16.632Z,0.9
2022-12-08T22:37:18.802Z,0.8
2022-12-08T22:47:21.237Z,1.1
2022-12-08T22:57:23.777Z,1.1
2022-12-08T23:07:26.115Z,0.9
2022-12-08T23:17:28.321Z,0.8
2022-12-08T23:27:30.413Z,0.6
2022-12-08T23:37:33.025Z,0.3
2022-12-08T23:47:34.702Z,0.2
2022-12-08T23:57:36.745Z,0.3
