createdAt,value
2024-03-12T00:04:35.121Z,87
2024-03-12T00:14:35.321Z,87
2024-03-12T00:34:35.731Z,87
2024-03-12T00:44:35.965Z,87
2024-03-12T01:04:36.364Z,87
2024-03-12T01:14:36.564Z,87
2024-03-12T01:24:36.769Z,87
2024-03-12T01:34:36.931Z,87
2024-03-12T01:44:37.152Z,87
2024-03-12T01:54:37.498Z,87
2024-03-12T02:04:37.513Z,87
2024-03-12T02:14:37.724Z,87
2024-03-12T02:24:37.949Z,87
2024-03-12T02:34:38.118Z,87
2024-03-12T02:44:38.306Z,87
2024-03-12T02:54:38.532Z,87
2024-03-12T03:04:38.696Z,87
2024-03-12T03:14:38.926Z,87
2024-03-12T03:24:39.108Z,87
2024-03-12T03:34:39.301Z,87
2024-03-12T03:54:39.762Z,87
2024-03-12T04:04:39.902Z,87
2024-03-12T04:14:40.130Z,87
2024-03-12T04:24:40.349Z,87
2024-03-12T04:34:40.505Z,87
2024-03-12T04:44:40.714Z,87
2024-03-12T04:54:40.950Z,87
2024-03-12T05:04:41.165Z,87
2024-03-12T05:14:41.303Z,87
2024-03-12T05:24:41.509Z,87
2024-03-12T05:34:41.722Z,87
2024-03-12T05:44:41.947Z,87
2024-03-12T05:54:42.156Z,87
2024-03-12T06:04:42.321Z,87
2024-03-12T06:14:42.524Z,87
2024-03-12T06:24:42.730Z,87
2024-03-12T07:54:44.558Z,87
2024-03-12T08:34:45.291Z,87
2024-03-12T08:54:45.853Z,87
2024-03-12T11:14:48.468Z,86
2024-03-12T11:34:48.847Z,86
2024-03-12T11:44:49.215Z,86
2024-03-12T11:54:49.277Z,86
2024-03-12T12:04:49.461Z,86
2024-03-12T12:14:49.825Z,86
2024-03-12T12:24:49.863Z,85
2024-03-12T12:34:50.054Z,85
2024-03-12T12:54:50.484Z,84
2024-03-12T13:04:50.657Z,84
2024-03-12T13:14:50.868Z,83
2024-03-12T13:34:51.247Z,82
2024-03-12T13:44:51.476Z,81
2024-03-12T13:54:51.673Z,81
2024-03-12T14:14:52.057Z,80
2024-03-12T14:24:52.260Z,80
2024-03-12T14:34:52.437Z,79
2024-03-12T14:44:52.632Z,79
2024-03-12T14:54:54.598Z,79
2024-03-12T15:14:53.221Z,78
2024-03-12T15:24:53.452Z,78
2024-03-12T15:34:53.618Z,77
2024-03-12T15:44:53.834Z,77
2024-03-12T15:54:54.028Z,77
2024-03-12T16:04:54.219Z,76
2024-03-12T16:14:54.421Z,76
2024-03-12T16:24:54.655Z,76
2024-03-12T16:34:54.825Z,75
2024-03-12T16:44:55.016Z,75
2024-03-12T16:54:55.212Z,75
2024-03-12T17:04:55.393Z,75
2024-03-12T17:14:55.611Z,75
2024-03-12T17:24:55.888Z,75
2024-03-12T17:34:56.005Z,75
2024-03-12T17:44:56.191Z,75
2024-03-12T17:54:56.416Z,75
2024-03-12T18:04:56.610Z,76
2024-03-12T18:14:56.804Z,76
2024-03-12T18:24:57.041Z,76
2024-03-12T18:34:57.184Z,76
2024-03-12T18:44:57.419Z,76
2024-03-12T18:54:57.636Z,76
2024-03-12T19:14:57.975Z,76
2024-03-12T19:24:58.236Z,76
2024-03-12T19:34:58.438Z,76
2024-03-12T19:44:58.571Z,76
2024-03-12T19:54:58.779Z,76
2024-03-12T20:04:58.962Z,76
2024-03-12T20:14:59.188Z,77
2024-03-12T21:45:00.990Z,78
2024-03-12T22:05:01.366Z,78
2024-03-12T22:15:01.554Z,78
2024-03-12T23:15:02.750Z,78
2024-03-12T23:25:03.001Z,78
2024-03-12T23:35:03.161Z,78
2024-03-12T23:45:03.343Z,78
2024-03-12T23:55:03.547Z,78
