createdAt,value
2023-05-22T00:02:25.957Z,1.00
2023-05-22T00:04:54.691Z,1.00
2023-05-22T00:07:24.338Z,99.90
2023-05-22T00:09:52.585Z,99.90
2023-05-22T00:12:21.095Z,1.00
2023-05-22T00:14:49.388Z,1.00
2023-05-22T00:17:18.351Z,1.00
2023-05-22T00:19:47.597Z,99.90
2023-05-22T00:22:15.948Z,99.90
2023-05-22T00:24:45.539Z,99.90
2023-05-22T00:27:13.901Z,1.00
2023-05-22T00:29:42.146Z,1.00
2023-05-22T00:32:10.413Z,1.00
2023-05-22T00:34:38.698Z,1.00
2023-05-22T00:37:07.482Z,99.90
2023-05-22T00:39:35.762Z,1.00
2023-05-22T00:42:06.025Z,1.00
2023-05-22T00:44:34.261Z,1.00
2023-05-22T00:47:02.584Z,1.00
2023-05-22T00:49:30.945Z,1.00
2023-05-22T00:51:59.356Z,1.00
2023-05-22T00:54:27.841Z,1.00
2023-05-22T00:56:56.468Z,1.00
2023-05-22T00:59:26.316Z,99.90
2023-05-22T01:01:54.931Z,99.90
2023-05-22T01:04:23.836Z,1.00
2023-05-22T01:06:52.146Z,99.90
2023-05-22T01:09:20.469Z,1.00
2023-05-22T01:12:02.361Z,99.90
2023-05-22T01:14:46.981Z,1.00
2023-05-22T01:17:26.948Z,99.90
2023-05-22T01:20:09.891Z,99.90
2023-05-22T01:23:28.319Z,99.90
2023-05-22T01:26:20.569Z,1.00
2023-05-22T01:29:29.776Z,1.00
2023-05-22T01:32:02.179Z,1.00
2023-05-22T01:34:36.467Z,99.90
2023-05-22T01:37:07.006Z,1.00
2023-05-22T01:39:36.757Z,1.00
2023-05-22T01:42:06.589Z,1.00
2023-05-22T01:44:35.583Z,99.90
2023-05-22T01:47:06.018Z,99.90
2023-05-22T01:49:35.603Z,99.90
2023-05-22T01:52:13.887Z,1.00
2023-05-22T01:54:50.180Z,1.00
2023-05-22T01:57:24.920Z,1.00
2023-05-22T02:00:07.271Z,99.90
2023-05-22T02:02:52.192Z,99.90
2023-05-22T02:05:24.425Z,1.00
2023-05-22T02:07:57.336Z,1.00
2023-05-22T02:10:29.201Z,99.90
2023-05-22T02:12:58.029Z,99.90
2023-05-22T02:15:26.423Z,1.00
2023-05-22T02:17:56.847Z,99.90
2023-05-22T02:20:25.120Z,87.20
2023-05-22T02:22:53.394Z,1.00
2023-05-22T02:25:21.906Z,1.00
2023-05-22T02:27:50.945Z,1.00
2023-05-22T02:30:19.445Z,1.00
2023-05-22T02:32:51.225Z,99.90
2023-05-22T02:35:21.209Z,1.00
2023-05-22T02:37:49.646Z,1.00
2023-05-22T02:40:18.225Z,1.00
2023-05-22T02:42:46.566Z,99.90
2023-05-22T02:45:15.304Z,1.00
2023-05-22T02:47:43.761Z,1.00
2023-05-22T02:50:13.347Z,99.90
2023-05-22T02:52:45.198Z,19.40
2023-05-22T02:55:13.596Z,99.90
2023-05-22T02:57:42.008Z,99.90
2023-05-22T03:00:11.430Z,99.90
2023-05-22T03:02:40.671Z,99.90
2023-05-22T03:05:11.015Z,10.00
2023-05-22T03:07:39.988Z,1.00
2023-05-22T03:10:10.458Z,99.90
2023-05-22T03:12:38.990Z,1.00
2023-05-22T03:15:08.701Z,1.00
2023-05-22T03:17:37.314Z,1.00
2023-05-22T03:20:08.691Z,1.00
2023-05-22T03:22:37.152Z,1.00
2023-05-22T03:25:09.343Z,99.90
2023-05-22T03:27:40.439Z,99.90
2023-05-22T03:30:10.840Z,99.90
2023-05-22T03:32:41.857Z,41.40
2023-05-22T03:35:10.948Z,99.90
2023-05-22T03:37:39.597Z,1.00
2023-05-22T03:40:10.128Z,1.00
2023-05-22T03:42:39.932Z,1.00
2023-05-22T03:45:10.077Z,1.00
2023-05-22T03:47:39.375Z,99.90
2023-05-22T03:50:08.796Z,99.90
2023-05-22T03:52:37.123Z,1.00
2023-05-22T03:55:07.513Z,1.00
2023-05-22T03:57:35.879Z,1.00
2023-05-22T04:00:09.625Z,99.90
2023-05-22T04:02:45.239Z,99.90
2023-05-22T04:05:14.051Z,99.90
2023-05-22T04:07:42.459Z,99.90
2023-05-22T04:10:12.061Z,1.00
2023-05-22T04:12:40.326Z,1.00
2023-05-22T04:15:11.085Z,1.00
2023-05-22T04:17:42.034Z,1.00
2023-05-22T04:20:11.405Z,1.00
2023-05-22T04:22:41.131Z,99.90
2023-05-22T04:25:11.398Z,99.90
2023-05-22T04:27:40.120Z,99.90
2023-05-22T04:30:11.342Z,99.90
2023-05-22T04:32:40.851Z,63.40
2023-05-22T04:35:09.999Z,99.90
2023-05-22T04:37:38.464Z,99.90
2023-05-22T04:40:10.051Z,99.90
2023-05-22T04:42:39.055Z,1.00
2023-05-22T04:45:10.213Z,1.00
2023-05-22T04:47:41.532Z,1.00
2023-05-22T04:50:10.685Z,1.00
2023-05-22T04:52:39.011Z,1.00
2023-05-22T04:55:08.541Z,99.90
2023-05-22T04:57:36.964Z,99.90
2023-05-22T05:00:07.741Z,99.90
2023-05-22T05:02:39.517Z,99.90
2023-05-22T05:05:08.582Z,1.00
2023-05-22T05:07:39.676Z,78.60
2023-05-22T05:10:09.210Z,41.30
2023-05-22T05:12:38.698Z,99.90
2023-05-22T05:15:09.023Z,99.90
2023-05-22T05:17:38.810Z,99.90
2023-05-22T05:20:10.570Z,1.00
2023-05-22T05:22:39.738Z,1.00
2023-05-22T05:25:11.440Z,17.80
2023-05-22T05:27:40.874Z,99.90
2023-05-22T05:30:11.477Z,1.00
2023-05-22T05:32:51.891Z,1.00
2023-05-22T05:35:42.802Z,1.00
2023-05-22T05:38:12.974Z,1.00
2023-05-22T05:40:44.503Z,1.00
2023-05-22T05:43:15.214Z,1.00
2023-05-22T05:45:44.655Z,1.00
2023-05-22T05:48:14.357Z,1.00
2023-05-22T05:50:45.875Z,99.90
2023-05-22T05:53:14.400Z,99.90
2023-05-22T05:55:47.440Z,1.00
2023-05-22T05:58:16.136Z,99.90
2023-05-22T06:00:55.402Z,99.90
2023-05-22T06:03:26.020Z,99.90
2023-05-22T06:06:11.935Z,99.90
2023-05-22T06:09:06.641Z,99.90
2023-05-22T06:11:38.593Z,99.90
2023-05-22T06:14:08.749Z,99.90
2023-05-22T06:16:37.144Z,1.00
2023-05-22T06:19:07.500Z,1.00
2023-05-22T06:21:35.863Z,1.00
2023-05-22T06:24:04.558Z,1.00
2023-05-22T06:26:33.041Z,1.00
2023-05-22T06:29:01.306Z,1.00
2023-05-22T06:31:32.140Z,1.00
2023-05-22T06:34:00.772Z,52.90
2023-05-22T06:36:30.593Z,38.50
2023-05-22T06:38:59.749Z,1.00
2023-05-22T06:41:48.381Z,1.00
2023-05-22T06:44:17.295Z,1.00
2023-05-22T06:46:45.619Z,1.00
2023-05-22T06:49:21.064Z,1.00
2023-05-22T06:51:54.598Z,1.00
2023-05-22T06:54:23.114Z,1.00
2023-05-22T06:56:57.699Z,1.00
2023-05-22T06:59:28.606Z,1.00
2023-05-22T07:02:09.342Z,1.00
2023-05-22T07:04:56.312Z,1.00
2023-05-22T07:07:44.414Z,99.90
2023-05-22T07:10:13.524Z,99.90
2023-05-22T07:12:41.866Z,59.70
2023-05-22T07:15:13.456Z,1.00
2023-05-22T07:17:47.242Z,1.00
2023-05-22T07:20:16.794Z,1.00
2023-05-22T07:22:54.131Z,1.00
2023-05-22T07:25:23.000Z,1.00
2023-05-22T07:27:52.156Z,1.00
2023-05-22T07:30:23.250Z,1.00
2023-05-22T07:32:51.820Z,1.00
2023-05-22T07:35:21.239Z,1.00
2023-05-22T07:37:49.543Z,1.00
2023-05-22T07:40:19.227Z,99.90
2023-05-22T07:42:47.841Z,1.00
2023-05-22T07:45:17.346Z,1.00
2023-05-22T07:47:46.708Z,99.90
2023-05-22T07:50:15.126Z,1.00
2023-05-22T07:52:46.442Z,99.90
2023-05-22T07:55:15.332Z,99.90
2023-05-22T07:57:45.591Z,99.90
2023-05-22T08:00:22.706Z,99.90
2023-05-22T08:02:51.010Z,99.90
2023-05-22T08:05:19.702Z,99.90
2023-05-22T08:07:48.160Z,99.90
2023-05-22T08:10:18.728Z,99.90
2023-05-22T08:12:48.355Z,99.90
2023-05-22T08:15:16.834Z,99.90
2023-05-22T08:17:45.298Z,99.90
2023-05-22T08:20:14.635Z,99.90
2023-05-22T08:22:43.035Z,99.90
2023-05-22T08:25:11.618Z,99.90
2023-05-22T08:27:39.983Z,99.90
2023-05-22T08:30:11.234Z,99.90
2023-05-22T08:32:39.760Z,99.90
2023-05-22T08:35:09.098Z,57.00
2023-05-22T08:37:37.503Z,99.90
2023-05-22T08:40:11.647Z,20.10
2023-05-22T08:42:40.181Z,16.90
2023-05-22T08:45:11.167Z,1.00
2023-05-22T08:47:44.179Z,1.00
2023-05-22T08:50:13.578Z,1.00
2023-05-22T08:52:49.847Z,1.00
2023-05-22T08:55:20.360Z,1.00
2023-05-22T08:57:50.515Z,1.00
2023-05-22T09:00:22.640Z,1.00
2023-05-22T09:02:52.927Z,1.00
2023-05-22T09:05:26.456Z,1.00
2023-05-22T09:07:58.401Z,1.00
2023-05-22T09:10:31.357Z,1.00
2023-05-22T09:13:05.231Z,1.00
2023-05-22T09:15:36.430Z,1.00
2023-05-22T09:18:06.172Z,1.00
2023-05-22T09:20:36.557Z,1.00
2023-05-22T09:23:14.363Z,1.00
2023-05-22T09:25:43.969Z,1.00
2023-05-22T09:28:13.399Z,1.00
2023-05-22T09:30:43.355Z,1.00
2023-05-22T09:33:16.999Z,1.00
2023-05-22T09:35:47.206Z,1.00
2023-05-22T09:38:15.959Z,1.00
2023-05-22T09:40:44.513Z,1.00
2023-05-22T09:43:18.348Z,1.00
2023-05-22T09:45:48.020Z,1.00
2023-05-22T09:48:18.834Z,1.00
2023-05-22T09:50:49.637Z,1.00
2023-05-22T09:53:20.405Z,1.00
2023-05-22T09:55:49.648Z,1.00
2023-05-22T09:58:20.970Z,1.00
2023-05-22T10:00:51.890Z,1.00
2023-05-22T10:03:26.343Z,1.00
2023-05-22T10:05:57.135Z,1.00
2023-05-22T10:08:29.248Z,1.00
2023-05-22T10:10:58.686Z,1.00
2023-05-22T10:13:28.125Z,1.00
2023-05-22T10:15:58.763Z,1.00
2023-05-22T10:18:28.162Z,1.00
2023-05-22T10:20:58.398Z,1.00
2023-05-22T10:23:29.347Z,1.00
2023-05-22T10:25:58.669Z,1.00
2023-05-22T10:28:43.945Z,1.00
2023-05-22T10:31:27.906Z,1.00
2023-05-22T10:34:31.185Z,1.00
2023-05-22T10:37:21.389Z,1.00
2023-05-22T10:40:04.545Z,1.00
2023-05-22T10:42:33.252Z,1.00
2023-05-22T10:45:03.083Z,1.00
2023-05-22T10:47:35.000Z,1.00
2023-05-22T10:50:10.923Z,1.00
2023-05-22T10:52:41.286Z,1.00
2023-05-22T10:55:11.564Z,1.00
2023-05-22T10:57:40.840Z,1.00
2023-05-22T11:00:12.646Z,1.00
2023-05-22T11:02:44.705Z,1.00
2023-05-22T11:05:39.893Z,1.00
2023-05-22T11:08:47.448Z,1.00
2023-05-22T11:11:15.742Z,1.00
2023-05-22T11:13:44.103Z,1.00
2023-05-22T11:16:12.499Z,1.00
2023-05-22T11:18:42.205Z,1.00
2023-05-22T11:21:13.608Z,1.00
2023-05-22T11:23:42.841Z,1.00
2023-05-22T11:26:25.328Z,1.00
2023-05-22T11:28:55.674Z,1.00
2023-05-22T11:31:24.564Z,1.00
2023-05-22T11:33:54.997Z,1.00
2023-05-22T11:36:24.629Z,1.00
2023-05-22T11:38:58.625Z,1.00
2023-05-22T11:41:33.427Z,1.00
2023-05-22T11:44:03.257Z,1.00
2023-05-22T11:46:31.661Z,1.00
2023-05-22T11:49:01.849Z,1.00
2023-05-22T11:51:30.444Z,1.00
2023-05-22T11:53:58.993Z,1.00
2023-05-22T11:56:27.315Z,1.00
2023-05-22T11:58:55.740Z,1.00
2023-05-22T12:01:24.041Z,1.00
2023-05-22T12:03:52.401Z,1.00
2023-05-22T12:06:22.448Z,99.90
2023-05-22T12:08:51.290Z,1.00
2023-05-22T12:11:19.631Z,1.00
2023-05-22T12:13:52.016Z,99.90
2023-05-22T12:16:22.854Z,1.00
2023-05-22T12:18:54.652Z,99.90
2023-05-22T12:21:24.734Z,99.90
2023-05-22T12:23:53.452Z,99.90
2023-05-22T12:26:22.960Z,99.90
2023-05-22T12:28:55.533Z,99.90
2023-05-22T12:31:23.980Z,99.90
2023-05-22T12:33:55.856Z,99.90
2023-05-22T12:36:34.867Z,99.90
2023-05-22T12:39:03.408Z,99.90
2023-05-22T12:41:31.645Z,99.90
2023-05-22T12:44:01.999Z,99.90
2023-05-22T12:46:31.369Z,99.90
2023-05-22T12:48:59.883Z,99.90
2023-05-22T12:51:31.663Z,99.90
2023-05-22T12:54:01.417Z,99.90
2023-05-22T12:56:30.380Z,99.90
2023-05-22T12:58:59.604Z,99.90
2023-05-22T13:01:28.055Z,99.90
2023-05-22T13:03:56.483Z,99.90
2023-05-22T13:06:24.784Z,99.90
2023-05-22T13:08:54.622Z,99.90
2023-05-22T13:11:23.489Z,99.90
2023-05-22T13:13:51.831Z,99.90
2023-05-22T13:16:20.692Z,99.90
2023-05-22T13:18:49.148Z,99.90
2023-05-22T13:21:17.521Z,99.90
2023-05-22T13:23:45.975Z,99.90
2023-05-22T13:26:15.890Z,99.90
2023-05-22T13:28:44.171Z,99.90
2023-05-22T13:31:12.519Z,99.90
2023-05-22T13:33:40.829Z,99.90
2023-05-22T13:36:09.338Z,99.90
2023-05-22T13:38:37.673Z,99.90
2023-05-22T13:41:06.430Z,99.90
2023-05-22T13:43:36.179Z,99.90
2023-05-22T13:46:04.743Z,99.90
2023-05-22T13:48:32.991Z,99.90
2023-05-22T13:51:01.323Z,99.90
2023-05-22T13:53:29.577Z,99.90
2023-05-22T13:55:57.927Z,99.90
2023-05-22T13:58:26.243Z,99.90
2023-05-22T14:00:55.872Z,99.90
2023-05-22T14:03:24.249Z,99.90
2023-05-22T14:05:52.782Z,99.90
2023-05-22T14:08:21.127Z,99.90
2023-05-22T14:10:49.467Z,99.90
2023-05-22T14:13:17.882Z,99.90
2023-05-22T14:15:47.183Z,99.90
2023-05-22T14:18:17.409Z,99.90
2023-05-22T14:20:46.863Z,99.90
2023-05-22T14:23:15.482Z,99.90
2023-05-22T14:25:44.325Z,99.90
2023-05-22T14:28:13.905Z,99.90
2023-05-22T14:30:42.482Z,99.90
2023-05-22T14:33:11.335Z,99.90
2023-05-22T14:35:41.419Z,99.90
2023-05-22T14:38:09.998Z,99.90
2023-05-22T14:40:38.260Z,99.90
2023-05-22T14:43:06.780Z,99.90
2023-05-22T14:45:35.160Z,99.90
2023-05-22T14:48:03.824Z,99.90
2023-05-22T14:50:32.179Z,99.90
2023-05-22T14:53:02.129Z,99.90
2023-05-22T14:55:31.504Z,99.90
2023-05-22T14:57:59.886Z,99.90
2023-05-22T15:00:29.562Z,99.90
2023-05-22T15:02:57.878Z,99.90
2023-05-22T15:05:26.951Z,99.90
2023-05-22T15:07:58.378Z,99.90
2023-05-22T15:10:28.111Z,99.90
2023-05-22T15:12:56.437Z,99.90
2023-05-22T15:15:24.943Z,99.90
2023-05-22T15:17:53.394Z,99.90
2023-05-22T15:20:21.700Z,99.90
2023-05-22T15:22:51.199Z,99.90
2023-05-22T15:25:19.881Z,99.90
2023-05-22T15:27:49.632Z,99.90
2023-05-22T15:30:19.133Z,1.00
2023-05-22T15:32:49.079Z,1.00
2023-05-22T15:35:17.456Z,99.90
2023-05-22T15:37:46.460Z,1.00
2023-05-22T15:40:18.248Z,1.00
2023-05-22T15:42:46.595Z,99.90
2023-05-22T15:45:16.324Z,99.90
2023-05-22T15:47:44.818Z,1.00
2023-05-22T15:50:13.168Z,99.90
2023-05-22T15:52:41.540Z,99.90
2023-05-22T15:55:10.250Z,99.90
2023-05-22T15:57:39.130Z,99.90
2023-05-22T16:00:09.564Z,1.00
2023-05-22T16:02:39.442Z,99.90
2023-05-22T16:05:08.193Z,99.90
2023-05-22T16:07:36.658Z,1.00
2023-05-22T16:10:06.107Z,1.00
2023-05-22T16:12:34.440Z,99.90
2023-05-22T16:15:04.527Z,1.00
2023-05-22T16:17:34.531Z,1.00
2023-05-22T16:20:06.109Z,1.00
2023-05-22T16:22:47.157Z,99.90
2023-05-22T16:25:17.300Z,99.90
2023-05-22T16:27:46.333Z,99.90
2023-05-22T16:30:16.725Z,1.00
2023-05-22T16:32:47.037Z,1.00
2023-05-22T16:35:19.608Z,26.30
2023-05-22T16:37:48.011Z,1.00
2023-05-22T16:40:17.422Z,1.00
2023-05-22T16:42:45.839Z,23.30
2023-05-22T16:45:14.209Z,99.90
2023-05-22T16:47:42.685Z,99.90
2023-05-22T16:50:11.068Z,99.90
2023-05-22T16:52:40.852Z,1.00
2023-05-22T16:55:10.348Z,1.00
2023-05-22T16:57:39.304Z,1.00
2023-05-22T17:00:10.897Z,1.00
2023-05-22T17:02:39.547Z,1.00
2023-05-22T17:05:09.045Z,99.90
2023-05-22T17:07:37.751Z,1.00
2023-05-22T17:10:08.866Z,99.90
2023-05-22T17:12:37.285Z,1.00
2023-05-22T17:15:06.851Z,1.00
2023-05-22T17:17:35.140Z,1.00
2023-05-22T17:20:06.572Z,99.90
2023-05-22T17:22:36.149Z,99.90
2023-05-22T17:25:04.550Z,8.80
2023-05-22T17:27:36.601Z,1.00
2023-05-22T17:30:06.900Z,99.90
2023-05-22T17:32:35.970Z,17.00
2023-05-22T17:35:06.304Z,1.00
2023-05-22T17:37:34.785Z,99.90
2023-05-22T17:40:03.942Z,1.00
2023-05-22T17:42:33.640Z,99.90
2023-05-22T17:45:01.913Z,1.00
2023-05-22T17:47:30.847Z,99.90
2023-05-22T17:49:59.164Z,99.90
2023-05-22T17:52:27.463Z,99.90
2023-05-22T17:54:56.282Z,1.00
2023-05-22T17:57:24.633Z,1.00
2023-05-22T17:59:54.506Z,1.00
2023-05-22T18:02:22.964Z,1.00
2023-05-22T18:04:51.358Z,99.90
2023-05-22T18:07:19.994Z,1.00
2023-05-22T18:09:48.303Z,99.90
2023-05-22T18:12:31.153Z,99.90
2023-05-22T18:15:01.955Z,1.00
2023-05-22T18:17:31.038Z,99.90
2023-05-22T18:19:59.377Z,1.00
2023-05-22T18:22:27.620Z,18.40
2023-05-22T18:24:56.174Z,99.90
2023-05-22T18:27:24.398Z,1.00
2023-05-22T18:29:52.727Z,14.70
2023-05-22T18:32:23.757Z,99.90
2023-05-22T18:34:52.667Z,99.90
2023-05-22T18:37:21.032Z,1.00
2023-05-22T18:39:49.379Z,1.00
2023-05-22T18:42:17.797Z,99.90
2023-05-22T18:44:48.179Z,99.90
2023-05-22T18:47:17.745Z,99.90
2023-05-22T18:49:47.414Z,99.90
2023-05-22T18:52:16.023Z,99.90
2023-05-22T18:54:44.404Z,99.90
2023-05-22T18:57:13.313Z,1.00
2023-05-22T18:59:42.232Z,1.00
2023-05-22T19:02:10.705Z,1.00
2023-05-22T19:04:39.155Z,7.10
2023-05-22T19:07:09.017Z,1.00
2023-05-22T19:09:38.093Z,99.90
2023-05-22T19:12:07.389Z,99.90
2023-05-22T19:14:35.781Z,99.90
2023-05-22T19:17:04.153Z,99.90
2023-05-22T19:19:32.691Z,99.90
2023-05-22T19:22:01.186Z,1.00
2023-05-22T19:24:31.103Z,1.00
2023-05-22T19:26:59.439Z,1.00
2023-05-22T19:29:27.780Z,1.00
2023-05-22T19:31:56.282Z,1.00
2023-05-22T19:34:24.596Z,1.00
2023-05-22T19:36:57.393Z,1.00
2023-05-22T19:39:26.088Z,1.00
2023-05-22T19:41:55.811Z,1.00
2023-05-22T19:44:24.092Z,1.00
2023-05-22T19:46:52.597Z,1.00
2023-05-22T19:49:21.034Z,1.00
2023-05-22T19:51:49.289Z,1.00
2023-05-22T19:54:17.654Z,1.00
2023-05-22T19:56:45.920Z,1.00
2023-05-22T19:59:15.697Z,1.00
2023-05-22T20:01:44.019Z,1.00
2023-05-22T20:04:12.355Z,1.00
2023-05-22T20:06:42.025Z,1.00
2023-05-22T20:09:10.284Z,1.00
2023-05-22T20:11:38.618Z,1.00
2023-05-22T20:14:07.616Z,1.00
2023-05-22T20:16:37.443Z,7.70
2023-05-22T20:19:05.859Z,3.90
2023-05-22T20:21:34.217Z,1.00
2023-05-22T20:24:05.974Z,1.00
2023-05-22T20:26:34.409Z,15.00
2023-05-22T20:29:02.670Z,4.00
2023-05-22T20:31:31.083Z,13.40
2023-05-22T20:34:01.939Z,7.70
2023-05-22T20:36:30.268Z,1.60
2023-05-22T20:38:58.772Z,18.60
2023-05-22T20:41:27.189Z,11.60
2023-05-22T20:43:55.472Z,1.00
2023-05-22T20:46:24.212Z,17.70
2023-05-22T20:48:52.682Z,8.80
2023-05-22T20:51:26.038Z,31.60
2023-05-22T20:53:54.449Z,1.00
2023-05-22T20:56:22.886Z,1.00
2023-05-22T20:58:51.217Z,17.40
2023-05-22T21:01:19.649Z,12.80
2023-05-22T21:03:49.781Z,1.60
2023-05-22T21:06:18.129Z,9.40
2023-05-22T21:08:47.709Z,40.00
2023-05-22T21:11:16.042Z,45.10
2023-05-22T21:13:44.342Z,60.70
2023-05-22T21:16:12.586Z,93.20
2023-05-22T21:18:40.870Z,99.90
2023-05-22T21:21:09.144Z,99.90
2023-05-22T21:23:37.463Z,99.90
2023-05-22T21:26:07.239Z,99.90
2023-05-22T21:28:35.674Z,99.90
2023-05-22T21:31:04.295Z,86.00
2023-05-22T21:33:32.739Z,70.70
2023-05-22T21:36:01.198Z,77.80
2023-05-22T21:38:29.514Z,62.30
2023-05-22T21:40:57.932Z,65.20
2023-05-22T21:43:27.972Z,60.70
2023-05-22T21:45:56.773Z,91.10
2023-05-22T21:48:25.105Z,99.90
2023-05-22T21:50:53.435Z,99.90
2023-05-22T21:53:21.920Z,99.90
2023-05-22T21:55:50.459Z,99.90
2023-05-22T21:58:18.920Z,98.50
2023-05-22T22:00:48.487Z,99.90
2023-05-22T22:03:16.857Z,99.90
2023-05-22T22:05:45.270Z,99.90
2023-05-22T22:08:13.550Z,99.90
2023-05-22T22:10:42.020Z,99.90
2023-05-22T22:13:10.583Z,99.90
2023-05-22T22:15:39.241Z,99.90
2023-05-22T22:18:09.660Z,99.90
2023-05-22T22:20:44.335Z,99.90
2023-05-22T22:23:14.028Z,99.90
2023-05-22T22:25:42.389Z,99.90
2023-05-22T22:28:10.666Z,99.90
2023-05-22T22:30:39.175Z,98.10
2023-05-22T22:33:09.122Z,99.90
2023-05-22T22:35:37.552Z,99.90
2023-05-22T22:38:06.199Z,99.90
2023-05-22T22:40:34.560Z,99.90
2023-05-22T22:43:03.644Z,99.90
2023-05-22T22:45:31.966Z,99.90
2023-05-22T22:48:00.805Z,99.90
2023-05-22T22:50:31.472Z,99.90
2023-05-22T22:52:59.932Z,99.90
2023-05-22T22:55:28.386Z,99.90
2023-05-22T22:57:57.020Z,99.90
2023-05-22T23:00:25.325Z,99.90
2023-05-22T23:02:53.720Z,99.90
2023-05-22T23:05:22.802Z,99.90
2023-05-22T23:07:52.464Z,99.90
2023-05-22T23:10:21.160Z,99.90
2023-05-22T23:12:50.208Z,99.90
2023-05-22T23:15:18.655Z,99.90
2023-05-22T23:17:47.680Z,99.90
2023-05-22T23:20:17.843Z,99.90
2023-05-22T23:22:46.274Z,99.90
2023-05-22T23:25:16.781Z,99.90
2023-05-22T23:27:45.247Z,99.90
2023-05-22T23:30:14.324Z,99.90
2023-05-22T23:32:42.719Z,99.90
2023-05-22T23:35:11.296Z,99.90
2023-05-22T23:37:39.760Z,99.90
2023-05-22T23:40:09.857Z,99.90
2023-05-22T23:42:39.505Z,99.90
2023-05-22T23:45:09.087Z,99.90
2023-05-22T23:47:37.457Z,99.90
2023-05-22T23:50:06.701Z,99.90
2023-05-22T23:52:35.021Z,99.90
2023-05-22T23:55:03.272Z,99.90
2023-05-22T23:57:31.732Z,99.90
