createdAt,value
2022-12-03T00:00:37.429Z,12.23
2022-12-03T00:03:07.094Z,11.10
2022-12-03T00:05:37.115Z,12.57
2022-12-03T00:08:07.401Z,10.98
2022-12-03T00:10:37.679Z,11.45
2022-12-03T00:13:07.300Z,12.03
2022-12-03T00:15:37.176Z,10.43
2022-12-03T00:18:07.532Z,11.93
2022-12-03T00:20:37.328Z,10.77
2022-12-03T00:23:06.844Z,11.33
2022-12-03T00:25:37.568Z,11.47
2022-12-03T00:28:07.759Z,11.83
2022-12-03T00:30:38.515Z,12.50
2022-12-03T00:33:08.369Z,12.37
2022-12-03T00:35:38.454Z,10.13
2022-12-03T00:38:08.292Z,11.73
2022-12-03T00:40:38.377Z,11.05
2022-12-03T00:43:08.205Z,12.27
2022-12-03T00:45:38.366Z,10.30
2022-12-03T00:48:08.196Z,11.67
2022-12-03T00:50:38.031Z,13.20
2022-12-03T00:53:07.865Z,13.47
2022-12-03T00:55:37.970Z,12.15
2022-12-03T00:58:08.620Z,11.67
2022-12-03T01:00:38.833Z,12.43
2022-12-03T01:03:08.410Z,11.97
2022-12-03T01:05:38.341Z,12.40
2022-12-03T01:08:08.056Z,11.10
2022-12-03T01:10:37.873Z,11.53
2022-12-03T01:13:07.401Z,11.63
2022-12-03T01:15:37.252Z,12.90
2022-12-03T01:18:06.788Z,13.27
2022-12-03T01:20:36.595Z,12.13
2022-12-03T01:23:06.827Z,13.03
2022-12-03T01:25:36.331Z,13.33
2022-12-03T01:28:07.664Z,11.53
2022-12-03T01:30:41.686Z,12.65
2022-12-03T01:33:11.188Z,11.37
2022-12-03T01:35:41.001Z,12.13
2022-12-03T01:38:10.546Z,12.93
2022-12-03T01:40:40.108Z,12.83
2022-12-03T01:43:09.926Z,13.67
2022-12-03T01:45:40.025Z,11.08
2022-12-03T01:48:12.564Z,12.97
2022-12-03T01:50:42.710Z,11.77
2022-12-03T01:53:15.388Z,10.93
2022-12-03T01:55:48.584Z,11.63
2022-12-03T01:58:20.018Z,11.97
2022-12-03T02:00:49.837Z,12.17
2022-12-03T02:03:27.185Z,12.82
2022-12-03T02:05:57.073Z,13.13
2022-12-03T02:08:35.961Z,9.93
2022-12-03T02:11:12.526Z,11.57
2022-12-03T02:13:43.374Z,13.30
2022-12-03T02:16:13.290Z,12.28
2022-12-03T02:18:44.310Z,13.25
2022-12-03T02:21:23.232Z,15.00
2022-12-03T02:24:18.587Z,12.87
2022-12-03T02:26:48.405Z,12.73
2022-12-03T02:29:18.281Z,11.53
2022-12-03T02:31:48.498Z,11.93
2022-12-03T02:34:39.251Z,13.30
2022-12-03T02:37:12.242Z,15.32
2022-12-03T02:39:45.321Z,11.97
2022-12-03T02:42:32.894Z,12.17
2022-12-03T02:45:11.626Z,13.00
2022-12-03T02:47:48.230Z,12.50
2022-12-03T02:50:21.073Z,12.63
2022-12-03T02:52:52.551Z,14.27
2022-12-03T02:55:23.400Z,12.40
2022-12-03T02:57:53.676Z,11.60
2022-12-03T03:00:25.115Z,12.17
2022-12-03T03:02:55.129Z,12.43
2022-12-03T03:05:25.986Z,10.57
2022-12-03T03:07:58.299Z,12.75
2022-12-03T03:10:29.520Z,13.03
2022-12-03T03:12:59.881Z,10.43
2022-12-03T03:15:29.525Z,11.87
2022-12-03T03:17:59.723Z,11.95
2022-12-03T03:20:29.589Z,10.73
2022-12-03T03:23:08.211Z,10.50
2022-12-03T03:25:39.046Z,11.17
2022-12-03T03:28:09.113Z,9.98
2022-12-03T03:30:41.362Z,11.77
2022-12-03T03:33:13.048Z,10.60
2022-12-03T03:35:45.022Z,11.33
2022-12-03T03:38:17.969Z,12.90
2022-12-03T03:40:49.946Z,12.17
2022-12-03T03:43:20.826Z,10.43
2022-12-03T03:45:52.251Z,11.12
2022-12-03T03:48:23.603Z,10.87
2022-12-03T03:50:53.820Z,11.30
2022-12-03T03:53:24.281Z,11.10
2022-12-03T03:55:54.415Z,12.37
2022-12-03T03:58:24.019Z,11.37
2022-12-03T04:00:53.911Z,12.63
2022-12-03T04:03:23.541Z,11.53
2022-12-03T04:05:53.055Z,11.50
2022-12-03T04:08:23.697Z,10.67
2022-12-03T04:11:11.552Z,11.15
2022-12-03T04:13:41.357Z,9.10
2022-12-03T04:16:12.296Z,11.97
2022-12-03T04:18:44.865Z,11.30
2022-12-03T04:21:36.716Z,10.53
2022-12-03T04:24:09.174Z,9.60
2022-12-03T04:26:58.240Z,11.27
2022-12-03T04:29:28.651Z,11.10
2022-12-03T04:32:17.089Z,11.30
2022-12-03T04:35:04.843Z,10.70
2022-12-03T04:37:34.691Z,11.13
2022-12-03T04:40:06.161Z,9.83
2022-12-03T04:42:35.996Z,8.90
2022-12-03T04:45:07.053Z,10.45
2022-12-03T04:47:39.866Z,12.63
2022-12-03T04:50:09.083Z,10.93
2022-12-03T04:52:39.204Z,12.82
2022-12-03T04:55:09.453Z,12.13
2022-12-03T04:57:39.266Z,11.70
2022-12-03T05:00:09.708Z,10.07
2022-12-03T05:02:39.765Z,11.60
2022-12-03T05:05:10.844Z,11.57
2022-12-03T05:07:40.453Z,12.60
2022-12-03T05:10:12.096Z,12.03
2022-12-03T05:12:42.834Z,12.73
2022-12-03T05:15:12.704Z,11.28
2022-12-03T05:17:42.529Z,12.17
2022-12-03T05:20:30.601Z,11.83
2022-12-03T05:23:00.271Z,11.87
2022-12-03T05:25:30.128Z,12.93
2022-12-03T05:28:01.872Z,10.90
2022-12-03T05:30:31.518Z,12.13
2022-12-03T05:33:01.468Z,11.90
2022-12-03T05:35:31.428Z,12.10
2022-12-03T05:38:01.310Z,12.00
2022-12-03T05:40:31.112Z,13.90
2022-12-03T05:43:04.016Z,12.73
2022-12-03T05:45:36.892Z,11.78
2022-12-03T05:48:08.361Z,13.00
2022-12-03T05:53:18.336Z,11.00
2022-12-03T05:58:18.415Z,11.30
2022-12-03T06:00:48.546Z,14.45
2022-12-03T06:03:18.560Z,12.07
2022-12-03T06:05:48.344Z,12.87
2022-12-03T06:08:18.246Z,11.17
2022-12-03T06:10:48.088Z,11.40
2022-12-03T06:13:17.652Z,11.73
2022-12-03T06:15:47.528Z,14.73
2022-12-03T06:18:17.920Z,12.83
2022-12-03T06:20:47.564Z,11.17
2022-12-03T06:23:17.383Z,14.93
2022-12-03T06:25:49.020Z,13.13
2022-12-03T06:28:18.850Z,12.65
2022-12-03T06:30:49.040Z,13.15
2022-12-03T06:33:18.750Z,10.87
2022-12-03T06:35:48.600Z,12.30
2022-12-03T06:38:18.301Z,11.53
2022-12-03T06:40:48.143Z,11.20
2022-12-03T06:43:17.931Z,11.45
2022-12-03T06:45:48.229Z,12.65
2022-12-03T06:48:17.669Z,13.03
2022-12-03T06:50:47.491Z,12.10
2022-12-03T06:53:17.309Z,13.60
2022-12-03T06:55:48.094Z,11.57
2022-12-03T06:58:17.918Z,13.25
2022-12-03T07:00:47.589Z,13.63
2022-12-03T07:03:18.438Z,13.15
2022-12-03T07:05:48.244Z,14.37
2022-12-03T07:08:17.874Z,13.23
2022-12-03T07:10:47.741Z,11.93
2022-12-03T07:13:17.244Z,13.53
2022-12-03T07:15:47.114Z,12.87
2022-12-03T07:18:18.901Z,14.37
2022-12-03T07:20:48.985Z,10.53
2022-12-03T07:23:18.501Z,11.90
2022-12-03T07:25:48.403Z,12.83
2022-12-03T07:28:21.165Z,13.25
2022-12-03T07:30:50.988Z,13.40
2022-12-03T07:33:21.009Z,11.50
2022-12-03T07:35:50.823Z,12.30
2022-12-03T07:38:20.636Z,12.27
2022-12-03T07:40:50.456Z,13.47
2022-12-03T07:43:20.642Z,12.20
2022-12-03T07:45:50.442Z,13.70
2022-12-03T07:48:19.949Z,13.23
2022-12-03T07:50:49.831Z,13.77
2022-12-03T07:53:19.611Z,13.33
2022-12-03T07:55:49.428Z,13.67
2022-12-03T07:58:19.078Z,12.23
2022-12-03T08:00:49.008Z,13.87
2022-12-03T08:03:19.600Z,13.47
2022-12-03T08:05:49.464Z,13.10
2022-12-03T08:08:19.936Z,13.73
2022-12-03T08:10:49.851Z,13.57
2022-12-03T08:13:20.393Z,12.40
2022-12-03T08:15:50.350Z,12.05
2022-12-03T08:18:22.466Z,12.60
2022-12-03T08:20:53.394Z,13.50
2022-12-03T08:23:25.741Z,13.18
2022-12-03T08:25:55.516Z,14.60
2022-12-03T08:28:30.568Z,12.57
2022-12-03T08:31:17.386Z,12.33
2022-12-03T08:33:49.687Z,13.03
2022-12-03T08:36:34.151Z,13.33
2022-12-03T08:39:09.943Z,12.70
2022-12-03T08:41:57.648Z,13.33
2022-12-03T08:44:34.368Z,13.37
2022-12-03T08:47:13.086Z,12.60
2022-12-03T08:49:45.554Z,13.63
2022-12-03T08:52:17.754Z,12.67
2022-12-03T08:54:58.679Z,14.13
2022-12-03T08:57:31.409Z,11.63
2022-12-03T09:00:23.862Z,13.53
2022-12-03T09:02:56.180Z,11.97
2022-12-03T09:05:33.459Z,14.17
2022-12-03T09:08:03.384Z,13.67
2022-12-03T09:10:34.529Z,14.90
2022-12-03T09:13:04.505Z,12.85
2022-12-03T09:15:36.713Z,14.10
2022-12-03T09:18:06.549Z,12.80
2022-12-03T09:20:36.364Z,12.73
2022-12-03T09:23:07.395Z,14.58
2022-12-03T09:25:37.522Z,12.88
2022-12-03T09:28:07.364Z,14.63
2022-12-03T09:30:37.237Z,14.57
2022-12-03T09:33:07.328Z,14.50
2022-12-03T09:35:37.209Z,13.50
2022-12-03T09:38:06.923Z,15.57
2022-12-03T09:43:16.401Z,13.85
2022-12-03T09:45:48.837Z,13.47
2022-12-03T09:48:21.580Z,13.40
2022-12-03T09:50:53.032Z,13.73
2022-12-03T09:53:27.024Z,13.95
2022-12-03T09:56:01.189Z,13.73
2022-12-03T09:58:34.684Z,17.23
2022-12-03T10:01:02.715Z,15.23
2022-12-03T10:03:33.684Z,16.43
2022-12-03T10:06:03.284Z,15.00
2022-12-03T10:08:35.104Z,14.93
2022-12-03T10:11:05.097Z,15.73
2022-12-03T10:13:37.327Z,12.50
2022-12-03T10:16:08.681Z,16.93
2022-12-03T10:18:41.859Z,14.67
2022-12-03T10:21:14.522Z,15.03
2022-12-03T10:23:44.400Z,16.07
2022-12-03T10:26:15.539Z,15.83
2022-12-03T10:28:47.658Z,15.03
2022-12-03T10:31:23.145Z,16.20
2022-12-03T10:33:55.988Z,14.27
2022-12-03T10:36:27.889Z,15.03
2022-12-03T10:39:17.829Z,15.03
2022-12-03T10:41:49.152Z,13.70
2022-12-03T10:44:21.757Z,14.95
2022-12-03T10:47:09.997Z,14.93
2022-12-03T10:49:41.659Z,14.87
2022-12-03T10:52:25.295Z,15.17
2022-12-03T10:54:51.948Z,16.60
2022-12-03T10:57:22.376Z,14.85
2022-12-03T10:59:52.363Z,12.40
2022-12-03T11:02:24.622Z,16.70
2022-12-03T11:04:55.367Z,14.57
2022-12-03T11:07:31.635Z,16.48
2022-12-03T11:10:02.732Z,15.65
2022-12-03T11:12:35.598Z,16.42
2022-12-03T11:15:17.228Z,16.18
2022-12-03T11:17:54.455Z,15.50
2022-12-03T11:24:02.065Z,13.47
2022-12-03T11:26:41.563Z,17.10
2022-12-03T11:29:15.568Z,16.27
2022-12-03T11:31:48.712Z,17.33
2022-12-03T11:34:21.879Z,17.10
2022-12-03T11:37:11.997Z,17.12
2022-12-03T11:39:57.196Z,14.37
2022-12-03T11:42:29.792Z,16.13
2022-12-03T11:45:08.451Z,16.83
2022-12-03T11:47:47.416Z,15.80
2022-12-03T11:50:38.989Z,16.15
2022-12-03T11:53:15.564Z,15.60
2022-12-03T11:55:51.303Z,14.50
2022-12-03T11:58:31.634Z,16.42
2022-12-03T12:01:08.767Z,15.03
2022-12-03T12:04:06.686Z,15.53
2022-12-03T12:06:53.026Z,15.30
2022-12-03T12:09:37.871Z,17.30
2022-12-03T12:12:29.885Z,14.70
2022-12-03T12:15:00.941Z,13.40
2022-12-03T12:17:36.377Z,16.25
2022-12-03T12:20:15.580Z,16.35
2022-12-03T12:22:48.984Z,15.50
2022-12-03T12:25:32.249Z,15.50
2022-12-03T12:28:03.233Z,15.87
2022-12-03T12:30:35.292Z,16.37
2022-12-03T12:33:24.194Z,16.67
2022-12-03T12:35:54.548Z,16.20
2022-12-03T12:38:29.037Z,16.80
2022-12-03T12:41:02.174Z,16.47
2022-12-03T12:43:34.880Z,15.80
2022-12-03T12:46:46.076Z,16.33
2022-12-03T12:48:45.253Z,16.97
2022-12-03T12:51:20.342Z,14.53
2022-12-03T12:53:51.034Z,15.13
2022-12-03T12:56:28.278Z,16.63
2022-12-03T12:59:01.108Z,15.70
2022-12-03T13:01:36.518Z,16.23
2022-12-03T13:04:21.424Z,15.10
2022-12-03T13:06:54.653Z,16.47
2022-12-03T13:09:26.721Z,15.15
2022-12-03T13:12:03.473Z,15.93
2022-12-03T13:14:36.811Z,16.13
2022-12-03T13:17:23.567Z,16.90
2022-12-03T13:20:03.588Z,15.40
2022-12-03T13:22:27.155Z,14.63
2022-12-03T13:25:05.941Z,15.70
2022-12-03T13:27:36.044Z,16.02
2022-12-03T13:30:21.005Z,15.93
2022-12-03T13:32:50.884Z,14.00
2022-12-03T13:35:34.158Z,15.95
2022-12-03T13:38:05.760Z,16.13
2022-12-03T13:43:17.060Z,15.88
2022-12-03T13:45:50.098Z,16.97
2022-12-03T13:48:34.819Z,17.23
2022-12-03T13:51:16.674Z,17.13
2022-12-03T13:53:50.127Z,16.03
2022-12-03T13:56:32.137Z,15.50
2022-12-03T13:59:04.325Z,17.10
2022-12-03T14:01:36.246Z,15.77
2022-12-03T14:04:07.852Z,14.63
2022-12-03T14:06:39.702Z,16.73
2022-12-03T14:09:10.195Z,15.67
2022-12-03T14:11:57.498Z,16.87
2022-12-03T14:14:27.652Z,14.87
2022-12-03T14:17:00.243Z,15.00
2022-12-03T14:19:30.146Z,17.80
2022-12-03T14:22:02.674Z,15.80
2022-12-03T14:24:32.470Z,16.97
2022-12-03T14:27:02.384Z,17.97
2022-12-03T14:29:34.158Z,16.43
2022-12-03T14:32:04.089Z,15.30
2022-12-03T14:34:33.997Z,17.67
2022-12-03T14:37:05.094Z,16.77
2022-12-03T14:42:17.046Z,15.85
2022-12-03T14:44:52.311Z,16.17
2022-12-03T14:47:24.019Z,15.05
2022-12-03T14:49:55.464Z,16.73
2022-12-03T14:54:56.022Z,15.53
2022-12-03T14:57:56.780Z,15.80
2022-12-03T15:00:26.926Z,16.55
2022-12-03T15:02:56.926Z,16.50
2022-12-03T15:05:28.975Z,16.40
2022-12-03T15:07:58.241Z,15.93
2022-12-03T15:10:28.030Z,15.27
2022-12-03T15:12:57.818Z,17.30
2022-12-03T15:15:27.876Z,16.30
2022-12-03T15:17:57.658Z,17.03
2022-12-03T15:20:27.461Z,15.07
2022-12-03T15:22:57.220Z,17.00
2022-12-03T15:25:27.214Z,15.07
2022-12-03T15:27:57.267Z,15.77
2022-12-03T15:30:27.139Z,15.57
2022-12-03T15:32:57.236Z,15.55
2022-12-03T15:35:27.104Z,17.50
2022-12-03T15:37:57.037Z,15.63
2022-12-03T15:40:27.160Z,15.50
2022-12-03T15:42:56.911Z,15.17
2022-12-03T15:45:26.788Z,15.57
2022-12-03T15:47:56.629Z,17.17
2022-12-03T15:50:26.790Z,16.27
2022-12-03T15:52:56.551Z,17.00
2022-12-03T15:55:26.567Z,17.30
2022-12-03T15:57:56.327Z,15.20
2022-12-03T16:00:26.206Z,16.60
2022-12-03T16:02:56.340Z,16.57
2022-12-03T16:05:27.005Z,16.90
2022-12-03T16:07:56.551Z,17.40
2022-12-03T16:10:26.393Z,16.87
2022-12-03T16:12:56.481Z,17.02
2022-12-03T16:15:27.419Z,19.60
2022-12-03T16:17:57.324Z,17.98
2022-12-03T16:20:27.201Z,18.27
2022-12-03T16:22:57.183Z,17.50
2022-12-03T16:25:28.132Z,17.67
2022-12-03T16:27:58.332Z,19.37
2022-12-03T16:30:29.669Z,17.57
2022-12-03T16:32:59.140Z,19.03
2022-12-03T16:35:29.138Z,17.70
2022-12-03T16:37:58.741Z,17.73
2022-12-03T16:40:28.998Z,19.05
2022-12-03T16:42:58.789Z,19.63
2022-12-03T16:45:35.914Z,18.63
2022-12-03T16:48:09.186Z,19.84
2022-12-03T16:50:39.308Z,20.70
2022-12-03T16:55:44.988Z,18.25
2022-12-03T16:58:17.869Z,20.47
2022-12-03T17:00:48.884Z,19.07
2022-12-03T17:03:19.183Z,18.25
2022-12-03T17:05:50.987Z,20.60
2022-12-03T17:08:21.782Z,19.45
2022-12-03T17:10:51.623Z,21.03
2022-12-03T17:13:23.080Z,20.05
2022-12-03T17:15:52.912Z,18.83
2022-12-03T17:18:23.080Z,20.33
2022-12-03T17:20:53.369Z,19.48
2022-12-03T17:23:22.885Z,18.77
2022-12-03T17:25:52.702Z,22.23
2022-12-03T17:28:22.232Z,19.13
2022-12-03T17:30:52.133Z,21.27
2022-12-03T17:33:21.590Z,21.67
2022-12-03T17:35:51.392Z,21.87
2022-12-03T17:38:20.879Z,18.77
2022-12-03T17:40:50.843Z,21.30
2022-12-03T17:43:20.382Z,18.20
2022-12-03T17:45:50.322Z,22.57
2022-12-03T17:48:19.804Z,22.23
2022-12-03T17:50:50.162Z,21.77
2022-12-03T17:53:19.950Z,23.73
2022-12-03T17:55:49.749Z,22.10
2022-12-03T17:58:19.274Z,20.60
2022-12-03T18:00:49.081Z,22.10
2022-12-03T18:03:18.852Z,20.55
2022-12-03T18:05:48.689Z,22.07
2022-12-03T18:08:18.753Z,21.73
2022-12-03T18:10:48.929Z,23.20
2022-12-03T18:13:26.390Z,21.45
2022-12-03T18:15:57.359Z,20.33
2022-12-03T18:18:27.207Z,22.80
2022-12-03T18:20:58.983Z,23.85
2022-12-03T18:23:30.612Z,19.30
2022-12-03T18:26:01.922Z,24.73
2022-12-03T18:28:31.845Z,20.60
2022-12-03T18:31:01.907Z,21.73
2022-12-03T18:33:31.794Z,22.03
2022-12-03T18:36:01.580Z,22.10
2022-12-03T18:38:34.303Z,22.23
2022-12-03T18:41:04.167Z,21.07
2022-12-03T18:43:34.327Z,20.60
2022-12-03T18:46:04.748Z,22.67
2022-12-03T18:51:03.449Z,21.52
2022-12-03T18:53:33.270Z,22.63
2022-12-03T18:56:03.059Z,20.40
2022-12-03T18:58:32.862Z,21.43
2022-12-03T19:01:02.693Z,24.93
2022-12-03T19:03:34.032Z,21.68
2022-12-03T19:06:03.890Z,23.85
2022-12-03T19:08:33.684Z,24.40
2022-12-03T19:11:11.671Z,24.03
2022-12-03T19:13:42.558Z,22.67
2022-12-03T19:16:17.082Z,23.38
2022-12-03T19:18:47.067Z,21.70
2022-12-03T19:21:18.601Z,23.33
2022-12-03T19:24:22.144Z,21.57
2022-12-03T19:26:20.152Z,25.23
2022-12-03T19:28:50.272Z,22.93
2022-12-03T19:31:19.804Z,23.03
2022-12-03T19:33:50.696Z,24.47
2022-12-03T19:36:25.473Z,24.90
2022-12-03T19:38:57.537Z,23.53
2022-12-03T19:41:31.167Z,25.53
2022-12-03T19:44:03.151Z,22.63
2022-12-03T19:46:32.707Z,24.13
2022-12-03T19:49:03.163Z,24.98
2022-12-03T19:51:34.995Z,26.70
2022-12-03T19:54:06.353Z,24.00
2022-12-03T19:56:36.336Z,23.57
2022-12-03T19:59:07.647Z,25.10
2022-12-03T20:01:39.274Z,27.40
2022-12-03T20:04:10.379Z,23.83
2022-12-03T20:06:40.569Z,26.03
2022-12-03T20:09:12.941Z,22.93
2022-12-03T20:11:44.498Z,23.80
2022-12-03T20:14:16.979Z,24.50
2022-12-03T20:16:47.954Z,23.62
2022-12-03T20:19:18.714Z,26.90
2022-12-03T20:21:48.386Z,23.07
2022-12-03T20:24:19.589Z,24.55
2022-12-03T20:26:49.409Z,25.07
2022-12-03T20:29:18.980Z,23.57
2022-12-03T20:31:48.890Z,25.70
2022-12-03T20:34:18.542Z,24.13
2022-12-03T20:36:48.332Z,24.03
2022-12-03T20:39:18.095Z,21.80
2022-12-03T20:41:47.911Z,25.77
2022-12-03T20:44:17.543Z,22.40
2022-12-03T20:46:47.347Z,22.03
2022-12-03T20:49:17.005Z,22.60
2022-12-03T20:51:47.327Z,22.97
2022-12-03T20:54:18.066Z,21.55
2022-12-03T20:56:47.553Z,24.73
2022-12-03T20:59:18.702Z,20.85
2022-12-03T21:04:18.103Z,22.47
2022-12-03T21:06:47.781Z,25.53
2022-12-03T21:09:17.599Z,21.47
2022-12-03T21:11:47.548Z,20.23
2022-12-03T21:14:17.039Z,22.53
2022-12-03T21:19:20.642Z,22.87
2022-12-03T21:21:50.337Z,20.73
2022-12-03T21:24:19.840Z,20.90
2022-12-03T21:26:50.199Z,22.83
2022-12-03T21:29:19.985Z,23.30
2022-12-03T21:31:49.847Z,20.80
2022-12-03T21:34:19.430Z,21.80
2022-12-03T21:36:49.305Z,20.93
2022-12-03T21:39:19.354Z,21.10
2022-12-03T21:42:33.429Z,20.90
2022-12-03T21:44:21.385Z,21.33
2022-12-03T21:47:11.018Z,20.50
2022-12-03T21:49:22.748Z,20.90
2022-12-03T21:51:52.529Z,21.73
2022-12-03T21:54:22.311Z,21.20
2022-12-03T21:56:52.166Z,22.20
2022-12-03T21:59:21.942Z,23.22
2022-12-03T22:01:52.208Z,22.22
2022-12-03T22:04:21.794Z,22.50
2022-12-03T22:06:51.596Z,21.17
2022-12-03T22:09:26.305Z,20.23
2022-12-03T22:11:54.294Z,23.20
2022-12-03T22:14:24.251Z,22.25
2022-12-03T22:16:54.235Z,20.50
2022-12-03T22:19:25.399Z,20.23
2022-12-03T22:21:55.222Z,22.90
2022-12-03T22:24:25.127Z,21.62
2022-12-03T22:26:55.070Z,22.53
2022-12-03T22:29:24.660Z,20.17
2022-12-03T22:31:54.473Z,21.23
2022-12-03T22:34:24.338Z,22.67
2022-12-03T22:36:54.189Z,22.07
2022-12-03T22:39:23.905Z,21.50
2022-12-03T22:41:54.475Z,21.63
2022-12-03T22:44:24.182Z,21.70
2022-12-03T22:46:55.028Z,21.53
2022-12-03T22:49:25.111Z,20.48
2022-12-03T22:51:54.948Z,23.67
2022-12-03T22:54:24.603Z,21.70
2022-12-03T22:56:55.395Z,21.23
2022-12-03T22:59:25.307Z,21.12
2022-12-03T23:01:55.172Z,22.67
2022-12-03T23:04:26.612Z,23.50
2022-12-03T23:06:56.444Z,22.10
2022-12-03T23:09:26.246Z,19.93
2022-12-03T23:11:57.151Z,21.00
2022-12-03T23:14:27.005Z,20.82
2022-12-03T23:16:56.801Z,25.80
2022-12-03T23:19:27.199Z,23.33
2022-12-03T23:21:56.940Z,23.03
2022-12-03T23:24:27.201Z,23.57
2022-12-03T23:26:58.351Z,25.20
2022-12-03T23:29:28.257Z,22.90
2022-12-03T23:31:58.728Z,24.00
2022-12-03T23:34:28.301Z,23.77
2022-12-03T23:36:58.326Z,22.83
2022-12-03T23:39:28.174Z,21.73
2022-12-03T23:41:57.985Z,22.93
2022-12-03T23:44:29.005Z,22.83
2022-12-03T23:46:58.978Z,22.95
2022-12-03T23:49:29.436Z,22.80
2022-12-03T23:51:59.298Z,20.83
2022-12-03T23:54:29.271Z,22.47
2022-12-03T23:56:59.309Z,16.70
2022-12-03T23:59:29.120Z,22.53
