createdAt,value
2023-05-14T00:01:15.148Z,101834.91
2023-05-14T00:06:11.721Z,101827.81
2023-05-14T00:11:08.748Z,101823.47
2023-05-14T00:16:05.854Z,101830.97
2023-05-14T00:21:04.458Z,101816.94
2023-05-14T00:26:02.302Z,101810.13
2023-05-14T00:30:58.939Z,101802.94
2023-05-14T00:35:55.665Z,101815.69
2023-05-14T00:40:53.224Z,101811.38
2023-05-14T00:45:50.293Z,101817.66
2023-05-14T00:50:47.210Z,101798.69
2023-05-14T00:55:44.701Z,101788.72
2023-05-14T01:00:42.206Z,101795.63
2023-05-14T01:05:43.567Z,101797.44
2023-05-14T01:10:44.861Z,101792.50
2023-05-14T01:15:44.272Z,101801.88
2023-05-14T01:20:40.963Z,101797.13
2023-05-14T01:25:38.858Z,101793.78
2023-05-14T01:30:36.842Z,101791.44
2023-05-14T01:35:33.841Z,101781.06
2023-05-14T01:40:32.054Z,101792.75
2023-05-14T01:45:30.173Z,101787.19
2023-05-14T01:50:27.033Z,101788.84
2023-05-14T01:55:24.068Z,101789.22
2023-05-14T02:00:22.033Z,101793.69
2023-05-14T02:05:19.796Z,101796.03
2023-05-14T02:10:16.491Z,101801.34
2023-05-14T02:15:18.257Z,101793.72
2023-05-14T02:20:17.253Z,101779.66
2023-05-14T02:25:15.254Z,101780.38
2023-05-14T02:30:12.109Z,101772.41
2023-05-14T02:35:09.634Z,101775.09
2023-05-14T02:40:07.674Z,101773.16
2023-05-14T02:45:06.190Z,101770.81
2023-05-14T02:50:06.001Z,101780.03
2023-05-14T02:55:02.595Z,101779.44
2023-05-14T02:59:59.293Z,101784.19
2023-05-14T03:04:56.969Z,101791.13
2023-05-14T03:09:53.649Z,101797.47
2023-05-14T03:14:50.422Z,101803.06
2023-05-14T03:19:47.554Z,101802.03
2023-05-14T03:24:44.946Z,101792.25
2023-05-14T03:29:41.842Z,101779.47
2023-05-14T03:34:38.622Z,101795.97
2023-05-14T03:39:35.514Z,101798.03
2023-05-14T03:44:36.025Z,101805.22
2023-05-14T03:49:33.603Z,101801.28
2023-05-14T03:54:30.511Z,101803.03
2023-05-14T03:59:27.213Z,101812.59
2023-05-14T04:04:24.626Z,101820.81
2023-05-14T04:09:21.416Z,101819.94
2023-05-14T04:14:18.012Z,101822.22
2023-05-14T04:19:15.496Z,101820.31
2023-05-14T04:24:12.988Z,101812.19
2023-05-14T04:29:09.795Z,101818.91
2023-05-14T04:34:06.449Z,101807.34
2023-05-14T04:39:03.688Z,101808.31
2023-05-14T04:44:01.538Z,101806.94
2023-05-14T04:48:58.173Z,101802.78
2023-05-14T04:53:54.915Z,101800.88
2023-05-14T04:58:51.599Z,101799.09
2023-05-14T05:03:51.767Z,101802.31
2023-05-14T05:08:48.510Z,101803.69
2023-05-14T05:13:45.402Z,101815.56
2023-05-14T05:18:42.234Z,101826.44
2023-05-14T05:23:39.592Z,101818.31
2023-05-14T05:28:36.206Z,101809.75
2023-05-14T05:33:34.024Z,101810.97
2023-05-14T05:38:30.860Z,101800.25
2023-05-14T05:43:28.217Z,101802.44
2023-05-14T05:48:24.946Z,101817.88
2023-05-14T05:53:21.675Z,101829.44
2023-05-14T05:58:18.516Z,101825.09
2023-05-14T06:03:15.769Z,101834.06
2023-05-14T06:08:12.373Z,101846.44
2023-05-14T06:13:09.022Z,101835.44
2023-05-14T06:18:05.739Z,101852.50
2023-05-14T06:23:03.064Z,101845.28
2023-05-14T06:27:59.903Z,101845.97
2023-05-14T06:32:56.721Z,101850.19
2023-05-14T06:37:53.458Z,101842.16
2023-05-14T06:42:50.953Z,101838.53
2023-05-14T06:47:47.798Z,101832.34
2023-05-14T06:52:44.559Z,101832.97
2023-05-14T06:57:41.337Z,101828.06
2023-05-14T07:02:38.606Z,101819.25
2023-05-14T07:07:35.241Z,101817.19
2023-05-14T07:12:32.106Z,101823.66
2023-05-14T07:17:29.331Z,101818.09
2023-05-14T07:22:28.316Z,101814.13
2023-05-14T07:27:25.248Z,101804.38
2023-05-14T07:32:21.980Z,101826.91
2023-05-14T07:37:18.765Z,101819.59
2023-05-14T07:42:28.359Z,101817.19
2023-05-14T07:47:36.283Z,101803.69
2023-05-14T07:52:34.011Z,101797.84
2023-05-14T07:57:31.450Z,101768.50
2023-05-14T08:02:28.438Z,101793.72
2023-05-14T08:07:26.801Z,101797.06
2023-05-14T08:12:28.159Z,101800.09
2023-05-14T08:17:25.609Z,101802.16
2023-05-14T08:22:22.477Z,101811.28
2023-05-14T08:27:19.217Z,101807.88
2023-05-14T08:32:23.407Z,101807.63
2023-05-14T08:37:21.352Z,101816.88
2023-05-14T08:42:20.615Z,101817.25
2023-05-14T08:47:18.259Z,101806.84
2023-05-14T08:52:16.292Z,101817.56
2023-05-14T08:57:14.252Z,101816.09
2023-05-14T09:02:13.314Z,101794.66
2023-05-14T09:07:10.814Z,101792.53
2023-05-14T09:12:07.912Z,101789.00
2023-05-14T09:17:05.671Z,101786.00
2023-05-14T09:22:02.407Z,101780.34
2023-05-14T09:26:59.038Z,101783.09
2023-05-14T09:31:56.078Z,101786.88
2023-05-14T09:36:57.434Z,101798.41
2023-05-14T09:41:54.316Z,101803.09
2023-05-14T09:46:51.834Z,101791.53
2023-05-14T09:51:49.085Z,101794.38
2023-05-14T09:56:47.696Z,101794.97
2023-05-14T10:01:44.938Z,101790.78
2023-05-14T10:06:42.786Z,101782.31
2023-05-14T10:11:42.422Z,101787.31
2023-05-14T10:16:43.618Z,101790.97
2023-05-14T10:21:41.365Z,101781.47
2023-05-14T10:26:39.641Z,101775.25
2023-05-14T10:31:47.729Z,101765.72
2023-05-14T10:36:45.129Z,101757.81
2023-05-14T10:41:44.592Z,101752.00
2023-05-14T10:46:41.492Z,101732.47
2023-05-14T10:51:39.341Z,101729.41
2023-05-14T10:56:36.955Z,101717.16
2023-05-14T11:01:34.349Z,101700.22
2023-05-14T11:06:31.715Z,101690.91
2023-05-14T11:11:29.108Z,101673.25
2023-05-14T11:16:30.278Z,101681.66
2023-05-14T11:21:27.454Z,101667.75
2023-05-14T11:26:24.419Z,101673.56
2023-05-14T11:31:23.700Z,101673.47
2023-05-14T11:36:20.572Z,101669.38
2023-05-14T11:41:17.275Z,101698.25
2023-05-14T11:46:18.071Z,101672.09
2023-05-14T11:51:15.787Z,101674.16
2023-05-14T11:56:12.636Z,101660.50
2023-05-14T12:01:13.111Z,101665.34
2023-05-14T12:06:09.967Z,101634.38
2023-05-14T12:11:08.720Z,101627.38
2023-05-14T12:16:05.599Z,101639.09
2023-05-14T12:21:03.059Z,101624.13
2023-05-14T12:26:02.145Z,101613.66
2023-05-14T12:30:59.600Z,101581.81
2023-05-14T12:36:07.393Z,101585.34
2023-05-14T12:41:10.713Z,101579.25
2023-05-14T12:46:09.495Z,101572.47
2023-05-14T12:51:08.309Z,101568.78
2023-05-14T12:56:05.550Z,101577.97
2023-05-14T13:01:04.954Z,101581.41
2023-05-14T13:06:02.284Z,101574.28
2023-05-14T13:10:58.940Z,101558.59
2023-05-14T13:15:55.656Z,101540.25
2023-05-14T13:20:52.510Z,101533.50
2023-05-14T13:25:50.844Z,101521.44
2023-05-14T13:31:04.526Z,101515.25
2023-05-14T13:36:01.262Z,101503.03
2023-05-14T13:41:01.655Z,101511.28
2023-05-14T13:45:58.635Z,101503.06
2023-05-14T13:50:55.551Z,101467.06
2023-05-14T13:55:55.745Z,101473.56
2023-05-14T14:00:53.500Z,101478.59
2023-05-14T14:05:51.908Z,101449.41
2023-05-14T14:10:48.815Z,101477.44
2023-05-14T14:15:45.908Z,101491.72
2023-05-14T14:20:43.411Z,101484.88
2023-05-14T14:25:40.347Z,101482.22
2023-05-14T14:30:39.503Z,101478.78
2023-05-14T14:35:36.852Z,101472.38
2023-05-14T14:40:34.818Z,101468.00
2023-05-14T14:45:31.698Z,101461.50
2023-05-14T14:50:28.440Z,101443.31
2023-05-14T14:55:26.695Z,101436.50
2023-05-14T15:00:24.844Z,101434.63
2023-05-14T15:05:21.686Z,101429.84
2023-05-14T15:10:18.357Z,101431.66
2023-05-14T15:15:15.275Z,101442.91
2023-05-14T15:20:13.055Z,101454.22
2023-05-14T15:25:09.990Z,101441.72
2023-05-14T15:30:07.537Z,101444.97
2023-05-14T15:35:06.501Z,101455.38
2023-05-14T15:40:05.990Z,101446.72
2023-05-14T15:45:03.239Z,101445.00
2023-05-14T15:50:00.194Z,101441.72
2023-05-14T15:54:56.913Z,101427.44
2023-05-14T15:59:54.176Z,101433.25
2023-05-14T16:04:50.995Z,101407.34
2023-05-14T16:09:51.220Z,101431.56
2023-05-14T16:14:48.082Z,101437.44
2023-05-14T16:19:45.447Z,101438.38
2023-05-14T16:24:42.244Z,101431.78
2023-05-14T16:29:39.212Z,101439.97
2023-05-14T16:34:36.159Z,101439.97
2023-05-14T16:39:33.944Z,101444.88
2023-05-14T16:44:31.057Z,101433.22
2023-05-14T16:49:27.938Z,101430.47
2023-05-14T16:54:24.581Z,101425.13
2023-05-14T16:59:22.069Z,101430.50
2023-05-14T17:04:22.261Z,101419.97
2023-05-14T17:09:19.308Z,101434.41
2023-05-14T17:14:16.452Z,101428.69
2023-05-14T17:19:14.057Z,101433.03
2023-05-14T17:24:11.018Z,101426.56
2023-05-14T17:29:07.729Z,101421.03
2023-05-14T17:34:04.421Z,101421.38
2023-05-14T17:39:01.911Z,101412.56
2023-05-14T17:43:58.849Z,101410.75
2023-05-14T17:48:55.957Z,101415.09
2023-05-14T17:53:53.124Z,101414.38
2023-05-14T17:58:50.693Z,101410.78
2023-05-14T18:03:47.579Z,101426.75
2023-05-14T18:08:44.556Z,101415.84
2023-05-14T18:13:41.416Z,101418.81
2023-05-14T18:18:39.255Z,101416.41
2023-05-14T18:23:36.126Z,101408.31
2023-05-14T18:28:33.131Z,101410.69
2023-05-14T18:33:30.512Z,101406.13
2023-05-14T18:38:27.896Z,101411.28
2023-05-14T18:43:24.603Z,101408.88
2023-05-14T18:48:21.665Z,101407.63
2023-05-14T18:53:18.353Z,101419.56
2023-05-14T18:58:17.030Z,101430.63
2023-05-14T19:03:14.048Z,101417.19
2023-05-14T19:08:10.859Z,101398.44
2023-05-14T19:13:07.643Z,101381.53
2023-05-14T19:18:06.298Z,101375.09
2023-05-14T19:23:03.264Z,101367.19
2023-05-14T19:28:01.395Z,101337.81
2023-05-14T19:32:58.277Z,101346.19
2023-05-14T19:37:58.566Z,101329.81
2023-05-14T19:42:57.933Z,101331.34
2023-05-14T19:47:54.615Z,101326.13
2023-05-14T19:52:51.247Z,101320.91
2023-05-14T19:57:48.606Z,101310.84
2023-05-14T20:02:45.569Z,101300.00
2023-05-14T20:07:43.718Z,101313.44
2023-05-14T20:12:40.686Z,101324.47
2023-05-14T20:17:38.383Z,101326.84
2023-05-14T20:22:35.298Z,101328.13
2023-05-14T20:27:32.059Z,101317.03
2023-05-14T20:32:28.816Z,101299.59
2023-05-14T20:37:26.200Z,101313.81
2023-05-14T20:42:23.166Z,101308.03
2023-05-14T20:47:22.634Z,101314.22
2023-05-14T20:52:19.341Z,101281.09
2023-05-14T20:57:17.064Z,101307.06
2023-05-14T21:02:14.033Z,101303.81
2023-05-14T21:07:10.828Z,101283.72
2023-05-14T21:12:07.803Z,101268.59
2023-05-14T21:17:05.270Z,101277.84
2023-05-14T21:22:02.068Z,101276.19
2023-05-14T21:26:58.763Z,101257.22
2023-05-14T21:31:55.825Z,101237.88
2023-05-14T21:36:53.316Z,101261.09
2023-05-14T21:41:50.003Z,101255.81
2023-05-14T21:46:46.858Z,101246.69
2023-05-14T21:51:43.580Z,101227.22
2023-05-14T21:56:40.866Z,101234.91
2023-05-14T22:01:50.627Z,101244.56
2023-05-14T22:06:54.504Z,101244.97
2023-05-14T22:11:51.799Z,101238.88
2023-05-14T22:16:48.551Z,101216.53
2023-05-14T22:21:45.303Z,101218.84
2023-05-14T22:26:41.951Z,101221.53
2023-05-14T22:31:39.351Z,101220.69
2023-05-14T22:36:36.176Z,101200.84
2023-05-14T22:41:32.741Z,101211.69
2023-05-14T22:46:29.624Z,101206.63
2023-05-14T22:51:26.921Z,101207.31
2023-05-14T22:56:23.633Z,101209.16
2023-05-14T23:01:20.545Z,101197.28
2023-05-14T23:06:17.188Z,101195.81
2023-05-14T23:11:14.822Z,101201.03
2023-05-14T23:16:11.425Z,101187.75
2023-05-14T23:21:08.409Z,101182.72
2023-05-14T23:26:05.542Z,101171.97
2023-05-14T23:31:02.997Z,101175.94
2023-05-14T23:35:59.774Z,101175.72
2023-05-14T23:40:56.358Z,101176.38
2023-05-14T23:45:53.095Z,101186.44
2023-05-14T23:50:50.928Z,101178.38
2023-05-14T23:55:47.583Z,101171.09
