createdAt,value
2017-12-31T00:00:30.688Z,979.62
2017-12-31T00:01:37.523Z,979.64
2017-12-31T00:02:44.259Z,979.57
2017-12-31T00:03:50.982Z,979.53
2017-12-31T00:04:57.770Z,979.57
2017-12-31T00:06:04.513Z,979.58
2017-12-31T00:07:11.220Z,979.55
2017-12-31T00:08:17.957Z,979.51
2017-12-31T00:09:24.678Z,979.49
2017-12-31T00:10:31.394Z,979.62
2017-12-31T00:11:38.181Z,979.56
2017-12-31T00:12:44.883Z,979.56
2017-12-31T00:13:51.606Z,979.59
2017-12-31T00:14:58.361Z,979.53
2017-12-31T00:16:05.091Z,979.56
2017-12-31T00:17:11.834Z,979.52
2017-12-31T00:18:18.584Z,979.62
2017-12-31T00:19:25.388Z,979.63
2017-12-31T00:20:32.117Z,979.62
2017-12-31T00:21:38.840Z,979.73
2017-12-31T00:22:45.519Z,979.68
2017-12-31T00:23:52.329Z,979.56
2017-12-31T00:24:59.052Z,979.57
2017-12-31T00:26:05.772Z,979.61
2017-12-31T00:27:12.507Z,979.80
2017-12-31T00:28:19.212Z,979.61
2017-12-31T00:29:26.149Z,979.58
2017-12-31T00:30:32.899Z,979.62
2017-12-31T00:31:45.052Z,979.71
2017-12-31T00:32:46.743Z,979.75
2017-12-31T00:33:53.460Z,979.67
2017-12-31T00:35:00.300Z,979.61
2017-12-31T00:36:07.064Z,979.62
2017-12-31T00:37:13.862Z,979.65
2017-12-31T00:38:20.804Z,979.74
2017-12-31T00:39:27.606Z,979.55
2017-12-31T00:40:34.648Z,979.65
2017-12-31T00:41:41.439Z,979.66
2017-12-31T00:42:48.476Z,979.60
2017-12-31T00:43:55.353Z,979.62
2017-12-31T00:45:02.113Z,979.69
2017-12-31T00:46:08.876Z,979.57
2017-12-31T00:47:15.686Z,979.61
2017-12-31T00:48:22.526Z,979.61
2017-12-31T00:49:29.287Z,979.67
2017-12-31T00:50:36.082Z,979.67
2017-12-31T00:51:42.959Z,979.68
2017-12-31T00:52:49.708Z,979.69
2017-12-31T00:53:56.452Z,979.70
2017-12-31T00:55:03.348Z,979.64
2017-12-31T00:56:10.103Z,979.66
2017-12-31T00:57:16.908Z,979.67
2017-12-31T00:58:23.676Z,979.61
2017-12-31T00:59:30.844Z,979.72
2017-12-31T01:00:37.671Z,979.66
2017-12-31T01:01:44.408Z,979.60
2017-12-31T01:02:51.185Z,979.62
2017-12-31T01:03:57.884Z,979.60
2017-12-31T01:05:04.577Z,979.61
2017-12-31T01:06:11.394Z,979.66
2017-12-31T01:07:18.132Z,979.59
2017-12-31T01:08:24.879Z,979.69
2017-12-31T01:09:31.603Z,979.51
2017-12-31T01:10:38.331Z,979.54
2017-12-31T01:11:45.176Z,979.56
2017-12-31T01:12:51.930Z,979.57
2017-12-31T01:13:58.737Z,979.68
2017-12-31T01:15:05.664Z,979.54
2017-12-31T01:16:12.463Z,979.61
2017-12-31T01:17:19.300Z,979.64
2017-12-31T01:18:26.158Z,979.59
2017-12-31T01:19:32.900Z,979.66
2017-12-31T01:20:39.637Z,979.76
2017-12-31T01:21:46.400Z,979.65
2017-12-31T01:22:53.144Z,979.68
2017-12-31T01:23:59.932Z,979.58
2017-12-31T01:25:06.812Z,979.72
2017-12-31T01:26:13.721Z,979.76
2017-12-31T01:27:20.497Z,979.66
2017-12-31T01:28:27.268Z,979.73
2017-12-31T01:29:33.981Z,979.78
2017-12-31T01:30:40.844Z,979.74
2017-12-31T01:31:47.591Z,979.72
2017-12-31T01:32:54.364Z,979.77
2017-12-31T01:34:01.111Z,979.73
2017-12-31T01:35:07.919Z,979.78
2017-12-31T01:36:14.640Z,979.80
2017-12-31T01:37:21.368Z,979.81
2017-12-31T01:38:28.129Z,979.82
2017-12-31T01:39:34.892Z,979.82
2017-12-31T01:40:41.680Z,979.84
2017-12-31T01:41:48.492Z,979.84
2017-12-31T01:42:55.216Z,979.90
2017-12-31T01:44:01.969Z,979.82
2017-12-31T01:45:08.812Z,979.89
2017-12-31T01:46:15.636Z,979.89
2017-12-31T01:47:22.288Z,979.87
2017-12-31T01:48:29.043Z,979.88
2017-12-31T01:49:35.899Z,979.91
2017-12-31T01:50:42.643Z,979.92
2017-12-31T01:51:49.363Z,980.03
2017-12-31T01:52:56.224Z,979.89
2017-12-31T01:54:02.991Z,980.10
2017-12-31T01:55:09.748Z,980.00
2017-12-31T01:56:16.500Z,979.99
2017-12-31T01:57:23.204Z,980.01
2017-12-31T01:58:29.935Z,980.15
2017-12-31T01:59:36.751Z,980.08
2017-12-31T02:00:43.629Z,980.15
2017-12-31T02:01:50.389Z,980.09
2017-12-31T02:02:57.237Z,979.97
2017-12-31T02:04:03.996Z,980.02
2017-12-31T02:05:10.764Z,980.04
2017-12-31T02:06:17.544Z,980.01
2017-12-31T02:07:24.328Z,980.09
2017-12-31T02:08:31.178Z,980.00
2017-12-31T02:09:37.880Z,980.09
2017-12-31T02:10:44.688Z,980.02
2017-12-31T02:11:51.431Z,980.10
2017-12-31T02:12:58.168Z,979.88
2017-12-31T02:14:04.924Z,980.01
2017-12-31T02:15:11.648Z,980.07
2017-12-31T02:16:18.376Z,979.96
2017-12-31T02:17:25.176Z,979.88
2017-12-31T02:18:31.891Z,979.98
2017-12-31T02:19:38.682Z,979.97
2017-12-31T02:20:45.436Z,979.98
2017-12-31T02:21:52.334Z,979.97
2017-12-31T02:22:59.128Z,979.85
2017-12-31T02:24:05.890Z,980.05
2017-12-31T02:25:12.735Z,979.93
2017-12-31T02:26:19.443Z,979.85
2017-12-31T02:27:26.188Z,979.90
2017-12-31T02:28:32.952Z,980.05
2017-12-31T02:29:39.691Z,979.95
2017-12-31T02:30:46.508Z,979.95
2017-12-31T02:31:53.348Z,979.95
2017-12-31T02:33:00.130Z,980.05
2017-12-31T02:34:06.940Z,980.01
2017-12-31T02:35:13.676Z,980.09
2017-12-31T02:36:20.424Z,980.05
2017-12-31T02:37:27.182Z,980.15
2017-12-31T02:38:34.018Z,980.03
2017-12-31T02:39:40.832Z,980.06
2017-12-31T02:40:47.647Z,980.11
2017-12-31T02:41:54.429Z,979.95
2017-12-31T02:43:03.324Z,980.05
2017-12-31T02:44:08.073Z,980.08
2017-12-31T02:45:14.878Z,980.13
2017-12-31T02:46:21.575Z,980.07
2017-12-31T02:47:28.324Z,980.15
2017-12-31T02:48:35.078Z,980.18
2017-12-31T02:49:41.802Z,980.11
2017-12-31T02:50:48.579Z,980.04
2017-12-31T02:51:55.328Z,980.09
2017-12-31T02:53:02.134Z,980.13
2017-12-31T02:54:08.849Z,980.15
2017-12-31T02:55:15.604Z,980.12
2017-12-31T02:56:22.368Z,980.19
2017-12-31T02:57:29.141Z,980.11
2017-12-31T02:58:35.960Z,980.23
2017-12-31T02:59:42.724Z,980.06
2017-12-31T03:00:49.516Z,980.14
2017-12-31T03:01:56.287Z,980.14
2017-12-31T03:03:03.140Z,980.17
2017-12-31T03:04:09.880Z,980.24
2017-12-31T03:05:16.628Z,980.30
2017-12-31T03:06:23.431Z,980.24
2017-12-31T03:07:30.272Z,980.16
2017-12-31T03:08:37.045Z,980.23
2017-12-31T03:09:43.849Z,980.13
2017-12-31T03:10:50.676Z,980.19
2017-12-31T03:11:57.454Z,980.15
2017-12-31T03:13:04.208Z,980.19
2017-12-31T03:14:10.895Z,980.27
2017-12-31T03:15:17.668Z,980.12
2017-12-31T03:16:24.364Z,980.32
2017-12-31T03:17:31.139Z,980.20
2017-12-31T03:18:37.895Z,980.24
2017-12-31T03:19:44.649Z,980.26
2017-12-31T03:20:51.546Z,980.28
2017-12-31T03:21:58.342Z,980.18
2017-12-31T03:23:05.133Z,980.20
2017-12-31T03:24:11.892Z,980.29
2017-12-31T03:25:18.748Z,980.20
2017-12-31T03:26:25.672Z,980.24
2017-12-31T03:27:32.508Z,980.27
2017-12-31T03:28:39.368Z,980.13
2017-12-31T03:29:46.105Z,980.29
2017-12-31T03:30:52.957Z,980.25
2017-12-31T03:31:59.821Z,980.30
2017-12-31T03:33:06.548Z,980.24
2017-12-31T03:34:13.333Z,980.37
2017-12-31T03:35:20.091Z,980.28
2017-12-31T03:36:26.832Z,980.12
2017-12-31T03:37:33.552Z,980.17
2017-12-31T03:38:40.397Z,980.10
2017-12-31T03:39:47.212Z,980.14
2017-12-31T03:40:53.991Z,980.20
2017-12-31T03:42:00.824Z,980.14
2017-12-31T03:43:07.671Z,980.17
2017-12-31T03:44:14.393Z,980.03
2017-12-31T03:45:21.081Z,980.13
2017-12-31T03:46:27.868Z,980.16
2017-12-31T03:47:34.604Z,980.18
2017-12-31T03:48:41.367Z,980.18
2017-12-31T03:49:48.100Z,980.18
2017-12-31T03:50:54.928Z,980.11
2017-12-31T03:52:01.673Z,980.16
2017-12-31T03:53:08.428Z,980.17
2017-12-31T03:54:15.151Z,980.14
2017-12-31T03:55:21.869Z,980.21
2017-12-31T03:56:28.615Z,980.09
2017-12-31T03:57:35.337Z,980.16
2017-12-31T03:58:42.063Z,980.11
2017-12-31T03:59:48.880Z,980.09
2017-12-31T04:00:55.714Z,980.07
2017-12-31T04:02:02.468Z,980.26
2017-12-31T04:03:09.196Z,980.06
2017-12-31T04:04:15.955Z,980.10
2017-12-31T04:05:22.903Z,980.04
2017-12-31T04:06:29.608Z,980.04
2017-12-31T04:07:36.335Z,980.07
2017-12-31T04:08:43.091Z,980.10
2017-12-31T04:09:49.862Z,980.12
2017-12-31T04:10:56.565Z,980.15
2017-12-31T04:12:03.267Z,980.10
2017-12-31T04:13:10.060Z,980.10
2017-12-31T04:14:16.780Z,979.98
2017-12-31T04:15:23.583Z,980.01
2017-12-31T04:16:30.335Z,980.09
2017-12-31T04:17:37.064Z,980.22
2017-12-31T04:18:43.803Z,980.02
2017-12-31T04:19:50.547Z,980.23
2017-12-31T04:20:57.291Z,980.14
2017-12-31T04:22:04.012Z,980.11
2017-12-31T04:23:10.727Z,980.12
2017-12-31T04:24:17.464Z,980.27
2017-12-31T04:25:24.202Z,980.21
2017-12-31T04:26:31.012Z,980.15
2017-12-31T04:27:37.731Z,979.97
2017-12-31T04:28:44.461Z,980.05
2017-12-31T04:29:51.200Z,980.12
2017-12-31T04:30:57.948Z,980.10
2017-12-31T04:32:04.696Z,980.16
2017-12-31T04:33:11.440Z,980.04
2017-12-31T04:34:18.189Z,980.10
2017-12-31T04:35:24.903Z,980.07
2017-12-31T04:36:31.752Z,980.13
2017-12-31T04:37:38.487Z,980.09
2017-12-31T04:38:45.235Z,980.04
2017-12-31T04:39:51.952Z,980.06
2017-12-31T04:40:58.680Z,979.98
2017-12-31T04:42:05.428Z,980.10
2017-12-31T04:43:12.136Z,980.12
2017-12-31T04:44:18.856Z,980.24
2017-12-31T04:45:25.573Z,980.13
2017-12-31T04:46:32.344Z,980.11
2017-12-31T04:47:39.149Z,980.12
2017-12-31T04:48:45.856Z,980.09
2017-12-31T04:49:52.612Z,980.12
2017-12-31T04:50:59.316Z,980.18
2017-12-31T04:52:06.087Z,980.02
2017-12-31T04:53:12.840Z,980.10
2017-12-31T04:54:19.554Z,980.17
2017-12-31T04:55:26.304Z,980.08
2017-12-31T04:56:33.040Z,980.11
2017-12-31T04:57:39.772Z,980.11
2017-12-31T04:58:46.536Z,980.10
2017-12-31T04:59:53.272Z,980.00
2017-12-31T05:01:00.008Z,980.05
2017-12-31T05:02:06.752Z,980.13
2017-12-31T05:03:13.479Z,980.12
2017-12-31T05:04:20.228Z,979.97
2017-12-31T05:05:26.943Z,980.09
2017-12-31T05:06:33.676Z,980.04
2017-12-31T05:07:40.419Z,980.06
2017-12-31T05:08:47.159Z,980.05
2017-12-31T05:09:54.031Z,980.14
2017-12-31T05:11:00.727Z,979.97
2017-12-31T05:12:07.452Z,980.16
2017-12-31T05:13:14.172Z,980.06
2017-12-31T05:14:20.867Z,980.18
2017-12-31T05:15:27.637Z,980.20
2017-12-31T05:16:34.352Z,980.17
2017-12-31T05:17:41.067Z,980.07
2017-12-31T05:18:47.911Z,980.13
2017-12-31T05:19:54.717Z,980.15
2017-12-31T05:21:01.412Z,980.21
2017-12-31T05:22:08.131Z,980.11
2017-12-31T05:23:14.849Z,980.21
2017-12-31T05:24:21.563Z,980.26
2017-12-31T05:25:28.276Z,980.16
2017-12-31T05:26:35.056Z,980.17
2017-12-31T05:27:41.795Z,980.11
2017-12-31T05:28:48.543Z,980.19
2017-12-31T05:29:55.263Z,980.25
2017-12-31T05:31:02.120Z,980.18
2017-12-31T05:32:08.824Z,980.20
2017-12-31T05:33:15.540Z,980.16
2017-12-31T05:34:22.284Z,980.14
2017-12-31T05:35:28.979Z,980.22
2017-12-31T05:36:35.692Z,980.05
2017-12-31T05:37:42.433Z,980.15
2017-12-31T05:38:49.125Z,980.15
2017-12-31T05:39:55.919Z,980.19
2017-12-31T05:41:02.612Z,980.31
2017-12-31T05:42:09.307Z,980.08
2017-12-31T05:43:16.036Z,980.18
2017-12-31T05:44:22.772Z,980.20
2017-12-31T05:45:29.448Z,980.18
2017-12-31T05:46:36.315Z,980.22
2017-12-31T05:47:43.016Z,980.11
2017-12-31T05:48:49.812Z,980.22
2017-12-31T05:49:56.596Z,980.12
2017-12-31T05:51:03.328Z,980.14
2017-12-31T05:52:10.039Z,980.14
2017-12-31T05:53:16.844Z,980.15
2017-12-31T05:54:23.744Z,980.20
2017-12-31T05:55:30.647Z,980.17
2017-12-31T05:56:37.340Z,980.15
2017-12-31T05:57:44.164Z,980.07
2017-12-31T05:58:50.875Z,980.13
2017-12-31T05:59:57.664Z,980.12
2017-12-31T06:01:04.828Z,980.12
2017-12-31T06:02:11.552Z,980.14
2017-12-31T06:03:18.564Z,980.11
2017-12-31T06:04:25.259Z,980.09
2017-12-31T06:05:32.023Z,980.13
2017-12-31T06:06:38.757Z,980.08
2017-12-31T06:07:45.439Z,980.02
2017-12-31T06:08:52.269Z,979.96
2017-12-31T06:09:58.980Z,979.90
2017-12-31T06:11:05.732Z,980.08
2017-12-31T06:12:12.459Z,980.04
2017-12-31T06:13:19.296Z,980.00
2017-12-31T06:14:26.004Z,979.95
2017-12-31T06:15:32.825Z,979.96
2017-12-31T06:16:39.579Z,979.99
2017-12-31T06:17:46.357Z,979.94
2017-12-31T06:18:53.069Z,979.89
2017-12-31T06:19:59.804Z,979.95
2017-12-31T06:21:06.504Z,979.90
2017-12-31T06:22:13.263Z,979.97
2017-12-31T06:23:20.041Z,979.93
2017-12-31T06:24:26.728Z,979.89
2017-12-31T06:25:33.439Z,979.94
2017-12-31T06:26:40.152Z,979.78
2017-12-31T06:27:46.901Z,979.90
2017-12-31T06:28:53.616Z,979.92
2017-12-31T06:30:00.387Z,979.99
2017-12-31T06:31:07.083Z,979.95
2017-12-31T06:32:13.812Z,979.78
2017-12-31T06:33:20.580Z,979.90
2017-12-31T06:34:27.324Z,979.94
2017-12-31T06:35:34.100Z,979.94
2017-12-31T06:36:40.843Z,980.04
2017-12-31T06:37:47.556Z,980.02
2017-12-31T06:38:54.323Z,979.97
2017-12-31T06:40:01.061Z,980.01
2017-12-31T06:41:07.832Z,980.00
2017-12-31T06:42:14.621Z,979.83
2017-12-31T06:43:21.375Z,979.93
2017-12-31T06:44:28.078Z,980.06
2017-12-31T06:45:34.859Z,980.03
2017-12-31T06:46:41.592Z,980.05
2017-12-31T06:47:48.320Z,979.96
2017-12-31T06:48:55.063Z,979.92
2017-12-31T06:50:01.779Z,979.87
2017-12-31T06:51:08.595Z,979.92
2017-12-31T06:52:15.300Z,979.92
2017-12-31T06:53:22.029Z,979.95
2017-12-31T06:54:28.744Z,979.87
2017-12-31T06:55:35.468Z,979.92
2017-12-31T06:56:42.168Z,979.92
2017-12-31T06:57:48.987Z,979.90
2017-12-31T06:58:55.693Z,979.95
2017-12-31T07:00:02.430Z,979.95
2017-12-31T07:01:09.199Z,979.86
2017-12-31T07:02:15.914Z,979.97
2017-12-31T07:03:22.712Z,979.95
2017-12-31T07:04:29.444Z,979.94
2017-12-31T07:05:36.183Z,980.02
2017-12-31T07:06:42.972Z,979.85
2017-12-31T07:07:49.771Z,979.90
2017-12-31T07:08:56.492Z,979.86
2017-12-31T07:10:03.369Z,979.78
2017-12-31T07:11:10.075Z,979.88
2017-12-31T07:12:16.874Z,979.94
2017-12-31T07:13:23.631Z,979.90
2017-12-31T07:14:30.339Z,979.87
2017-12-31T07:15:37.115Z,979.96
2017-12-31T07:16:43.934Z,979.85
2017-12-31T07:17:50.651Z,979.82
2017-12-31T07:18:57.384Z,979.80
2017-12-31T07:20:04.080Z,979.83
2017-12-31T07:21:10.816Z,979.89
2017-12-31T07:22:17.648Z,979.93
2017-12-31T07:23:24.384Z,979.87
2017-12-31T07:24:31.132Z,979.94
2017-12-31T07:25:37.864Z,979.95
2017-12-31T07:26:44.617Z,979.92
2017-12-31T07:27:51.367Z,979.95
2017-12-31T07:28:58.063Z,979.99
2017-12-31T07:30:04.806Z,979.95
2017-12-31T07:31:11.559Z,979.97
2017-12-31T07:32:18.292Z,979.90
2017-12-31T07:33:25.084Z,979.88
2017-12-31T07:34:31.808Z,979.86
2017-12-31T07:35:38.520Z,979.71
2017-12-31T07:36:45.256Z,979.87
2017-12-31T07:37:51.965Z,979.79
2017-12-31T07:38:58.803Z,979.86
2017-12-31T07:40:05.521Z,979.75
2017-12-31T07:41:12.308Z,979.85
2017-12-31T07:42:19.037Z,979.72
2017-12-31T07:43:25.870Z,979.76
2017-12-31T07:44:32.567Z,979.70
2017-12-31T07:45:39.277Z,979.66
2017-12-31T07:46:46.080Z,979.62
2017-12-31T07:47:52.804Z,979.67
2017-12-31T07:48:59.623Z,979.63
2017-12-31T07:50:06.380Z,979.74
2017-12-31T07:51:13.100Z,979.59
2017-12-31T07:52:19.812Z,979.69
2017-12-31T07:53:26.556Z,979.70
2017-12-31T07:54:33.490Z,979.69
2017-12-31T07:55:40.248Z,979.72
2017-12-31T07:56:46.964Z,979.69
2017-12-31T07:57:53.731Z,979.69
2017-12-31T07:59:00.471Z,979.77
2017-12-31T08:00:07.199Z,979.74
2017-12-31T08:01:14.028Z,979.75
2017-12-31T08:02:20.804Z,979.72
2017-12-31T08:03:27.604Z,979.76
2017-12-31T08:04:34.348Z,979.61
2017-12-31T08:05:41.060Z,979.69
2017-12-31T08:06:47.860Z,979.54
2017-12-31T08:07:54.647Z,979.65
2017-12-31T08:09:01.421Z,979.62
2017-12-31T08:10:08.068Z,979.68
2017-12-31T08:11:14.913Z,979.66
2017-12-31T08:12:21.644Z,979.70
2017-12-31T08:13:28.415Z,979.62
2017-12-31T08:14:35.165Z,979.61
2017-12-31T08:15:41.988Z,979.63
2017-12-31T08:16:48.752Z,979.69
2017-12-31T08:17:55.556Z,979.62
2017-12-31T08:19:02.348Z,979.49
2017-12-31T08:20:09.100Z,979.52
2017-12-31T08:21:15.845Z,979.57
2017-12-31T08:22:22.605Z,979.69
2017-12-31T08:23:29.292Z,979.54
2017-12-31T08:24:36.128Z,979.49
2017-12-31T08:25:42.892Z,979.56
2017-12-31T08:26:49.660Z,979.67
2017-12-31T08:27:56.549Z,979.54
2017-12-31T08:29:03.268Z,979.64
2017-12-31T08:30:10.017Z,979.72
2017-12-31T08:31:16.745Z,979.52
2017-12-31T08:32:23.492Z,979.72
2017-12-31T08:33:30.283Z,979.72
2017-12-31T08:34:37.041Z,979.72
2017-12-31T08:35:43.848Z,979.63
2017-12-31T08:36:50.606Z,979.72
2017-12-31T08:37:57.379Z,979.74
2017-12-31T08:39:04.125Z,979.63
2017-12-31T08:40:10.923Z,979.59
2017-12-31T08:41:17.856Z,979.72
2017-12-31T08:42:24.557Z,979.64
2017-12-31T08:43:31.287Z,979.78
2017-12-31T08:44:38.083Z,979.67
2017-12-31T08:45:44.958Z,979.64
2017-12-31T08:46:51.724Z,979.58
2017-12-31T08:47:58.440Z,979.53
2017-12-31T08:49:05.145Z,979.58
2017-12-31T08:50:11.985Z,979.60
2017-12-31T08:51:18.708Z,979.66
2017-12-31T08:52:25.456Z,979.56
2017-12-31T08:53:34.021Z,979.65
2017-12-31T08:54:39.259Z,979.54
2017-12-31T08:55:46.012Z,979.50
2017-12-31T08:56:52.720Z,979.55
2017-12-31T08:57:59.504Z,979.51
2017-12-31T08:59:06.238Z,979.46
2017-12-31T09:00:12.979Z,979.51
2017-12-31T09:01:19.755Z,979.58
2017-12-31T09:02:26.563Z,979.53
2017-12-31T09:03:33.313Z,979.56
2017-12-31T09:04:40.056Z,979.51
2017-12-31T09:05:46.767Z,979.58
2017-12-31T09:06:53.533Z,979.55
2017-12-31T09:08:00.306Z,979.63
2017-12-31T09:09:07.068Z,979.47
2017-12-31T09:10:13.873Z,979.52
2017-12-31T09:11:20.679Z,979.49
2017-12-31T09:12:27.424Z,979.50
2017-12-31T09:13:34.184Z,979.59
2017-12-31T09:14:40.979Z,979.59
2017-12-31T09:15:47.788Z,979.53
2017-12-31T09:16:54.696Z,979.57
2017-12-31T09:18:01.444Z,979.53
2017-12-31T09:19:08.224Z,979.52
2017-12-31T09:20:15.047Z,979.68
2017-12-31T09:21:21.908Z,979.63
2017-12-31T09:22:28.839Z,979.59
2017-12-31T09:23:35.672Z,979.63
2017-12-31T09:24:42.480Z,979.56
2017-12-31T09:25:49.338Z,979.62
2017-12-31T09:26:56.121Z,979.57
2017-12-31T09:28:02.951Z,979.53
2017-12-31T09:29:09.768Z,979.48
2017-12-31T09:30:16.548Z,979.59
2017-12-31T09:31:23.335Z,979.50
2017-12-31T09:32:30.370Z,979.62
2017-12-31T09:33:37.144Z,979.53
2017-12-31T09:34:43.868Z,979.41
2017-12-31T09:35:50.567Z,979.52
2017-12-31T09:36:58.176Z,979.47
2017-12-31T09:38:04.480Z,979.60
2017-12-31T09:39:11.344Z,979.51
2017-12-31T09:40:18.097Z,979.51
2017-12-31T09:41:24.929Z,979.52
2017-12-31T09:42:31.682Z,979.47
2017-12-31T09:43:38.440Z,979.45
2017-12-31T09:44:45.601Z,979.43
2017-12-31T09:45:52.359Z,979.39
2017-12-31T09:46:59.067Z,979.34
2017-12-31T09:48:05.808Z,979.36
2017-12-31T09:49:12.540Z,979.45
2017-12-31T09:50:19.308Z,979.42
2017-12-31T09:51:26.008Z,979.28
2017-12-31T09:52:32.755Z,979.41
2017-12-31T09:53:39.536Z,979.33
2017-12-31T09:54:46.369Z,979.39
2017-12-31T09:55:53.179Z,979.29
2017-12-31T09:56:59.952Z,979.32
2017-12-31T09:58:06.731Z,979.19
2017-12-31T09:59:13.588Z,979.24
2017-12-31T10:00:20.339Z,979.34
2017-12-31T10:01:27.091Z,979.16
2017-12-31T10:02:33.924Z,979.12
2017-12-31T10:03:40.644Z,979.17
2017-12-31T10:04:47.424Z,979.05
2017-12-31T10:05:54.182Z,979.02
2017-12-31T10:07:00.976Z,979.06
2017-12-31T10:08:07.751Z,979.05
2017-12-31T10:09:14.599Z,979.07
2017-12-31T10:10:21.384Z,979.10
2017-12-31T10:11:28.084Z,978.99
2017-12-31T10:12:34.799Z,979.00
2017-12-31T10:13:41.536Z,979.07
2017-12-31T10:14:48.284Z,979.03
2017-12-31T10:15:55.192Z,978.98
2017-12-31T10:17:02.791Z,979.01
2017-12-31T10:18:08.636Z,979.02
2017-12-31T10:19:15.331Z,979.00
2017-12-31T10:20:22.132Z,978.99
2017-12-31T10:21:28.879Z,979.09
2017-12-31T10:22:35.575Z,978.98
2017-12-31T10:23:42.311Z,978.97
2017-12-31T10:24:49.025Z,979.06
2017-12-31T10:25:55.868Z,979.01
2017-12-31T10:27:02.596Z,978.84
2017-12-31T10:28:09.340Z,979.03
2017-12-31T10:29:16.093Z,979.02
2017-12-31T10:30:22.923Z,979.06
2017-12-31T10:31:29.726Z,979.06
2017-12-31T10:32:36.512Z,979.06
2017-12-31T10:33:43.406Z,978.98
2017-12-31T10:34:50.308Z,979.04
2017-12-31T10:35:57.192Z,978.99
2017-12-31T10:37:03.949Z,979.13
2017-12-31T10:38:10.677Z,979.05
2017-12-31T10:39:17.548Z,979.11
2017-12-31T10:40:24.404Z,979.06
2017-12-31T10:41:31.174Z,979.11
2017-12-31T10:42:37.916Z,979.12
2017-12-31T10:43:44.704Z,979.04
2017-12-31T10:44:51.488Z,979.04
2017-12-31T10:45:58.240Z,979.08
2017-12-31T10:47:05.065Z,979.09
2017-12-31T10:48:11.812Z,979.06
2017-12-31T10:49:18.552Z,978.94
2017-12-31T10:50:25.292Z,979.09
2017-12-31T10:51:32.064Z,979.05
2017-12-31T10:52:38.837Z,979.10
2017-12-31T10:53:45.593Z,979.04
2017-12-31T10:54:52.355Z,979.04
2017-12-31T10:55:59.072Z,979.06
2017-12-31T10:57:05.944Z,979.14
2017-12-31T10:58:12.728Z,979.13
2017-12-31T10:59:19.435Z,979.02
2017-12-31T11:00:26.201Z,978.91
2017-12-31T11:01:33.045Z,978.97
2017-12-31T11:02:39.744Z,979.09
2017-12-31T11:03:46.528Z,978.98
2017-12-31T11:04:53.283Z,979.00
2017-12-31T11:06:00.084Z,978.89
2017-12-31T11:07:06.811Z,978.90
2017-12-31T11:08:13.521Z,978.90
2017-12-31T11:09:20.520Z,978.87
2017-12-31T11:10:27.317Z,978.95
2017-12-31T11:11:34.089Z,978.94
2017-12-31T11:12:40.979Z,978.92
2017-12-31T11:13:48.125Z,978.91
2017-12-31T11:14:54.963Z,978.88
2017-12-31T11:16:01.720Z,978.94
2017-12-31T11:17:08.524Z,978.87
2017-12-31T11:18:15.280Z,978.91
2017-12-31T11:19:22.005Z,978.70
2017-12-31T11:20:28.779Z,978.74
2017-12-31T11:21:35.456Z,978.74
2017-12-31T11:22:42.276Z,978.67
2017-12-31T11:23:48.973Z,978.82
2017-12-31T11:24:55.664Z,978.67
2017-12-31T11:26:02.391Z,978.73
2017-12-31T11:27:09.141Z,978.64
2017-12-31T11:28:16.012Z,978.62
2017-12-31T11:29:22.700Z,978.54
2017-12-31T11:30:29.400Z,978.59
2017-12-31T11:31:36.116Z,978.60
2017-12-31T11:32:42.856Z,978.58
2017-12-31T11:33:49.587Z,978.46
2017-12-31T11:34:56.380Z,978.45
2017-12-31T11:36:03.092Z,978.41
2017-12-31T11:37:09.849Z,978.42
2017-12-31T11:38:16.611Z,978.52
2017-12-31T11:39:23.421Z,978.24
2017-12-31T11:40:30.152Z,978.44
2017-12-31T11:41:36.844Z,978.27
2017-12-31T11:42:43.576Z,978.44
2017-12-31T11:43:50.308Z,978.22
2017-12-31T11:44:57.042Z,978.24
2017-12-31T11:46:03.872Z,978.35
2017-12-31T11:47:10.601Z,978.26
2017-12-31T11:48:17.485Z,978.10
2017-12-31T11:49:24.332Z,978.30
2017-12-31T11:50:31.040Z,978.21
2017-12-31T11:51:37.757Z,978.18
2017-12-31T11:52:44.532Z,978.06
2017-12-31T11:53:51.439Z,978.09
2017-12-31T11:54:58.263Z,978.22
2017-12-31T11:56:05.001Z,978.18
2017-12-31T11:57:11.804Z,978.11
2017-12-31T11:58:23.608Z,978.04
2017-12-31T11:59:30.331Z,978.06
2017-12-31T12:00:37.137Z,978.01
2017-12-31T12:01:43.859Z,977.86
2017-12-31T12:02:50.755Z,977.99
2017-12-31T12:03:57.538Z,977.87
2017-12-31T12:05:04.312Z,978.06
2017-12-31T12:06:11.372Z,977.94
2017-12-31T12:07:18.044Z,977.89
2017-12-31T12:08:24.717Z,977.86
2017-12-31T12:09:31.505Z,978.07
2017-12-31T12:10:38.529Z,977.84
2017-12-31T12:11:45.000Z,977.65
2017-12-31T12:12:51.956Z,977.73
2017-12-31T12:13:58.964Z,977.81
2017-12-31T12:15:05.985Z,977.65
2017-12-31T12:16:12.820Z,977.73
2017-12-31T12:17:19.509Z,977.86
2017-12-31T12:18:26.286Z,977.59
2017-12-31T12:19:33.263Z,977.68
2017-12-31T12:20:40.080Z,977.63
2017-12-31T12:21:46.921Z,977.75
2017-12-31T12:22:53.964Z,977.71
2017-12-31T12:24:01.056Z,977.75
2017-12-31T12:25:08.017Z,977.65
2017-12-31T12:26:14.849Z,977.71
2017-12-31T12:27:21.889Z,977.52
2017-12-31T12:28:29.918Z,977.56
2017-12-31T12:29:35.625Z,977.70
2017-12-31T12:30:42.413Z,977.62
2017-12-31T12:31:49.336Z,977.51
2017-12-31T12:32:56.127Z,977.64
2017-12-31T12:34:02.878Z,977.46
2017-12-31T12:35:09.944Z,977.59
2017-12-31T12:36:16.695Z,977.56
2017-12-31T12:37:23.499Z,977.49
2017-12-31T12:38:30.688Z,977.51
2017-12-31T12:39:37.828Z,977.39
2017-12-31T12:40:44.566Z,977.52
2017-12-31T12:41:51.348Z,977.44
2017-12-31T12:42:58.190Z,977.36
2017-12-31T12:44:05.213Z,977.30
2017-12-31T12:45:11.665Z,977.37
2017-12-31T12:46:18.666Z,977.38
2017-12-31T12:47:25.681Z,977.27
2017-12-31T12:48:32.375Z,977.32
2017-12-31T12:49:39.277Z,977.25
2017-12-31T12:50:46.207Z,977.35
2017-12-31T12:51:53.168Z,977.29
2017-12-31T12:53:00.408Z,977.30
2017-12-31T12:54:07.100Z,977.23
2017-12-31T12:55:14.129Z,977.13
2017-12-31T12:56:20.906Z,977.25
2017-12-31T12:57:27.686Z,977.07
2017-12-31T12:58:34.595Z,977.12
2017-12-31T12:59:41.421Z,977.05
2017-12-31T13:00:48.124Z,976.93
2017-12-31T13:01:55.101Z,977.00
2017-12-31T13:03:02.112Z,977.00
2017-12-31T13:04:08.881Z,976.91
2017-12-31T13:05:15.780Z,977.05
2017-12-31T13:06:22.817Z,976.90
2017-12-31T13:07:29.660Z,977.00
2017-12-31T13:08:36.464Z,976.99
2017-12-31T13:09:43.399Z,976.77
2017-12-31T13:10:50.355Z,976.98
2017-12-31T13:11:57.148Z,976.84
2017-12-31T13:13:04.162Z,976.95
2017-12-31T13:14:11.018Z,976.85
2017-12-31T13:15:17.943Z,976.81
2017-12-31T13:16:24.989Z,976.70
2017-12-31T13:17:31.851Z,976.83
2017-12-31T13:18:38.699Z,976.70
2017-12-31T13:19:45.788Z,976.65
2017-12-31T13:20:52.494Z,976.82
2017-12-31T13:21:59.235Z,976.58
2017-12-31T13:23:06.252Z,976.68
2017-12-31T13:24:13.088Z,976.56
2017-12-31T13:25:20.008Z,976.58
2017-12-31T13:26:26.829Z,976.62
2017-12-31T13:27:33.915Z,976.58
2017-12-31T13:28:40.633Z,976.51
2017-12-31T13:29:47.528Z,976.33
2017-12-31T13:30:54.327Z,976.50
2017-12-31T13:32:01.376Z,976.31
2017-12-31T13:33:08.087Z,976.28
2017-12-31T13:34:14.907Z,976.26
2017-12-31T13:35:21.797Z,976.41
2017-12-31T13:36:28.624Z,976.43
2017-12-31T13:37:35.632Z,976.31
2017-12-31T13:38:42.475Z,976.39
2017-12-31T13:39:49.367Z,976.23
2017-12-31T13:40:56.240Z,976.24
2017-12-31T13:42:03.157Z,976.33
2017-12-31T13:43:10.224Z,976.32
2017-12-31T13:44:16.936Z,976.36
2017-12-31T13:45:23.752Z,976.40
2017-12-31T13:46:30.444Z,976.42
2017-12-31T13:47:37.162Z,976.46
2017-12-31T13:48:44.084Z,976.37
2017-12-31T13:49:50.920Z,976.36
2017-12-31T13:50:57.928Z,976.38
2017-12-31T13:52:04.720Z,976.24
2017-12-31T13:53:11.673Z,976.34