createdAt,value
2022-11-20T00:04:12.914Z,1.00
2022-11-20T00:09:15.703Z,0.00
2022-11-20T00:14:18.707Z,0.00
2022-11-20T00:19:28.943Z,0.00
2022-11-20T00:24:31.698Z,0.00
2022-11-20T00:29:35.083Z,0.00
2022-11-20T00:34:43.385Z,0.00
2022-11-20T00:39:46.308Z,0.33
2022-11-20T00:44:49.934Z,2.00
2022-11-20T01:05:52.316Z,1.00
2022-11-20T01:21:40.523Z,0.67
2022-11-20T01:26:45.481Z,0.00
2022-11-20T01:31:49.095Z,0.00
2022-11-20T01:36:57.496Z,1.00
2022-11-20T01:47:25.063Z,0.00
2022-11-20T01:52:32.969Z,0.00
2022-11-20T01:57:38.253Z,0.00
2022-11-20T02:02:53.408Z,0.00
2022-11-20T02:07:59.769Z,1.00
2022-11-20T02:18:26.075Z,0.67
2022-11-20T02:23:36.447Z,0.00
2022-11-20T02:28:45.490Z,0.00
2022-11-20T02:33:48.289Z,0.00
2022-11-20T02:38:52.025Z,0.00
2022-11-20T02:44:06.958Z,0.00
2022-11-20T02:59:36.422Z,0.00
2022-11-20T03:15:14.237Z,0.00
2022-11-20T03:20:18.348Z,0.00
2022-11-20T03:25:21.869Z,0.00
2022-11-20T03:30:30.862Z,0.00
2022-11-20T03:35:40.978Z,0.00
2022-11-20T03:40:43.886Z,1.00
2022-11-20T03:51:23.468Z,0.00
2022-11-20T03:56:35.095Z,0.00
2022-11-20T04:01:39.422Z,0.00
2022-11-20T04:06:51.646Z,0.00
2022-11-20T04:11:56.572Z,0.00
2022-11-20T04:16:59.649Z,0.00
2022-11-20T04:22:08.614Z,0.00
2022-11-20T04:32:35.199Z,0.67
2022-11-20T04:37:38.463Z,0.67
2022-11-20T04:42:41.203Z,1.00
2022-11-20T04:47:49.250Z,1.00
2022-11-20T04:52:52.022Z,0.67
2022-11-20T04:57:54.740Z,0.00
2022-11-20T05:03:06.522Z,0.00
2022-11-20T05:08:09.247Z,0.00
2022-11-20T05:13:12.208Z,0.33
2022-11-20T05:18:22.794Z,1.00
2022-11-20T05:23:26.103Z,0.00
2022-11-20T05:33:50.766Z,0.00
2022-11-20T05:39:12.915Z,0.67
2022-11-20T05:44:15.694Z,0.00
2022-11-20T05:49:18.547Z,0.00
2022-11-20T05:54:26.883Z,0.00
2022-11-20T06:10:07.875Z,0.00
2022-11-20T06:20:35.627Z,0.33
2022-11-20T06:25:43.345Z,1.00
2022-11-20T06:30:47.216Z,1.00
2022-11-20T06:36:01.640Z,1.67
2022-11-20T06:41:07.446Z,0.33
2022-11-20T06:46:13.957Z,0.00
2022-11-20T06:51:22.345Z,0.00
2022-11-20T06:56:25.083Z,1.00
2022-11-20T07:06:52.992Z,1.00
2022-11-20T07:11:56.808Z,1.00
2022-11-20T07:27:33.268Z,1.00
2022-11-20T07:43:16.832Z,1.00
2022-11-20T07:48:19.600Z,2.00
2022-11-20T07:53:22.785Z,2.00
2022-11-20T07:58:31.974Z,2.00
2022-11-20T08:03:34.746Z,1.67
2022-11-20T08:08:42.380Z,2.67
2022-11-20T08:19:06.264Z,1.67
2022-11-20T08:24:13.201Z,2.00
2022-11-20T08:29:16.665Z,2.00
2022-11-20T08:34:25.612Z,3.33
2022-11-20T08:39:28.400Z,1.00
2022-11-20T08:44:31.188Z,2.00
2022-11-20T08:49:39.268Z,4.00
2022-11-20T08:54:49.458Z,1.67
2022-11-20T09:00:09.315Z,3.33
2022-11-20T09:21:14.237Z,0.00
2022-11-20T09:26:17.240Z,4.00
2022-11-20T09:31:24.511Z,2.00
2022-11-20T09:36:36.523Z,1.33
2022-11-20T09:42:01.747Z,1.00
2022-11-20T09:47:11.889Z,1.00
2022-11-20T09:52:29.223Z,2.00
2022-11-20T09:57:39.270Z,2.67
2022-11-20T10:08:18.046Z,0.67
2022-11-20T10:13:33.306Z,1.00
2022-11-20T10:18:51.859Z,2.00
2022-11-20T10:24:26.805Z,2.00
2022-11-20T10:35:01.932Z,1.00
2022-11-20T10:40:21.033Z,1.00
2022-11-20T10:51:09.181Z,2.00
2022-11-20T10:56:21.602Z,2.33
2022-11-20T11:01:24.558Z,3.67
2022-11-20T11:06:39.815Z,2.00
2022-11-20T11:11:45.221Z,3.67
2022-11-20T11:16:53.781Z,1.00
2022-11-20T11:22:02.539Z,1.67
2022-11-20T11:27:16.788Z,2.00
2022-11-20T11:37:44.177Z,1.00
2022-11-20T11:48:11.256Z,1.67
2022-11-20T11:53:19.811Z,1.00
2022-11-20T11:58:41.947Z,2.00
2022-11-20T12:04:04.367Z,1.00
2022-11-20T12:09:12.799Z,1.00
2022-11-20T12:14:23.053Z,1.00
2022-11-20T12:19:34.902Z,2.00
2022-11-20T12:30:12.675Z,1.00
2022-11-20T12:35:34.820Z,2.00
2022-11-20T12:40:46.266Z,1.00
2022-11-20T12:46:17.059Z,0.00
2022-11-20T12:51:44.425Z,1.00
2022-11-20T12:57:02.355Z,0.00
2022-11-20T13:13:05.455Z,1.00
2022-11-20T13:18:12.854Z,0.00
2022-11-20T13:23:26.477Z,2.33
2022-11-20T13:28:43.401Z,1.33
2022-11-20T13:33:48.301Z,2.67
2022-11-20T13:44:31.796Z,2.00
2022-11-20T13:55:07.386Z,8.00
2022-11-20T14:00:20.680Z,5.00
2022-11-20T14:05:25.440Z,6.00
2022-11-20T14:10:32.443Z,5.00
2022-11-20T14:15:44.833Z,4.67
2022-11-20T14:26:16.728Z,5.00
2022-11-20T14:36:40.555Z,6.00
2022-11-20T14:41:52.714Z,6.33
2022-11-20T14:46:57.486Z,9.67
2022-11-20T14:52:15.937Z,12.00
2022-11-20T14:57:30.654Z,4.33
2022-11-20T15:02:35.637Z,7.33
2022-11-20T15:07:47.043Z,5.67
2022-11-20T15:12:53.041Z,5.33
2022-11-20T15:17:56.076Z,5.67
2022-11-20T15:23:04.129Z,7.67
2022-11-20T15:28:07.131Z,10.00
2022-11-20T15:33:10.614Z,5.33
2022-11-20T15:38:19.599Z,7.33
2022-11-20T15:43:22.496Z,8.33
2022-11-20T15:53:45.782Z,5.00
2022-11-20T16:04:13.610Z,11.00
2022-11-20T16:09:16.327Z,11.00
2022-11-20T16:14:19.098Z,15.00
2022-11-20T16:19:27.324Z,11.33
2022-11-20T16:24:30.116Z,17.75
2022-11-20T16:29:32.919Z,8.67
2022-11-20T16:34:40.969Z,8.00
2022-11-20T16:45:27.024Z,13.00
2022-11-20T16:55:51.543Z,10.00
2022-11-20T17:06:21.739Z,7.33
2022-11-20T17:11:25.517Z,10.00
2022-11-20T17:21:48.207Z,5.00
2022-11-20T17:26:57.946Z,10.33
2022-11-20T17:32:01.618Z,8.00
2022-11-20T17:37:10.626Z,9.50
2022-11-20T17:42:15.922Z,16.33
2022-11-20T17:57:57.326Z,5.00
2022-11-20T18:08:21.165Z,4.67
2022-11-20T18:13:24.873Z,8.50
2022-11-20T18:18:28.490Z,7.00
2022-11-20T18:23:37.953Z,8.50
2022-11-20T18:28:41.069Z,6.75
2022-11-20T18:39:06.505Z,8.00
2022-11-20T18:44:15.651Z,5.00
2022-11-20T18:49:19.177Z,4.75
2022-11-20T18:54:27.922Z,11.00
2022-11-20T18:59:31.051Z,13.00
2022-11-20T19:04:35.737Z,5.50
2022-11-20T19:20:21.113Z,6.50
2022-11-20T19:25:24.743Z,5.00
2022-11-20T19:30:28.280Z,7.25
2022-11-20T19:35:36.402Z,3.50
2022-11-20T19:40:39.313Z,7.50
2022-11-20T19:45:44.068Z,6.00
2022-11-20T19:50:52.290Z,4.67
2022-11-20T19:55:58.451Z,7.00
2022-11-20T20:01:07.123Z,2.00
2022-11-20T20:06:18.436Z,5.00
2022-11-20T20:16:41.231Z,4.25
2022-11-20T20:21:44.841Z,5.67
2022-11-20T20:26:47.572Z,4.00
2022-11-20T20:31:55.765Z,4.33
2022-11-20T20:36:58.787Z,7.00
2022-11-20T20:47:15.860Z,6.33
2022-11-20T21:07:58.757Z,7.00
2022-11-20T21:13:01.624Z,4.33
2022-11-20T21:23:40.795Z,5.67
2022-11-20T22:01:34.215Z,7.33
2022-11-20T22:15:58.850Z,5.00
2022-11-20T22:26:40.164Z,4.67
2022-11-20T22:36:52.667Z,6.33
2022-11-20T22:41:59.033Z,5.00
2022-11-20T22:47:05.223Z,1.67
2022-11-20T23:07:48.867Z,6.33
2022-11-20T23:18:04.873Z,7.00
