createdAt,value
2019-04-01T00:00:54.918Z,0.00
2019-04-01T00:01:54.697Z,0.00
2019-04-01T00:02:54.697Z,0.00
2019-04-01T00:03:54.673Z,0.00
2019-04-01T00:04:54.663Z,0.00
2019-04-01T00:05:54.666Z,0.00
2019-04-01T00:06:54.716Z,0.00
2019-04-01T00:07:54.637Z,0.00
2019-04-01T00:08:54.617Z,0.00
2019-04-01T00:09:54.605Z,0.00
2019-04-01T00:10:54.596Z,0.00
2019-04-01T00:11:54.584Z,0.00
2019-04-01T00:12:54.653Z,0.00
2019-04-01T00:13:54.564Z,0.00
2019-04-01T00:14:54.586Z,0.00
2019-04-01T00:15:54.541Z,0.00
2019-04-01T00:16:54.527Z,0.00
2019-04-01T00:17:54.526Z,0.00
2019-04-01T00:19:03.025Z,0.00
2019-04-01T00:19:55.511Z,0.00
2019-04-01T00:20:54.484Z,0.00
2019-04-01T00:21:54.492Z,0.00
2019-04-01T00:22:54.586Z,0.00
2019-04-01T00:23:54.471Z,0.00
2019-04-01T00:24:54.510Z,0.00
2019-04-01T00:25:54.514Z,0.00
2019-04-01T00:26:54.416Z,0.00
2019-04-01T00:27:54.404Z,0.00
2019-04-01T00:28:54.394Z,0.00
2019-04-01T00:29:54.383Z,0.00
2019-04-01T00:30:54.429Z,0.00
2019-04-01T00:31:54.361Z,0.00
2019-04-01T00:32:54.350Z,0.00
2019-04-01T00:33:54.397Z,0.00
2019-04-01T00:34:54.326Z,0.00
2019-04-01T00:35:54.315Z,0.00
2019-04-01T00:36:54.307Z,0.00
2019-04-01T00:37:54.293Z,0.00
2019-04-01T00:38:54.541Z,0.00
2019-04-01T00:39:54.273Z,0.00
2019-04-01T00:40:54.270Z,0.00
2019-04-01T00:41:54.250Z,0.00
2019-04-01T00:42:54.270Z,0.00
2019-04-01T00:43:54.234Z,0.00
2019-04-01T00:44:54.479Z,0.00
2019-04-01T00:45:54.205Z,0.00
2019-04-01T00:46:54.199Z,0.00
2019-04-01T00:47:54.183Z,0.00
2019-04-01T00:48:54.172Z,0.00
2019-04-01T00:49:54.159Z,0.00
2019-04-01T00:50:54.220Z,0.00
2019-04-01T00:51:54.150Z,0.00
2019-04-01T00:52:54.127Z,0.00
2019-04-01T00:53:54.114Z,0.00
2019-04-01T00:54:54.105Z,0.00
2019-04-01T00:55:54.092Z,0.00
2019-04-01T00:56:54.133Z,0.00
2019-04-01T00:57:54.070Z,0.00
2019-04-01T00:58:54.058Z,0.00
2019-04-01T00:59:54.158Z,0.00
2019-04-01T01:00:54.034Z,0.00
2019-04-01T01:01:54.038Z,0.00
2019-04-01T01:02:54.024Z,0.00
2019-04-01T01:03:54.003Z,0.00
2019-04-01T01:04:53.988Z,0.00
2019-04-01T01:05:54.036Z,0.00
2019-04-01T01:06:53.969Z,0.00
2019-04-01T01:07:53.955Z,0.00
2019-04-01T01:08:53.944Z,0.00
2019-04-01T01:09:53.998Z,0.00
2019-04-01T01:10:53.921Z,0.00
2019-04-01T01:11:53.914Z,0.00
2019-04-01T01:12:53.900Z,0.00
2019-04-01T01:13:53.890Z,0.00
2019-04-01T01:14:53.882Z,0.00
2019-04-01T01:15:54.081Z,0.00
2019-04-01T01:16:53.857Z,0.00
2019-04-01T01:17:53.839Z,0.00
2019-04-01T01:18:53.834Z,0.00
2019-04-01T01:19:53.861Z,0.00
2019-04-01T01:20:53.810Z,0.00
2019-04-01T01:21:53.863Z,0.00
2019-04-01T01:22:53.854Z,0.00
2019-04-01T01:23:53.771Z,0.00
2019-04-01T01:24:53.759Z,0.00
2019-04-01T01:25:53.748Z,0.00
2019-04-01T01:26:53.815Z,0.00
2019-04-01T01:27:53.731Z,0.00
2019-04-01T01:28:53.740Z,0.00
2019-04-01T01:29:53.701Z,0.00
2019-04-01T01:30:53.691Z,0.00
2019-04-01T01:31:53.679Z,0.00
2019-04-01T01:32:53.745Z,0.00
2019-04-01T01:33:53.673Z,0.00
2019-04-01T01:34:53.670Z,0.00
2019-04-01T01:35:53.632Z,0.00
2019-04-01T01:36:53.630Z,0.00
2019-04-01T01:37:53.700Z,0.00
2019-04-01T01:38:53.604Z,0.00
2019-04-01T01:39:53.585Z,0.00
2019-04-01T01:40:53.599Z,0.00
2019-04-01T01:41:53.564Z,0.00
2019-04-01T01:42:53.552Z,0.00
2019-04-01T01:43:53.632Z,0.00
2019-04-01T01:44:53.538Z,0.00
2019-04-01T01:45:53.545Z,0.00
2019-04-01T01:46:53.509Z,0.00
2019-04-01T01:47:53.496Z,0.00
2019-04-01T01:48:53.486Z,0.00
2019-04-01T01:49:53.559Z,0.00
2019-04-01T01:50:53.469Z,0.00
2019-04-01T01:51:53.453Z,0.00
2019-04-01T01:52:53.460Z,0.00
2019-04-01T01:53:53.435Z,0.00
2019-04-01T01:54:53.420Z,0.00
2019-04-01T01:55:53.462Z,0.00
2019-04-01T01:56:53.397Z,0.00
2019-04-01T01:57:53.633Z,0.00
2019-04-01T01:58:53.372Z,0.00
2019-04-01T01:59:53.373Z,0.00
2019-04-01T02:00:53.358Z,0.00
2019-04-01T02:01:53.339Z,0.00
2019-04-01T02:02:53.333Z,0.00
2019-04-01T02:03:53.389Z,0.00
2019-04-01T02:04:53.315Z,0.00
2019-04-01T02:05:53.298Z,0.00
2019-04-01T02:06:53.301Z,0.00
2019-04-01T02:07:53.281Z,0.00
2019-04-01T02:08:53.264Z,0.00
2019-04-01T02:09:53.328Z,0.00
2019-04-01T02:10:53.238Z,0.00
2019-04-01T02:11:53.231Z,0.00
2019-04-01T02:12:53.234Z,0.00
2019-04-01T02:13:53.207Z,0.00
2019-04-01T02:14:53.196Z,0.00
2019-04-01T02:15:53.247Z,0.00
2019-04-01T02:16:53.187Z,0.00
2019-04-01T02:17:53.160Z,0.00
2019-04-01T02:18:53.150Z,0.00
2019-04-01T02:19:53.137Z,0.00
2019-04-01T02:20:53.129Z,0.00
2019-04-01T02:21:53.185Z,0.00
2019-04-01T02:22:53.150Z,0.00
2019-04-01T02:23:53.092Z,0.00
2019-04-01T02:24:53.085Z,0.00
2019-04-01T02:25:53.075Z,0.00
2019-04-01T02:26:53.058Z,0.00
2019-04-01T02:27:53.122Z,0.00
2019-04-01T02:28:53.035Z,0.00
2019-04-01T02:29:53.025Z,0.00
2019-04-01T02:30:53.061Z,0.00
2019-04-01T02:31:53.008Z,0.00
2019-04-01T02:32:52.990Z,0.00
2019-04-01T02:33:53.050Z,0.00
2019-04-01T02:34:52.970Z,0.00
2019-04-01T02:35:52.968Z,0.00
2019-04-01T02:36:52.963Z,0.00
2019-04-01T02:37:52.936Z,0.00
2019-04-01T02:38:52.923Z,0.00
2019-04-01T02:39:53.002Z,0.00
2019-04-01T02:40:52.900Z,0.00
2019-04-01T02:41:52.887Z,0.00
2019-04-01T02:42:52.880Z,0.00
2019-04-01T02:43:52.873Z,0.00
2019-04-01T02:44:52.853Z,0.00
2019-04-01T02:45:52.908Z,0.00
2019-04-01T02:46:52.843Z,0.00
2019-04-01T02:47:52.841Z,0.00
2019-04-01T02:48:52.811Z,0.00
2019-04-01T02:49:52.797Z,0.00
2019-04-01T02:50:52.786Z,0.00
2019-04-01T02:51:52.871Z,0.00
2019-04-01T02:52:52.776Z,0.00
2019-04-01T02:53:52.755Z,0.00
2019-04-01T02:54:52.764Z,0.00
2019-04-01T02:55:52.730Z,0.00
2019-04-01T02:56:52.722Z,0.00
2019-04-01T02:57:52.773Z,0.00
2019-04-01T02:58:52.702Z,0.00
2019-04-01T02:59:52.694Z,0.00
2019-04-01T03:00:52.680Z,0.00
2019-04-01T03:01:52.665Z,0.00
2019-04-01T03:02:52.678Z,0.00
2019-04-01T03:03:52.717Z,0.00
2019-04-01T03:04:52.647Z,0.00
2019-04-01T03:05:52.623Z,0.00
2019-04-01T03:06:52.634Z,0.00
2019-04-01T03:07:52.594Z,0.00
2019-04-01T03:08:52.585Z,0.00
2019-04-01T03:09:52.639Z,0.00
2019-04-01T03:10:52.603Z,0.00
2019-04-01T03:11:52.551Z,0.00
2019-04-01T03:12:52.543Z,0.00
2019-04-01T03:13:52.549Z,0.00
2019-04-01T03:14:52.514Z,0.00
2019-04-01T03:15:52.573Z,0.00
2019-04-01T03:16:52.499Z,0.00
2019-04-01T03:17:52.497Z,0.00
2019-04-01T03:18:52.482Z,0.00
2019-04-01T03:19:52.470Z,0.00
2019-04-01T03:20:52.449Z,0.00
2019-04-01T03:21:52.519Z,0.00
2019-04-01T03:22:52.462Z,0.00
2019-04-01T03:23:52.443Z,0.00
2019-04-01T03:24:52.413Z,0.00
2019-04-01T03:25:52.406Z,0.00
2019-04-01T03:26:52.382Z,0.00
2019-04-01T03:27:52.419Z,0.00
2019-04-01T03:28:52.426Z,0.00
2019-04-01T03:29:52.349Z,0.00
2019-04-01T03:30:52.348Z,0.00
2019-04-01T03:31:52.326Z,0.00
2019-04-01T03:32:52.313Z,0.00
2019-04-01T03:33:52.306Z,0.00
2019-04-01T03:34:52.365Z,0.00
2019-04-01T03:35:52.288Z,0.00
2019-04-01T03:36:52.272Z,0.00
2019-04-01T03:37:52.270Z,0.00
2019-04-01T03:38:52.246Z,0.00
2019-04-01T03:39:52.262Z,0.00
2019-04-01T03:40:52.446Z,0.00
2019-04-01T03:41:52.231Z,0.00
2019-04-01T03:42:52.204Z,0.00
2019-04-01T03:43:52.210Z,0.00
2019-04-01T03:44:55.016Z,0.00
2019-04-01T03:45:52.177Z,0.00
2019-04-01T03:46:52.206Z,0.00
2019-04-01T03:47:52.148Z,0.00
2019-04-01T03:48:52.205Z,0.00
2019-04-01T03:49:52.126Z,0.00
2019-04-01T03:50:52.119Z,0.00
2019-04-01T03:51:52.101Z,0.00
2019-04-01T03:52:52.093Z,0.00
2019-04-01T03:53:52.095Z,0.00
2019-04-01T03:54:52.132Z,0.00
2019-04-01T03:55:52.058Z,0.00
2019-04-01T03:56:52.047Z,0.00
2019-04-01T03:57:52.136Z,0.00
2019-04-01T03:58:52.023Z,0.00
2019-04-01T03:59:52.023Z,0.00
2019-04-01T04:00:52.048Z,0.00
2019-04-01T04:01:52.232Z,0.00
2019-04-01T04:02:52.025Z,0.00
2019-04-01T04:03:51.990Z,0.00
2019-04-01T04:04:51.962Z,0.00
2019-04-01T04:05:51.949Z,0.00
2019-04-01T04:06:51.934Z,0.00
2019-04-01T04:07:52.073Z,0.00
2019-04-01T04:08:51.910Z,0.00
2019-04-01T04:09:51.905Z,0.00
2019-04-01T04:10:51.891Z,0.00
2019-04-01T04:11:51.886Z,0.00
2019-04-01T04:12:51.864Z,0.00
2019-04-01T04:13:51.922Z,0.00
2019-04-01T04:14:51.993Z,0.00
2019-04-01T04:15:51.851Z,0.00
2019-04-01T04:16:51.828Z,0.00
2019-04-01T04:17:51.829Z,0.00
2019-04-01T04:18:51.797Z,0.00
2019-04-01T04:19:51.864Z,0.00
2019-04-01T04:20:51.785Z,0.00
2019-04-01T04:21:51.778Z,0.00
2019-04-01T04:22:51.758Z,0.00
2019-04-01T04:23:51.740Z,0.00
2019-04-01T04:24:51.742Z,0.00
2019-04-01T04:25:51.815Z,0.00
2019-04-01T04:26:51.706Z,0.00
2019-04-01T04:27:51.693Z,0.00
2019-04-01T04:28:51.689Z,0.00
2019-04-01T04:29:51.671Z,0.00
2019-04-01T04:30:51.674Z,0.00
2019-04-01T04:31:51.715Z,0.00
2019-04-01T04:32:51.651Z,0.00
2019-04-01T04:33:51.635Z,0.00
2019-04-01T04:34:51.616Z,0.00
2019-04-01T04:35:51.609Z,0.00
2019-04-01T04:36:51.591Z,0.00
2019-04-01T04:37:51.649Z,0.00
2019-04-01T04:38:51.565Z,0.00
2019-04-01T04:39:51.568Z,5.62
2019-04-01T04:40:51.565Z,5.62
2019-04-01T04:41:51.555Z,5.62
2019-04-01T04:42:51.522Z,5.62
2019-04-01T04:43:51.559Z,5.62
2019-04-01T04:44:51.498Z,11.25
2019-04-01T04:45:51.490Z,11.25
2019-04-01T04:46:51.478Z,11.25
2019-04-01T04:47:51.553Z,11.25
2019-04-01T04:48:51.453Z,16.88
2019-04-01T04:49:51.443Z,16.88
2019-04-01T04:50:51.442Z,16.88
2019-04-01T04:51:51.422Z,22.50
2019-04-01T04:52:51.410Z,22.50
2019-04-01T04:53:51.492Z,28.12
2019-04-01T04:54:51.397Z,28.12
2019-04-01T04:55:51.385Z,28.12
2019-04-01T04:56:51.366Z,33.75
2019-04-01T04:57:51.382Z,33.75
2019-04-01T04:58:51.340Z,39.38
2019-04-01T04:59:51.388Z,39.38
2019-04-01T05:00:51.318Z,45.00
2019-04-01T05:01:51.314Z,50.62
2019-04-01T05:02:51.297Z,50.62
2019-04-01T05:03:51.294Z,56.25
2019-04-01T05:04:51.336Z,56.25
2019-04-01T05:05:51.281Z,61.88
2019-04-01T05:06:51.295Z,67.50
2019-04-01T05:07:51.239Z,67.50
2019-04-01T05:08:51.271Z,73.12
2019-04-01T05:09:51.219Z,78.75
2019-04-01T05:10:51.269Z,78.75
2019-04-01T05:11:51.193Z,90.00
2019-04-01T05:12:51.182Z,101.25
2019-04-01T05:13:51.173Z,118.12
2019-04-01T05:14:51.163Z,123.75
2019-04-01T05:15:51.150Z,135.00
2019-04-01T05:16:51.200Z,146.25
2019-04-01T05:17:51.126Z,168.75
2019-04-01T05:18:51.121Z,185.62
2019-04-01T05:19:51.106Z,213.75
2019-04-01T05:20:51.106Z,236.25
2019-04-01T05:21:51.101Z,236.25
2019-04-01T05:22:51.145Z,230.62
2019-04-01T05:23:51.058Z,219.38
2019-04-01T05:24:51.107Z,219.38
2019-04-01T05:25:51.049Z,230.62
2019-04-01T05:26:51.059Z,236.25
2019-04-01T05:27:51.063Z,236.25
2019-04-01T05:28:51.003Z,230.62
2019-04-01T05:29:50.995Z,236.25
2019-04-01T05:30:50.979Z,241.88
2019-04-01T05:31:50.979Z,247.50
2019-04-01T05:32:51.021Z,258.75
2019-04-01T05:33:55.490Z,264.38
2019-04-01T05:34:50.935Z,275.62
2019-04-01T05:35:50.922Z,281.25
2019-04-01T05:36:50.931Z,281.25
2019-04-01T05:37:50.901Z,292.50
2019-04-01T05:38:50.970Z,292.50
2019-04-01T05:39:50.880Z,298.12
2019-04-01T05:40:50.866Z,303.75
2019-04-01T05:41:50.855Z,309.38
2019-04-01T05:42:50.864Z,315.00
2019-04-01T05:43:50.844Z,315.00
2019-04-01T05:44:50.890Z,315.00
2019-04-01T05:45:50.809Z,320.62
2019-04-01T05:46:50.799Z,326.25
2019-04-01T05:47:50.832Z,331.88
2019-04-01T05:48:50.799Z,337.50
2019-04-01T05:49:50.765Z,343.12
2019-04-01T05:50:50.818Z,343.12
2019-04-01T05:51:50.744Z,354.38
2019-04-01T05:52:50.733Z,360.00
2019-04-01T05:53:50.720Z,365.62
2019-04-01T05:54:50.710Z,360.00
2019-04-01T05:55:50.698Z,331.88
2019-04-01T05:56:50.747Z,286.88
2019-04-01T05:57:50.680Z,253.12
2019-04-01T05:58:50.666Z,315.00
2019-04-01T05:59:50.652Z,393.75
2019-04-01T06:00:50.641Z,399.38
2019-04-01T06:01:50.638Z,393.75
2019-04-01T06:02:50.687Z,399.38
2019-04-01T06:03:50.609Z,416.25
2019-04-01T06:04:50.594Z,444.38
2019-04-01T06:05:50.646Z,511.88
2019-04-01T06:06:50.573Z,590.62
2019-04-01T06:07:50.560Z,652.50
2019-04-01T06:08:50.569Z,686.25
2019-04-01T06:09:50.537Z,708.75
2019-04-01T06:10:50.528Z,731.25
2019-04-01T06:11:50.598Z,787.50
2019-04-01T06:12:50.504Z,832.50
2019-04-01T06:13:50.502Z,810.00
2019-04-01T06:14:50.480Z,753.75
2019-04-01T06:15:50.471Z,691.88
2019-04-01T06:16:50.459Z,669.38
2019-04-01T06:17:50.502Z,697.50
2019-04-01T06:18:50.434Z,720.00
2019-04-01T06:19:50.425Z,731.25
2019-04-01T06:20:50.420Z,720.00
2019-04-01T06:21:50.493Z,720.00
2019-04-01T06:22:50.390Z,720.00
2019-04-01T06:23:50.380Z,714.38
2019-04-01T06:24:50.370Z,725.62
2019-04-01T06:25:50.358Z,748.12
2019-04-01T06:26:50.348Z,770.62
2019-04-01T06:27:50.397Z,776.25
2019-04-01T06:28:50.322Z,787.50
2019-04-01T06:29:50.310Z,793.12
2019-04-01T06:30:50.321Z,826.88
2019-04-01T06:31:50.289Z,860.62
2019-04-01T06:32:50.283Z,871.88
2019-04-01T06:33:50.313Z,877.50
2019-04-01T06:34:53.044Z,900.00
2019-04-01T06:35:50.242Z,916.88
2019-04-01T06:36:50.235Z,945.00
2019-04-01T06:37:50.220Z,961.88
2019-04-01T06:38:50.282Z,961.88
2019-04-01T06:39:50.195Z,990.00
2019-04-01T06:40:50.185Z,984.38
2019-04-01T06:41:50.176Z,804.38
2019-04-01T06:42:50.170Z,545.62
2019-04-01T06:43:50.153Z,450.00
2019-04-01T06:44:50.205Z,438.75
2019-04-01T06:45:50.130Z,438.75
2019-04-01T06:46:50.120Z,438.75
2019-04-01T06:47:50.106Z,438.75
2019-04-01T06:48:50.164Z,444.38
2019-04-01T06:49:50.092Z,444.38
2019-04-01T06:50:50.073Z,450.00
2019-04-01T06:51:50.072Z,450.00
2019-04-01T06:52:50.051Z,455.62
2019-04-01T06:53:50.059Z,455.62
2019-04-01T06:54:50.074Z,461.25
2019-04-01T06:55:50.033Z,461.25
2019-04-01T06:56:50.003Z,466.88
2019-04-01T06:57:49.990Z,466.88
2019-04-01T06:58:49.980Z,472.50
2019-04-01T06:59:50.016Z,478.12
2019-04-01T07:00:49.956Z,483.75
2019-04-01T07:01:49.945Z,483.75
2019-04-01T07:02:49.934Z,489.38
2019-04-01T07:03:49.932Z,495.00
2019-04-01T07:04:50.152Z,500.62
2019-04-01T07:05:49.918Z,506.25
2019-04-01T07:06:49.891Z,511.88
2019-04-01T07:07:49.877Z,517.50
2019-04-01T07:08:49.869Z,523.12
2019-04-01T07:09:50.824Z,528.75
2019-04-01T07:10:49.892Z,534.38
2019-04-01T07:11:49.833Z,540.00
2019-04-01T07:12:49.822Z,545.62
2019-04-01T07:13:49.809Z,551.25
2019-04-01T07:14:49.861Z,562.50
2019-04-01T07:15:49.791Z,568.12
2019-04-01T07:16:49.777Z,573.75
2019-04-01T07:17:49.767Z,579.38
2019-04-01T07:18:49.752Z,579.38
2019-04-01T07:19:49.744Z,585.00
2019-04-01T07:20:49.813Z,590.62
2019-04-01T07:21:49.719Z,596.25
2019-04-01T07:22:49.787Z,601.88
2019-04-01T07:23:49.701Z,613.12
2019-04-01T07:24:49.684Z,618.75
2019-04-01T07:25:49.680Z,630.00
2019-04-01T07:26:49.909Z,635.62
2019-04-01T07:27:49.657Z,641.25
2019-04-01T07:28:49.711Z,652.50
2019-04-01T07:29:49.627Z,658.12
2019-04-01T07:30:49.618Z,663.75
2019-04-01T07:31:49.604Z,675.00
2019-04-01T07:32:49.661Z,691.88
2019-04-01T07:33:49.601Z,714.38
2019-04-01T07:34:49.581Z,759.38
2019-04-01T07:35:49.568Z,973.12
2019-04-01T07:36:49.549Z,1558.12
2019-04-01T07:37:49.610Z,2120.62
2019-04-01T07:38:49.588Z,2210.62
2019-04-01T07:39:49.516Z,2261.25
2019-04-01T07:40:49.509Z,2278.12
2019-04-01T07:41:49.491Z,2323.12
2019-04-01T07:42:49.483Z,2311.88
2019-04-01T07:43:49.497Z,2334.38
2019-04-01T07:44:49.527Z,2340.00
2019-04-01T07:45:49.449Z,2311.88
2019-04-01T07:46:49.437Z,2317.50
2019-04-01T07:47:51.646Z,2295.00
2019-04-01T07:48:49.413Z,2340.00
2019-04-01T07:49:49.403Z,2328.75
2019-04-01T07:50:49.457Z,2261.25
2019-04-01T07:51:49.381Z,2300.62
2019-04-01T07:52:49.416Z,2362.50
2019-04-01T07:53:49.355Z,2390.62
2019-04-01T07:54:49.347Z,2407.50
2019-04-01T07:55:49.380Z,2497.50
2019-04-01T07:56:49.323Z,2548.12
2019-04-01T07:57:49.317Z,2700.00
2019-04-01T07:58:49.299Z,2649.38
2019-04-01T07:59:49.291Z,2705.62
2019-04-01T08:00:49.349Z,2750.62
2019-04-01T08:01:52.673Z,2790.00
2019-04-01T08:02:49.338Z,2806.88
2019-04-01T08:03:49.243Z,2835.00
2019-04-01T08:04:49.232Z,2908.12
2019-04-01T08:05:49.224Z,2874.38
2019-04-01T08:06:49.270Z,2812.50
2019-04-01T08:07:49.197Z,2835.00
2019-04-01T08:08:49.185Z,2868.75
2019-04-01T08:09:49.174Z,2587.50
2019-04-01T08:10:49.161Z,2390.62
2019-04-01T08:11:50.224Z,2694.38
2019-04-01T08:12:49.244Z,2908.12
2019-04-01T08:13:49.134Z,2953.12
2019-04-01T08:14:49.116Z,2953.12
2019-04-01T08:15:49.104Z,2964.38
2019-04-01T08:16:49.093Z,2756.25
2019-04-01T08:17:49.083Z,1636.88
2019-04-01T08:18:49.135Z,950.62
2019-04-01T08:19:49.060Z,911.25
2019-04-01T08:20:49.048Z,905.62
2019-04-01T08:21:52.238Z,916.88
2019-04-01T08:22:49.027Z,950.62
2019-04-01T08:23:49.021Z,1012.50
2019-04-01T08:24:49.072Z,1136.25
2019-04-01T08:25:48.991Z,1248.75
2019-04-01T08:26:48.981Z,1614.38
2019-04-01T08:27:48.974Z,1946.25
2019-04-01T08:28:48.958Z,2278.12
2019-04-01T08:29:48.944Z,2638.12
2019-04-01T08:30:49.006Z,2902.50
2019-04-01T08:31:48.927Z,3099.38
2019-04-01T08:32:48.920Z,3172.50
2019-04-01T08:33:50.402Z,3301.88
2019-04-01T08:34:48.889Z,3358.12
2019-04-01T08:35:48.878Z,3335.62
2019-04-01T08:36:48.926Z,3397.50
2019-04-01T08:37:48.869Z,3425.62
2019-04-01T08:38:48.843Z,3397.50
2019-04-01T08:39:48.830Z,3363.75
2019-04-01T08:40:48.819Z,3442.50
2019-04-01T08:41:48.806Z,3493.12
2019-04-01T08:42:49.199Z,3521.25
2019-04-01T08:43:48.788Z,3526.88
2019-04-01T08:44:48.780Z,3538.12
2019-04-01T08:45:48.760Z,3583.12
2019-04-01T08:46:48.748Z,3605.62
2019-04-01T08:47:48.736Z,3571.88
2019-04-01T08:48:48.790Z,3566.25
2019-04-01T08:49:48.717Z,3577.50
2019-04-01T08:50:48.710Z,3656.25
2019-04-01T08:51:48.692Z,3639.38
2019-04-01T08:52:48.685Z,3605.62
2019-04-01T08:53:48.690Z,3628.12
2019-04-01T08:54:52.001Z,3600.00
2019-04-01T08:55:48.650Z,3600.00
2019-04-01T08:56:48.681Z,3622.50
2019-04-01T08:57:48.627Z,3526.88
2019-04-01T08:58:48.615Z,3515.62
2019-04-01T08:59:48.603Z,3622.50
2019-04-01T09:00:48.698Z,3594.38
2019-04-01T09:01:48.602Z,3611.25
2019-04-01T09:02:48.572Z,3498.75
2019-04-01T09:03:48.555Z,3431.25
2019-04-01T09:04:48.547Z,3566.25
2019-04-01T09:05:48.567Z,3588.75
2019-04-01T09:06:48.568Z,3600.00
2019-04-01T09:07:48.509Z,3690.00
2019-04-01T09:08:48.500Z,3735.00
2019-04-01T09:09:48.501Z,3751.88
2019-04-01T09:10:48.477Z,3650.62
2019-04-01T09:11:48.514Z,3583.12
2019-04-01T09:12:48.451Z,3746.25
2019-04-01T09:13:48.441Z,3819.38
2019-04-01T09:14:48.428Z,3796.88
2019-04-01T09:15:48.422Z,3757.50
2019-04-01T09:16:48.476Z,3774.38
2019-04-01T09:17:48.398Z,3813.75
2019-04-01T09:18:48.382Z,3802.50
2019-04-01T09:19:48.372Z,3858.75
2019-04-01T09:20:48.360Z,3858.75
2019-04-01T09:21:48.353Z,3802.50
2019-04-01T09:22:48.385Z,3746.25
2019-04-01T09:23:51.912Z,3802.50
2019-04-01T09:24:48.315Z,3870.00
2019-04-01T09:25:48.304Z,3903.75
2019-04-01T09:26:48.413Z,4044.38
2019-04-01T09:27:48.281Z,4038.75
2019-04-01T09:28:48.271Z,4050.00
2019-04-01T09:29:48.258Z,4066.88
2019-04-01T09:30:48.246Z,4010.62
2019-04-01T09:31:48.235Z,3892.50
2019-04-01T09:32:48.293Z,3926.25
2019-04-01T09:33:48.211Z,4050.00
2019-04-01T09:34:48.200Z,4021.88
2019-04-01T09:35:48.191Z,4179.38
2019-04-01T09:36:48.177Z,4303.12
2019-04-01T09:37:48.166Z,4376.25
2019-04-01T09:38:48.216Z,4224.38
2019-04-01T09:39:48.141Z,4145.62
2019-04-01T09:40:48.132Z,4275.00
2019-04-01T09:41:48.121Z,4190.62
2019-04-01T09:42:48.109Z,4207.50
2019-04-01T09:43:48.103Z,4252.50
2019-04-01T09:44:48.141Z,4179.38
2019-04-01T09:45:48.084Z,3993.75
2019-04-01T09:46:49.135Z,3875.62
2019-04-01T09:47:48.052Z,3948.75
2019-04-01T09:48:48.040Z,3943.12
2019-04-01T09:49:48.092Z,4021.88
2019-04-01T09:50:48.020Z,4095.00
2019-04-01T09:51:49.209Z,4297.50
2019-04-01T09:52:47.997Z,4286.25
2019-04-01T09:53:47.985Z,4291.88
2019-04-01T09:54:47.979Z,4235.62
2019-04-01T09:55:48.015Z,4218.75
2019-04-01T09:56:47.952Z,4325.62
2019-04-01T09:57:47.940Z,4494.38
2019-04-01T09:58:47.930Z,4432.50
2019-04-01T09:59:48.126Z,4280.62
2019-04-01T10:00:47.937Z,4359.38
2019-04-01T10:01:47.898Z,4584.38
2019-04-01T10:02:47.886Z,4545.00
2019-04-01T10:03:47.896Z,4483.12
2019-04-01T10:04:47.859Z,4477.50
2019-04-01T10:05:47.911Z,4629.38
2019-04-01T10:06:47.838Z,4612.50
2019-04-01T10:07:47.867Z,4455.00
2019-04-01T10:08:47.815Z,4494.38
2019-04-01T10:09:47.803Z,4376.25
2019-04-01T10:10:47.791Z,4460.62
2019-04-01T10:11:47.840Z,4561.88
2019-04-01T10:12:47.767Z,4477.50
2019-04-01T10:13:47.758Z,4500.00
2019-04-01T10:14:47.745Z,4483.12
2019-04-01T10:15:47.737Z,4471.88
2019-04-01T10:16:47.723Z,4432.50
2019-04-01T10:17:47.758Z,4545.00
2019-04-01T10:18:47.702Z,4713.75
2019-04-01T10:19:47.689Z,4550.62
2019-04-01T10:20:47.742Z,4505.62
2019-04-01T10:21:47.671Z,4595.62
2019-04-01T10:22:47.655Z,4606.88
2019-04-01T10:23:47.644Z,4685.62
2019-04-01T10:24:47.631Z,4657.50
2019-04-01T10:25:51.152Z,4533.75
2019-04-01T10:26:47.657Z,4438.12
2019-04-01T10:27:47.599Z,4685.62
2019-04-01T10:28:47.590Z,4725.00
2019-04-01T10:29:47.576Z,4674.38
2019-04-01T10:30:47.613Z,4938.75
2019-04-01T10:31:47.553Z,4955.62
2019-04-01T10:32:47.554Z,4618.12
2019-04-01T10:33:47.530Z,4522.50
2019-04-01T10:34:47.519Z,4618.12
2019-04-01T10:35:47.558Z,4680.00
2019-04-01T10:36:47.497Z,4590.00
2019-04-01T10:37:47.486Z,4421.25
2019-04-01T10:38:47.474Z,4612.50
2019-04-01T10:39:47.473Z,4831.88
2019-04-01T10:40:47.511Z,4831.88
2019-04-01T10:41:47.439Z,4674.38
2019-04-01T10:42:47.428Z,4595.62
2019-04-01T10:43:47.418Z,4741.88
2019-04-01T10:44:47.406Z,4848.75
2019-04-01T10:45:47.394Z,4860.00
2019-04-01T10:46:47.511Z,4567.50
2019-04-01T10:47:47.371Z,4781.25
2019-04-01T10:48:47.393Z,5220.00
2019-04-01T10:49:47.387Z,5191.88
2019-04-01T10:50:47.418Z,4792.50
2019-04-01T10:51:47.409Z,4719.38
2019-04-01T10:52:47.514Z,4972.50
2019-04-01T10:53:47.315Z,5107.50
2019-04-01T10:54:47.292Z,5062.50
2019-04-01T10:55:47.328Z,5090.62
2019-04-01T10:56:47.302Z,4938.75
2019-04-01T10:57:47.285Z,4854.38
2019-04-01T10:58:47.365Z,5141.25
2019-04-01T10:59:47.332Z,5146.88
2019-04-01T11:00:47.285Z,4983.75
2019-04-01T11:01:47.291Z,4989.38
2019-04-01T11:02:50.029Z,5017.50
2019-04-01T11:03:47.191Z,5096.25
2019-04-01T11:04:47.407Z,4972.50
2019-04-01T11:05:47.254Z,4854.38
2019-04-01T11:06:47.244Z,5085.00
2019-04-01T11:07:47.192Z,5220.00
2019-04-01T11:08:47.177Z,5163.75
2019-04-01T11:09:47.122Z,4696.88
2019-04-01T11:10:47.345Z,4567.50
2019-04-01T11:11:47.103Z,4927.50
2019-04-01T11:12:47.085Z,5040.00
2019-04-01T11:13:47.075Z,4978.12
2019-04-01T11:14:47.070Z,4995.00
2019-04-01T11:15:47.069Z,4860.00
2019-04-01T11:16:47.105Z,4966.88
2019-04-01T11:17:47.029Z,4978.12
2019-04-01T11:18:47.019Z,5169.38
2019-04-01T11:19:47.006Z,5253.75
2019-04-01T11:20:46.994Z,5034.38
2019-04-01T11:21:46.984Z,4989.38
2019-04-01T11:22:47.041Z,4978.12
2019-04-01T11:23:47.011Z,5146.88
2019-04-01T11:24:46.947Z,5169.38
2019-04-01T11:25:46.937Z,4708.12
2019-04-01T11:26:47.415Z,4365.00
2019-04-01T11:27:46.914Z,4533.75
2019-04-01T11:28:47.111Z,4910.62
2019-04-01T11:29:46.892Z,4978.12
2019-04-01T11:30:46.924Z,4871.25
2019-04-01T11:31:46.906Z,4876.88
2019-04-01T11:32:46.899Z,4770.00
2019-04-01T11:33:46.864Z,4989.38
2019-04-01T11:34:47.088Z,5400.00
2019-04-01T11:35:46.852Z,5051.25
2019-04-01T11:36:46.840Z,4893.75
2019-04-01T11:37:46.831Z,5163.75
2019-04-01T11:38:46.837Z,5203.12
2019-04-01T11:39:46.874Z,4758.75
2019-04-01T11:40:46.941Z,4781.25
2019-04-01T11:41:46.777Z,4494.38
2019-04-01T11:42:46.774Z,4747.50
2019-04-01T11:43:46.785Z,4741.88
2019-04-01T11:44:46.783Z,4792.50
2019-04-01T11:45:46.757Z,4955.62
2019-04-01T11:46:46.819Z,4938.75
2019-04-01T11:47:46.737Z,4950.00
2019-04-01T11:48:46.724Z,4871.25
2019-04-01T11:49:46.697Z,4657.50
2019-04-01T11:50:47.922Z,4651.88
2019-04-01T11:51:46.649Z,4983.75
2019-04-01T11:52:46.762Z,4888.12
2019-04-01T11:53:46.627Z,4764.38
2019-04-01T11:54:46.624Z,4995.00
2019-04-01T11:55:46.606Z,4815.00
2019-04-01T11:56:46.594Z,4837.50
2019-04-01T11:57:46.582Z,4966.88
2019-04-01T11:58:46.632Z,4848.75
2019-04-01T11:59:46.562Z,5079.38
2019-04-01T12:00:46.549Z,4938.75
2019-04-01T12:01:47.394Z,4893.75
2019-04-01T12:02:46.601Z,5051.25
2019-04-01T12:03:46.522Z,4961.25
2019-04-01T12:04:46.573Z,4876.88
2019-04-01T12:05:46.495Z,5062.50
2019-04-01T12:06:46.486Z,5000.62
2019-04-01T12:07:46.478Z,4837.50
2019-04-01T12:08:46.462Z,4972.50
2019-04-01T12:09:46.451Z,5152.50
2019-04-01T12:10:46.503Z,4983.75
2019-04-01T12:11:46.430Z,4916.25
2019-04-01T12:12:46.417Z,4978.12
2019-04-01T12:13:46.406Z,4612.50
2019-04-01T12:14:46.397Z,4443.75
2019-04-01T12:15:46.388Z,4843.12
2019-04-01T12:16:46.434Z,4938.75
2019-04-01T12:17:46.363Z,4770.00
2019-04-01T12:18:46.348Z,4590.00
2019-04-01T12:19:46.338Z,4663.12
2019-04-01T12:20:46.329Z,4781.25
2019-04-01T12:21:46.319Z,4651.88
2019-04-01T12:22:46.377Z,4775.62
2019-04-01T12:23:46.292Z,4921.88
2019-04-01T12:24:46.284Z,5034.38
2019-04-01T12:25:46.270Z,5000.62
2019-04-01T12:26:46.379Z,4826.25
2019-04-01T12:27:46.312Z,4685.62
2019-04-01T12:28:46.237Z,4820.62
2019-04-01T12:29:48.204Z,4978.12
2019-04-01T12:30:46.238Z,4961.25
2019-04-01T12:31:46.207Z,4865.62
2019-04-01T12:32:46.196Z,4775.62
2019-04-01T12:33:47.635Z,4702.50
2019-04-01T12:34:46.826Z,4561.88
2019-04-01T12:35:46.163Z,4820.62
2019-04-01T12:36:46.162Z,4668.75
2019-04-01T12:37:46.271Z,4426.88