createdAt,value
2019-01-25T00:00:27.419Z,48.57
2019-01-25T00:02:56.147Z,44.40
2019-01-25T00:05:24.560Z,47.53
2019-01-25T00:07:53.345Z,43.33
2019-01-25T00:10:22.129Z,46.53
2019-01-25T00:12:50.910Z,42.77
2019-01-25T00:15:19.728Z,44.57
2019-01-25T00:17:48.529Z,46.60
2019-01-25T00:20:17.319Z,42.67
2019-01-25T00:22:46.080Z,42.47
2019-01-25T00:25:14.939Z,44.13
2019-01-25T00:27:43.787Z,46.87
2019-01-25T00:30:15.568Z,44.43
2019-01-25T00:32:44.341Z,43.97
2019-01-25T00:35:13.221Z,46.43
2019-01-25T00:37:41.668Z,44.80
2019-01-25T00:40:13.130Z,44.50
2019-01-25T00:42:41.836Z,43.57
2019-01-25T00:45:12.062Z,43.40
2019-01-25T00:47:40.778Z,43.83
2019-01-25T00:50:18.183Z,46.17
2019-01-25T00:52:47.642Z,46.07
2019-01-25T00:55:16.202Z,44.47
2019-01-25T00:57:44.883Z,43.93
2019-01-25T01:00:24.743Z,41.90
2019-01-25T01:02:53.769Z,42.93
2019-01-25T01:05:22.789Z,43.93
2019-01-25T01:07:51.823Z,44.60
2019-01-25T01:10:20.941Z,41.67
2019-01-25T01:12:50.439Z,43.90
2019-01-25T01:15:19.424Z,43.13
2019-01-25T01:17:48.590Z,44.27
2019-01-25T01:20:19.224Z,45.10
2019-01-25T01:22:48.264Z,42.10
2019-01-25T01:25:17.420Z,43.97
2019-01-25T01:27:46.290Z,42.43
2019-01-25T01:30:18.056Z,44.53
2019-01-25T01:32:46.849Z,43.57
2019-01-25T01:35:15.618Z,45.27
2019-01-25T01:37:44.419Z,42.77
2019-01-25T01:40:21.761Z,43.60
2019-01-25T01:42:46.817Z,43.00
2019-01-25T01:45:15.763Z,40.47
2019-01-25T01:47:44.599Z,44.97
2019-01-25T01:50:15.589Z,44.23
2019-01-25T01:52:44.481Z,45.23
2019-01-25T01:55:13.290Z,44.60
2019-01-25T01:57:42.064Z,46.97
2019-01-25T02:00:13.821Z,42.90
2019-01-25T02:02:42.541Z,43.73
2019-01-25T02:05:11.478Z,45.57
2019-01-25T02:07:40.311Z,40.30
2019-01-25T02:10:14.742Z,42.80
2019-01-25T02:12:43.597Z,43.63
2019-01-25T02:15:15.191Z,42.70
2019-01-25T02:17:43.947Z,48.30
2019-01-25T02:20:26.909Z,43.37
2019-01-25T02:22:55.461Z,41.77
2019-01-25T02:25:24.423Z,44.60
2019-01-25T02:27:53.187Z,44.77
2019-01-25T02:30:26.089Z,41.13
2019-01-25T02:32:54.822Z,42.53
2019-01-25T02:35:23.688Z,41.90
2019-01-25T02:37:52.829Z,43.07
2019-01-25T02:40:23.602Z,42.20
2019-01-25T02:42:52.260Z,42.17
2019-01-25T02:45:20.871Z,42.90
2019-01-25T02:47:49.403Z,44.97
2019-01-25T02:50:19.751Z,44.53
2019-01-25T02:52:48.689Z,42.03
2019-01-25T02:55:17.785Z,41.83
2019-01-25T02:57:46.451Z,41.37
2019-01-25T03:00:23.799Z,43.73
2019-01-25T03:02:53.878Z,44.83
2019-01-25T03:05:23.514Z,41.90
2019-01-25T03:07:52.535Z,40.67
2019-01-25T03:10:28.494Z,41.50
2019-01-25T03:12:53.338Z,42.17
2019-01-25T03:15:24.574Z,42.87
2019-01-25T03:17:53.546Z,41.60
2019-01-25T03:20:22.771Z,44.50
2019-01-25T03:22:51.560Z,41.63
2019-01-25T03:25:22.619Z,43.93
2019-01-25T03:27:51.592Z,41.50
2019-01-25T03:30:25.040Z,41.60
2019-01-25T03:32:54.278Z,44.37
2019-01-25T03:35:24.940Z,41.47
2019-01-25T03:37:53.757Z,45.80
2019-01-25T03:40:27.104Z,44.67
2019-01-25T03:42:56.108Z,45.23
2019-01-25T03:45:25.449Z,45.67
2019-01-25T03:47:54.942Z,43.57
2019-01-25T03:50:26.238Z,44.70
2019-01-25T03:52:55.086Z,45.07
2019-01-25T03:55:23.899Z,41.60
2019-01-25T03:57:52.493Z,41.90
2019-01-25T04:00:29.258Z,45.27
2019-01-25T04:02:58.271Z,41.67
2019-01-25T04:05:26.857Z,43.00
2019-01-25T04:07:55.791Z,43.80
2019-01-25T04:10:26.558Z,40.67
2019-01-25T04:12:55.386Z,43.40
2019-01-25T04:15:29.352Z,43.00
2019-01-25T04:17:57.848Z,42.17
2019-01-25T04:20:26.691Z,43.00
2019-01-25T04:22:55.260Z,39.63
2019-01-25T04:25:24.605Z,42.30
2019-01-25T04:27:54.153Z,40.93
2019-01-25T04:30:27.906Z,41.30
2019-01-25T04:32:56.864Z,42.63
2019-01-25T04:35:25.783Z,41.87
2019-01-25T04:37:54.361Z,39.27
2019-01-25T04:40:23.033Z,40.43
2019-01-25T04:42:51.609Z,38.30
2019-01-25T04:45:21.864Z,42.27
2019-01-25T04:47:50.797Z,39.87
2019-01-25T04:50:26.118Z,41.97
2019-01-25T04:52:55.871Z,41.43
2019-01-25T04:55:29.921Z,39.10
2019-01-25T04:58:07.393Z,42.20
2019-01-25T05:00:36.172Z,39.93
2019-01-25T05:03:05.630Z,43.90
2019-01-25T05:05:34.486Z,41.83
2019-01-25T05:08:05.579Z,39.63
2019-01-25T05:10:34.667Z,40.83
2019-01-25T05:13:03.412Z,39.77
2019-01-25T05:15:32.229Z,41.67
2019-01-25T05:18:01.006Z,40.33
2019-01-25T05:20:29.608Z,41.07
2019-01-25T05:23:02.733Z,40.07
2019-01-25T05:25:31.211Z,41.07
2019-01-25T05:28:04.350Z,44.00
2019-01-25T05:30:32.779Z,45.10
2019-01-25T05:33:01.228Z,45.20
2019-01-25T05:35:34.477Z,40.30
2019-01-25T05:38:03.134Z,43.37
2019-01-25T05:40:32.493Z,44.83
2019-01-25T05:43:01.215Z,44.23
2019-01-25T05:45:30.044Z,43.20
2019-01-25T05:47:58.746Z,41.27
2019-01-25T05:50:27.166Z,45.90
2019-01-25T05:52:56.031Z,42.83
2019-01-25T05:55:24.801Z,43.07
2019-01-25T05:57:59.292Z,43.10
2019-01-25T06:00:29.692Z,45.70
2019-01-25T06:03:03.229Z,50.13
2019-01-25T06:05:31.937Z,48.23
2019-01-25T06:08:00.636Z,48.43
2019-01-25T06:10:32.409Z,48.17
2019-01-25T06:13:01.176Z,47.87
2019-01-25T06:15:29.816Z,49.70
2019-01-25T06:18:03.545Z,47.67
2019-01-25T06:20:32.514Z,49.00
2019-01-25T06:23:01.378Z,43.03
2019-01-25T06:25:30.157Z,48.47
2019-01-25T06:27:58.905Z,47.67
2019-01-25T06:30:27.595Z,49.60
2019-01-25T06:32:56.399Z,51.30
2019-01-25T06:35:26.029Z,50.17
2019-01-25T06:37:54.808Z,50.77
2019-01-25T06:40:23.474Z,51.37
2019-01-25T06:42:52.168Z,46.90
2019-01-25T06:45:20.998Z,52.10
2019-01-25T06:47:49.514Z,47.80
2019-01-25T06:50:18.400Z,49.60
2019-01-25T06:52:46.857Z,50.53
2019-01-25T06:55:15.582Z,51.60
2019-01-25T06:57:45.645Z,51.30
2019-01-25T07:00:19.784Z,47.77
2019-01-25T07:02:48.649Z,47.40
2019-01-25T07:05:17.496Z,48.17
2019-01-25T07:07:47.082Z,48.93
2019-01-25T07:10:18.426Z,51.17
2019-01-25T07:12:47.220Z,49.97
2019-01-25T07:15:17.731Z,50.30
2019-01-25T07:17:46.577Z,57.37
2019-01-25T07:20:16.518Z,50.40
2019-01-25T07:22:45.224Z,50.03
2019-01-25T07:25:15.400Z,50.27
2019-01-25T07:27:44.177Z,52.20
2019-01-25T07:30:16.985Z,55.70
2019-01-25T07:32:45.910Z,50.10
2019-01-25T07:35:14.961Z,54.10
2019-01-25T07:37:43.523Z,50.50
2019-01-25T07:40:12.681Z,50.37
2019-01-25T07:42:41.257Z,51.20
2019-01-25T07:45:14.705Z,51.60
2019-01-25T07:47:43.142Z,54.20
2019-01-25T07:50:12.801Z,48.07
2019-01-25T07:52:41.817Z,53.07
2019-01-25T07:55:12.197Z,48.87
2019-01-25T07:57:41.009Z,53.27
2019-01-25T08:00:12.235Z,51.93
2019-01-25T08:02:40.748Z,52.93
2019-01-25T08:05:10.733Z,53.00
2019-01-25T08:07:39.764Z,50.07
2019-01-25T08:10:17.016Z,52.03
2019-01-25T08:12:45.782Z,48.77
2019-01-25T08:15:17.583Z,52.77
2019-01-25T08:17:46.318Z,48.40
2019-01-25T08:20:15.735Z,50.80
2019-01-25T08:22:44.477Z,49.57
2019-01-25T08:25:13.370Z,55.47
2019-01-25T08:27:42.114Z,52.73
2019-01-25T08:30:20.111Z,49.37
2019-01-25T08:32:48.850Z,51.77
2019-01-25T08:35:17.805Z,51.47
2019-01-25T08:37:46.499Z,49.93
2019-01-25T08:40:16.409Z,51.73
2019-01-25T08:42:45.318Z,53.10
2019-01-25T08:45:18.390Z,51.80
2019-01-25T08:47:47.242Z,51.63
2019-01-25T08:50:27.296Z,51.13
2019-01-25T08:52:56.089Z,48.83
2019-01-25T08:55:24.855Z,53.77
2019-01-25T08:57:53.546Z,53.53
2019-01-25T09:00:24.216Z,56.67
2019-01-25T09:02:53.261Z,55.37
2019-01-25T09:05:21.911Z,53.67
2019-01-25T09:07:50.772Z,55.67
2019-01-25T09:10:21.602Z,56.27
2019-01-25T09:12:50.393Z,54.97
2019-01-25T09:15:22.690Z,53.50
2019-01-25T09:17:51.436Z,54.97
2019-01-25T09:20:22.028Z,51.87
2019-01-25T09:22:51.152Z,55.47
2019-01-25T09:25:19.895Z,54.00
2019-01-25T09:27:49.453Z,53.60
2019-01-25T09:30:26.451Z,55.53
2019-01-25T09:32:55.245Z,49.90
2019-01-25T09:35:24.087Z,54.53
2019-01-25T09:37:53.137Z,52.57
2019-01-25T09:40:26.167Z,52.73
2019-01-25T09:42:54.846Z,52.77
2019-01-25T09:45:23.882Z,55.43
2019-01-25T09:47:52.657Z,53.63
2019-01-25T09:50:22.626Z,51.73
2019-01-25T09:52:51.394Z,53.87
2019-01-25T09:55:25.227Z,52.80
2019-01-25T09:58:02.730Z,54.23
2019-01-25T10:00:40.216Z,55.40
2019-01-25T10:03:08.938Z,56.77
2019-01-25T10:05:37.690Z,54.07
2019-01-25T10:08:06.613Z,49.70
2019-01-25T10:10:35.479Z,52.20
2019-01-25T10:13:03.967Z,52.40
2019-01-25T10:15:32.810Z,52.93
2019-01-25T10:18:01.265Z,50.70
2019-01-25T10:20:30.036Z,55.60
2019-01-25T10:22:58.458Z,53.20
2019-01-25T10:25:27.147Z,54.67
2019-01-25T10:27:55.562Z,53.97
2019-01-25T10:30:26.763Z,55.60
2019-01-25T10:32:55.287Z,53.60
2019-01-25T10:35:24.221Z,56.13
2019-01-25T10:37:53.508Z,55.40
2019-01-25T10:40:23.659Z,54.70
2019-01-25T10:42:53.700Z,54.53
2019-01-25T10:45:40.185Z,53.93
2019-01-25T10:48:09.344Z,57.60
2019-01-25T10:50:37.828Z,53.87
2019-01-25T10:53:07.871Z,58.60
2019-01-25T10:55:36.653Z,56.00
2019-01-25T10:58:06.285Z,56.33
2019-01-25T11:00:35.199Z,53.60
2019-01-25T11:03:03.830Z,54.13
2019-01-25T11:05:32.669Z,55.53
2019-01-25T11:08:01.356Z,53.27
2019-01-25T11:10:30.126Z,55.17
2019-01-25T11:13:01.062Z,52.37
2019-01-25T11:15:29.364Z,47.67
2019-01-25T11:17:57.938Z,51.60
2019-01-25T11:20:27.308Z,51.20
2019-01-25T11:22:55.754Z,49.80
2019-01-25T11:25:33.332Z,50.30
2019-01-25T11:28:02.036Z,49.37
2019-01-25T11:30:30.853Z,48.03
2019-01-25T11:32:59.590Z,50.90
2019-01-25T11:35:28.133Z,49.13
2019-01-25T11:37:56.554Z,47.60
2019-01-25T11:40:30.480Z,45.93
2019-01-25T11:42:59.233Z,47.70
2019-01-25T11:45:27.777Z,46.17
2019-01-25T11:47:56.611Z,43.43
2019-01-25T11:50:25.385Z,45.20
2019-01-25T11:52:54.153Z,45.00
2019-01-25T11:55:22.983Z,45.37
2019-01-25T11:57:51.695Z,42.97
2019-01-25T12:00:25.931Z,43.30
2019-01-25T12:02:54.479Z,41.90
2019-01-25T12:05:24.354Z,41.40
2019-01-25T12:07:54.019Z,38.90
2019-01-25T12:10:28.437Z,41.10
2019-01-25T12:12:57.208Z,36.57
2019-01-25T12:15:26.350Z,38.17
2019-01-25T12:17:55.192Z,33.43
2019-01-25T12:20:28.911Z,34.30
2019-01-25T12:22:57.749Z,32.80
2019-01-25T12:25:26.281Z,36.37
2019-01-25T12:27:55.344Z,35.50
2019-01-25T12:30:28.847Z,28.77
2019-01-25T12:32:57.600Z,26.07
2019-01-25T12:35:28.041Z,24.73
2019-01-25T12:37:56.915Z,23.13
2019-01-25T12:40:25.766Z,25.27
2019-01-25T12:42:54.526Z,22.00
2019-01-25T12:45:28.730Z,19.83
2019-01-25T12:47:57.236Z,17.80
2019-01-25T12:50:31.732Z,18.77
2019-01-25T12:53:01.551Z,16.37
2019-01-25T12:55:32.739Z,15.80
2019-01-25T12:58:00.334Z,16.63
2019-01-25T13:00:30.489Z,15.93
2019-01-25T13:02:59.495Z,18.37
2019-01-25T13:05:28.358Z,17.60
2019-01-25T13:07:57.107Z,16.17
2019-01-25T13:10:27.363Z,15.30
2019-01-25T13:12:56.294Z,16.27
2019-01-25T13:15:24.797Z,14.20
2019-01-25T13:17:53.371Z,14.83
2019-01-25T13:20:27.482Z,14.90
2019-01-25T13:22:56.313Z,14.40
2019-01-25T13:25:24.973Z,15.10
2019-01-25T13:27:53.715Z,15.73
2019-01-25T13:30:32.518Z,14.27
2019-01-25T13:33:01.173Z,15.83
2019-01-25T13:35:30.029Z,15.23
2019-01-25T13:37:58.739Z,17.47
2019-01-25T13:40:28.554Z,17.27
2019-01-25T13:42:57.375Z,19.63
2019-01-25T13:45:26.197Z,17.83
2019-01-25T13:47:55.045Z,17.80
2019-01-25T13:50:28.030Z,17.43
2019-01-25T13:52:56.820Z,15.87
2019-01-25T13:55:25.729Z,15.37
2019-01-25T13:57:54.552Z,17.13
2019-01-25T14:00:31.469Z,15.93
2019-01-25T14:03:00.190Z,14.30
2019-01-25T14:05:29.107Z,15.07
2019-01-25T14:07:57.894Z,13.60
2019-01-25T14:10:29.455Z,15.10
2019-01-25T14:12:57.944Z,14.90
2019-01-25T14:15:26.741Z,16.67
2019-01-25T14:17:55.512Z,13.17
2019-01-25T14:20:27.041Z,14.00
2019-01-25T14:22:55.847Z,14.73
2019-01-25T14:25:24.688Z,14.90
2019-01-25T14:27:53.511Z,13.80
2019-01-25T14:30:31.633Z,14.37
2019-01-25T14:33:00.387Z,13.80
2019-01-25T14:35:30.366Z,14.90
2019-01-25T14:37:59.236Z,14.90
2019-01-25T14:40:28.041Z,15.67
2019-01-25T14:42:56.997Z,12.90
2019-01-25T14:45:26.085Z,13.90
2019-01-25T14:47:54.845Z,15.23
2019-01-25T14:50:26.031Z,15.27
2019-01-25T14:52:54.471Z,13.00
2019-01-25T14:55:23.332Z,13.70
2019-01-25T14:57:51.890Z,13.00
2019-01-25T15:00:20.707Z,12.93
2019-01-25T15:02:50.365Z,13.10
2019-01-25T15:05:20.524Z,13.93
2019-01-25T15:07:49.362Z,13.73
2019-01-25T15:10:20.294Z,14.90
2019-01-25T15:12:49.918Z,14.10
2019-01-25T15:15:18.677Z,14.07
2019-01-25T15:17:47.236Z,13.57
2019-01-25T15:20:18.800Z,16.23
2019-01-25T15:22:47.593Z,14.87
2019-01-25T15:25:16.436Z,15.27
2019-01-25T15:27:45.250Z,11.93
2019-01-25T15:30:25.836Z,13.30
2019-01-25T15:32:54.772Z,12.70
2019-01-25T15:35:24.015Z,15.97
2019-01-25T15:37:52.810Z,13.53
2019-01-25T15:40:22.733Z,16.53
2019-01-25T15:42:51.571Z,13.20
2019-01-25T15:45:22.123Z,12.13
2019-01-25T15:47:50.972Z,11.70
2019-01-25T15:50:28.507Z,12.63
2019-01-25T15:52:57.283Z,11.43
2019-01-25T15:55:26.445Z,11.97
2019-01-25T15:57:55.262Z,9.63
2019-01-25T16:00:26.554Z,10.50
2019-01-25T16:02:55.445Z,9.80
2019-01-25T16:05:24.726Z,11.53
2019-01-25T16:07:53.298Z,9.07
2019-01-25T16:10:23.018Z,10.77
2019-01-25T16:12:52.347Z,9.60
2019-01-25T16:15:23.770Z,11.33
2019-01-25T16:17:53.422Z,11.60
2019-01-25T16:20:22.270Z,13.50
2019-01-25T16:22:52.998Z,11.47
2019-01-25T16:25:24.374Z,12.53
2019-01-25T16:27:53.185Z,10.47
2019-01-25T16:33:08.004Z,12.10
2019-01-25T16:35:36.864Z,12.90
2019-01-25T16:38:05.814Z,13.20
2019-01-25T16:40:34.642Z,12.40
2019-01-25T16:43:03.416Z,11.80
2019-01-25T16:45:37.538Z,12.87
2019-01-25T16:48:06.605Z,13.23
2019-01-25T16:50:35.456Z,13.67
2019-01-25T16:53:04.895Z,12.70
2019-01-25T16:55:33.398Z,13.90
2019-01-25T16:58:01.886Z,13.30
2019-01-25T17:00:35.835Z,13.93
2019-01-25T17:03:04.782Z,12.70
2019-01-25T17:05:33.430Z,14.00
2019-01-25T17:08:02.165Z,15.00
2019-01-25T17:10:30.741Z,13.13
2019-01-25T17:12:59.517Z,13.17
2019-01-25T17:15:28.214Z,14.53
2019-01-25T17:17:57.158Z,14.27
2019-01-25T17:20:27.907Z,15.00
2019-01-25T17:22:56.932Z,13.93
2019-01-25T17:25:25.748Z,15.10
2019-01-25T17:27:54.410Z,16.10
2019-01-25T17:30:25.582Z,15.73
2019-01-25T17:32:55.444Z,14.17
2019-01-25T17:35:24.354Z,14.63
2019-01-25T17:37:53.202Z,16.20
2019-01-25T17:40:24.843Z,15.43
2019-01-25T17:42:53.624Z,15.90
2019-01-25T17:45:22.487Z,16.57
2019-01-25T17:47:51.206Z,15.13
2019-01-25T17:50:19.989Z,15.57
2019-01-25T17:52:48.772Z,18.40
2019-01-25T17:55:18.544Z,18.50
2019-01-25T17:57:47.408Z,19.97
2019-01-25T18:00:20.824Z,23.83
2019-01-25T18:02:49.530Z,20.30
2019-01-25T18:05:18.332Z,16.90
2019-01-25T18:07:47.034Z,21.57
2019-01-25T18:10:18.155Z,18.23
2019-01-25T18:12:46.901Z,16.93
2019-01-25T18:15:17.467Z,16.10
2019-01-25T18:17:46.211Z,17.13
2019-01-25T18:20:17.079Z,17.63
2019-01-25T18:22:45.926Z,18.37
2019-01-25T18:25:17.433Z,17.37
2019-01-25T18:27:49.147Z,16.57
2019-01-25T18:30:24.628Z,18.10
2019-01-25T18:32:53.121Z,18.77
2019-01-25T18:35:21.638Z,18.47
2019-01-25T18:37:50.398Z,27.00
2019-01-25T18:40:18.851Z,23.33
2019-01-25T18:42:47.622Z,21.37
2019-01-25T18:45:16.494Z,21.03
2019-01-25T18:47:44.911Z,19.37
2019-01-25T18:50:15.866Z,19.20
2019-01-25T18:52:44.383Z,19.13
2019-01-25T18:55:16.036Z,19.57
2019-01-25T18:57:44.459Z,20.30
2019-01-25T19:00:16.727Z,19.43
2019-01-25T19:02:45.594Z,19.53
2019-01-25T19:05:14.146Z,22.07
2019-01-25T19:07:42.939Z,20.30
2019-01-25T19:10:26.358Z,21.33
2019-01-25T19:12:55.161Z,23.73
2019-01-25T19:15:26.790Z,27.73
2019-01-25T19:17:55.645Z,23.83
2019-01-25T19:20:24.404Z,24.50
2019-01-25T19:22:53.099Z,24.80
2019-01-25T19:25:21.626Z,24.43
2019-01-25T19:27:50.404Z,25.23
2019-01-25T19:30:30.617Z,25.80
2019-01-25T19:32:59.167Z,22.57
2019-01-25T19:35:28.119Z,21.37
2019-01-25T19:37:57.065Z,22.97
2019-01-25T19:40:31.357Z,22.90
2019-01-25T19:43:00.176Z,22.90
2019-01-25T19:45:28.997Z,22.77
2019-01-25T19:47:57.583Z,21.20
2019-01-25T19:50:26.400Z,23.20
2019-01-25T19:52:55.258Z,21.57
2019-01-25T19:55:26.496Z,20.40
2019-01-25T19:57:55.830Z,21.43
2019-01-25T20:00:32.958Z,22.20
2019-01-25T20:03:01.535Z,25.00
2019-01-25T20:05:32.430Z,24.23
2019-01-25T20:08:01.658Z,22.67
2019-01-25T20:10:31.970Z,21.20
2019-01-25T20:13:00.735Z,23.40
2019-01-25T20:15:29.307Z,22.70
2019-01-25T20:17:58.166Z,25.50
2019-01-25T20:20:35.500Z,24.50
2019-01-25T20:23:04.749Z,23.60
2019-01-25T20:25:33.557Z,19.60
2019-01-25T20:28:02.400Z,21.10
2019-01-25T20:30:33.301Z,21.70
2019-01-25T20:33:03.406Z,20.50
2019-01-25T20:35:34.721Z,20.90
2019-01-25T20:38:03.556Z,23.90
2019-01-25T20:40:32.115Z,24.10
2019-01-25T20:43:00.828Z,21.80
2019-01-25T20:45:31.882Z,24.43
2019-01-25T20:48:00.482Z,21.37
2019-01-25T20:50:31.506Z,25.93
2019-01-25T20:53:00.168Z,21.57
2019-01-25T20:55:28.702Z,26.07
2019-01-25T20:57:58.258Z,21.30
2019-01-25T21:00:32.049Z,20.83
2019-01-25T21:03:00.912Z,19.73
2019-01-25T21:05:29.583Z,21.07
2019-01-25T21:07:58.252Z,20.60
2019-01-25T21:10:27.302Z,18.33
2019-01-25T21:12:56.668Z,19.00
2019-01-25T21:15:34.838Z,19.50
2019-01-25T21:17:58.160Z,20.30
2019-01-25T21:20:35.364Z,17.67
2019-01-25T21:23:04.718Z,18.53
2019-01-25T21:25:33.746Z,16.77
2019-01-25T21:28:03.420Z,20.77
2019-01-25T21:30:34.466Z,18.63
2019-01-25T21:33:03.302Z,22.70
2019-01-25T21:35:32.075Z,17.90
2019-01-25T21:38:00.823Z,17.73
2019-01-25T21:40:31.792Z,27.40
2019-01-25T21:43:00.464Z,21.23
2019-01-25T21:45:31.325Z,21.47
2019-01-25T21:48:00.273Z,19.00
2019-01-25T21:50:37.488Z,17.20
2019-01-25T21:53:06.706Z,19.53
2019-01-25T21:55:35.444Z,16.70
2019-01-25T21:58:05.889Z,17.77
2019-01-25T22:00:36.175Z,16.10
2019-01-25T22:03:06.710Z,14.60
2019-01-25T22:05:35.602Z,16.00
2019-01-25T22:08:05.102Z,16.03
2019-01-25T22:10:39.830Z,15.80
2019-01-25T22:13:08.695Z,50.97
2019-01-25T22:15:37.472Z,39.90
2019-01-25T22:18:06.278Z,21.00
2019-01-25T22:20:35.083Z,17.77
2019-01-25T22:23:03.879Z,15.20
2019-01-25T22:25:32.635Z,15.53
2019-01-25T22:28:01.112Z,15.60
2019-01-25T22:30:30.348Z,15.63
2019-01-25T22:32:59.245Z,15.57
2019-01-25T22:35:28.580Z,14.00
2019-01-25T22:37:56.980Z,14.53
2019-01-25T22:40:28.340Z,14.37
2019-01-25T22:42:57.213Z,15.30
2019-01-25T22:45:29.505Z,13.67
2019-01-25T22:47:59.431Z,19.50
2019-01-25T22:50:30.460Z,16.17
2019-01-25T22:52:58.956Z,15.00
2019-01-25T22:55:28.106Z,13.27
2019-01-25T22:57:56.878Z,12.90
2019-01-25T23:00:48.165Z,15.27
2019-01-25T23:03:25.540Z,14.00
2019-01-25T23:06:24.538Z,13.97
2019-01-25T23:08:53.359Z,13.50
2019-01-25T23:11:22.191Z,14.83
2019-01-25T23:13:50.616Z,15.03
2019-01-25T23:16:19.112Z,16.50
2019-01-25T23:18:47.821Z,26.63
2019-01-25T23:21:16.318Z,17.57
2019-01-25T23:23:44.993Z,19.87
2019-01-25T23:26:13.783Z,16.93
2019-01-25T23:28:42.482Z,14.13
2019-01-25T23:31:12.394Z,14.73
2019-01-25T23:33:41.164Z,15.03
2019-01-25T23:36:10.082Z,17.30
2019-01-25T23:38:38.891Z,16.07
2019-01-25T23:41:07.409Z,15.47
2019-01-25T23:43:35.909Z,17.57
2019-01-25T23:46:05.192Z,16.17
2019-01-25T23:48:33.999Z,14.60
2019-01-25T23:51:02.738Z,16.57
2019-01-25T23:53:31.439Z,17.73
2019-01-25T23:56:00.130Z,15.67
2019-01-25T23:58:28.982Z,17.50
