createdAt,value
2019-02-26T00:02:26.096Z,29.10
2019-02-26T00:04:58.566Z,29.20
2019-02-26T00:07:30.442Z,27.80
2019-02-26T00:10:04.543Z,27.90
2019-02-26T00:12:35.586Z,28.20
2019-02-26T00:15:11.286Z,27.80
2019-02-26T00:17:43.721Z,30.30
2019-02-26T00:20:15.057Z,29.10
2019-02-26T00:22:44.395Z,28.90
2019-02-26T00:25:15.332Z,29.20
2019-02-26T00:27:47.161Z,28.10
2019-02-26T00:30:18.629Z,27.30
2019-02-26T00:32:48.639Z,28.00
2019-02-26T00:35:20.654Z,27.40
2019-02-26T00:37:51.113Z,27.80
2019-02-26T00:40:21.355Z,27.80
2019-02-26T00:42:54.376Z,26.70
2019-02-26T00:45:26.953Z,28.20
2019-02-26T00:47:54.278Z,28.30
2019-02-26T00:50:24.104Z,27.40
2019-02-26T00:52:55.276Z,28.50
2019-02-26T00:55:27.436Z,28.50
2019-02-26T00:57:57.043Z,27.30
2019-02-26T01:00:29.169Z,29.10
2019-02-26T01:03:01.417Z,29.20
2019-02-26T01:05:31.289Z,31.00
2019-02-26T01:08:01.095Z,28.70
2019-02-26T01:10:30.953Z,30.80
2019-02-26T01:13:01.454Z,29.70
2019-02-26T01:15:33.110Z,30.80
2019-02-26T01:18:05.478Z,29.20
2019-02-26T01:20:34.699Z,28.80
2019-02-26T01:23:04.524Z,29.50
2019-02-26T01:25:38.265Z,29.20
2019-02-26T01:28:05.792Z,30.70
2019-02-26T01:30:36.208Z,30.60
2019-02-26T01:33:07.996Z,29.60
2019-02-26T01:35:37.863Z,29.50
2019-02-26T01:38:08.038Z,31.90
2019-02-26T01:40:41.501Z,31.10
2019-02-26T01:43:09.038Z,29.50
2019-02-26T01:45:39.024Z,31.10
2019-02-26T01:48:11.434Z,28.90
2019-02-26T01:50:40.746Z,29.40
2019-02-26T01:53:12.025Z,30.30
2019-02-26T01:55:43.679Z,31.40
2019-02-26T01:58:15.894Z,33.40
2019-02-26T02:00:44.505Z,32.50
2019-02-26T02:03:14.562Z,33.70
2019-02-26T02:05:45.825Z,31.40
2019-02-26T02:08:17.793Z,31.90
2019-02-26T02:10:47.109Z,34.40
2019-02-26T02:13:16.780Z,34.80
2019-02-26T02:15:46.608Z,33.50
2019-02-26T02:18:18.102Z,32.00
2019-02-26T02:20:49.441Z,31.00
2019-02-26T02:23:21.254Z,30.70
2019-02-26T02:25:52.378Z,31.10
2019-02-26T02:28:24.000Z,30.40
2019-02-26T02:30:55.323Z,29.40
2019-02-26T02:33:27.431Z,32.50
2019-02-26T02:35:58.017Z,31.30
2019-02-26T02:38:28.509Z,32.20
2019-02-26T02:40:58.909Z,31.60
2019-02-26T02:43:29.555Z,30.30
2019-02-26T02:46:01.359Z,29.70
2019-02-26T02:48:31.699Z,29.10
2019-02-26T02:51:05.233Z,29.60
2019-02-26T02:53:34.484Z,31.10
2019-02-26T02:56:06.380Z,33.20
2019-02-26T02:58:38.600Z,32.90
2019-02-26T03:01:08.779Z,32.00
2019-02-26T03:03:38.782Z,33.70
2019-02-26T03:06:09.699Z,32.30
2019-02-26T03:08:42.230Z,31.40
2019-02-26T03:11:13.210Z,32.30
2019-02-26T03:13:45.731Z,32.60
2019-02-26T03:16:16.816Z,34.10
2019-02-26T03:18:48.024Z,32.60
2019-02-26T03:21:20.179Z,34.80
2019-02-26T03:23:50.605Z,34.20
2019-02-26T03:26:22.831Z,33.20
2019-02-26T03:28:53.315Z,32.90
2019-02-26T03:31:28.701Z,32.80
2019-02-26T03:33:59.910Z,32.50
2019-02-26T03:36:26.354Z,31.90
2019-02-26T03:38:57.273Z,31.30
2019-02-26T03:41:28.813Z,31.60
2019-02-26T03:44:00.694Z,32.90
2019-02-26T03:46:30.131Z,34.40
2019-02-26T03:49:02.430Z,34.20
2019-02-26T03:51:31.364Z,34.80
2019-02-26T03:54:01.128Z,35.60
2019-02-26T03:56:31.245Z,34.40
2019-02-26T03:59:05.736Z,32.60
2019-02-26T04:01:32.689Z,34.70
2019-02-26T04:04:03.011Z,33.80
2019-02-26T04:06:36.010Z,34.10
2019-02-26T04:09:08.519Z,34.00
2019-02-26T04:11:39.328Z,34.50
2019-02-26T04:14:12.164Z,34.50
2019-02-26T04:16:43.430Z,36.50
2019-02-26T04:19:12.279Z,36.90
2019-02-26T04:22:20.924Z,36.50
2019-02-26T04:24:50.047Z,36.60
2019-02-26T04:27:49.649Z,35.70
2019-02-26T04:30:52.433Z,37.20
2019-02-26T04:34:04.378Z,37.20
2019-02-26T04:36:53.523Z,35.70
2019-02-26T04:39:42.935Z,37.80
2019-02-26T04:42:25.103Z,36.80
2019-02-26T04:45:16.133Z,35.00
2019-02-26T04:47:54.856Z,34.20
2019-02-26T04:50:28.756Z,32.80
2019-02-26T04:52:58.306Z,32.80
2019-02-26T04:55:29.007Z,32.90
2019-02-26T04:57:58.486Z,35.00
2019-02-26T05:00:30.413Z,36.90
2019-02-26T05:02:59.880Z,36.00
2019-02-26T05:05:32.042Z,35.40
2019-02-26T05:08:00.933Z,35.10
2019-02-26T05:10:32.285Z,36.00
2019-02-26T05:13:03.940Z,35.70
2019-02-26T05:15:33.810Z,34.50
2019-02-26T05:18:03.489Z,35.40
2019-02-26T05:20:34.077Z,34.80
2019-02-26T05:23:06.328Z,35.00
2019-02-26T05:25:37.352Z,35.90
2019-02-26T05:28:11.408Z,36.00
2019-02-26T05:30:40.423Z,36.80
2019-02-26T05:33:10.661Z,36.90
2019-02-26T05:35:41.459Z,35.60
2019-02-26T05:38:11.696Z,34.50
2019-02-26T05:40:42.763Z,34.10
2019-02-26T05:43:13.102Z,33.50
2019-02-26T05:45:43.148Z,33.20
2019-02-26T05:48:15.333Z,32.80
2019-02-26T05:50:44.879Z,31.90
2019-02-26T05:53:14.618Z,31.70
2019-02-26T05:55:47.555Z,33.20
2019-02-26T05:58:18.613Z,34.40
2019-02-26T06:00:47.182Z,35.60
2019-02-26T06:03:18.720Z,36.50
2019-02-26T06:05:48.954Z,36.60
2019-02-26T06:08:19.474Z,37.60
2019-02-26T06:10:49.197Z,40.20
2019-02-26T06:13:19.020Z,43.70
2019-02-26T06:15:51.245Z,43.90
2019-02-26T06:18:21.004Z,43.30
2019-02-26T06:20:51.686Z,41.60
2019-02-26T06:23:23.199Z,41.60
2019-02-26T06:25:55.388Z,41.00
2019-02-26T06:28:24.726Z,42.80
2019-02-26T06:30:55.187Z,41.50
2019-02-26T06:33:25.350Z,38.80
2019-02-26T06:35:57.039Z,38.20
2019-02-26T06:38:28.615Z,37.80
2019-02-26T06:40:58.150Z,36.30
2019-02-26T06:43:28.028Z,37.20
2019-02-26T06:45:57.724Z,35.40
2019-02-26T06:48:29.674Z,34.80
2019-02-26T06:51:00.428Z,37.10
2019-02-26T06:53:30.312Z,37.80
2019-02-26T06:56:00.855Z,36.60
2019-02-26T06:58:31.077Z,35.60
2019-02-26T07:01:01.187Z,34.40
2019-02-26T07:03:30.804Z,34.40
2019-02-26T07:06:03.162Z,35.40
2019-02-26T07:08:31.862Z,35.40
2019-02-26T07:11:03.659Z,36.80
2019-02-26T07:13:36.882Z,36.90
2019-02-26T07:16:07.493Z,36.80
2019-02-26T07:18:37.449Z,37.50
2019-02-26T07:21:07.383Z,38.10
2019-02-26T07:23:38.189Z,39.40
2019-02-26T07:26:08.463Z,40.70
2019-02-26T07:28:39.685Z,41.80
2019-02-26T07:31:12.018Z,43.30
2019-02-26T07:33:41.105Z,42.80
2019-02-26T07:36:10.859Z,43.40
2019-02-26T07:38:41.531Z,41.50
2019-02-26T07:41:11.829Z,40.90
2019-02-26T07:43:44.104Z,40.20
2019-02-26T07:46:14.605Z,39.60
2019-02-26T07:48:46.157Z,39.40
2019-02-26T07:51:15.946Z,40.00
2019-02-26T07:53:50.575Z,40.20
2019-02-26T07:56:17.318Z,40.00
2019-02-26T07:58:47.043Z,41.50
2019-02-26T08:01:16.793Z,42.20
2019-02-26T08:03:48.695Z,43.70
2019-02-26T08:06:18.381Z,44.00
2019-02-26T08:08:48.952Z,44.60
2019-02-26T08:11:18.864Z,48.00
2019-02-26T08:13:49.472Z,43.60
2019-02-26T08:16:20.752Z,39.40
2019-02-26T08:18:52.194Z,39.00
2019-02-26T08:21:24.743Z,39.30
2019-02-26T08:23:54.186Z,41.30
2019-02-26T08:26:24.790Z,36.20
2019-02-26T08:28:55.594Z,37.90
2019-02-26T08:31:25.994Z,33.80
2019-02-26T08:33:56.830Z,34.80
2019-02-26T08:36:26.645Z,36.20
2019-02-26T08:38:57.265Z,37.20
2019-02-26T08:41:27.265Z,35.60
2019-02-26T08:44:00.312Z,33.20
2019-02-26T08:46:30.280Z,32.20
2019-02-26T08:49:08.048Z,32.30
2019-02-26T08:51:31.974Z,28.40
2019-02-26T08:54:01.729Z,27.60
2019-02-26T08:56:33.772Z,27.70
2019-02-26T08:59:03.629Z,27.20
2019-02-26T09:01:33.531Z,26.30
2019-02-26T09:04:03.327Z,24.60
2019-02-26T09:06:33.065Z,25.00
2019-02-26T09:09:04.555Z,23.90
2019-02-26T09:11:36.367Z,24.00
2019-02-26T09:14:07.124Z,24.10
2019-02-26T09:16:36.907Z,24.40
2019-02-26T09:19:06.799Z,24.10
2019-02-26T09:21:36.928Z,24.90
2019-02-26T09:24:08.042Z,24.20
2019-02-26T09:26:37.863Z,25.80
2019-02-26T09:29:07.491Z,27.70
2019-02-26T09:31:37.380Z,28.90
2019-02-26T09:34:07.143Z,29.10
2019-02-26T09:36:36.945Z,31.60
2019-02-26T09:39:08.737Z,35.70
2019-02-26T09:41:40.199Z,29.80
2019-02-26T09:44:11.631Z,36.60
2019-02-26T09:46:43.508Z,31.40
2019-02-26T09:49:12.669Z,29.60
2019-02-26T09:51:42.620Z,30.60
2019-02-26T09:54:14.669Z,30.30
2019-02-26T09:56:43.854Z,32.90
2019-02-26T09:59:14.789Z,33.20
2019-02-26T10:01:44.831Z,34.40
2019-02-26T10:04:14.551Z,38.70
2019-02-26T10:06:44.957Z,32.80
2019-02-26T10:09:17.973Z,33.20
2019-02-26T10:11:48.809Z,33.40
2019-02-26T10:14:18.264Z,35.10
2019-02-26T10:16:50.066Z,36.80
2019-02-26T10:19:19.594Z,41.30
2019-02-26T10:21:49.403Z,37.20
2019-02-26T10:24:22.975Z,35.30
2019-02-26T10:26:50.573Z,31.60
2019-02-26T10:29:20.411Z,30.40
2019-02-26T10:31:50.456Z,30.30
2019-02-26T10:34:20.848Z,30.80
2019-02-26T10:36:51.927Z,29.20
2019-02-26T10:39:23.725Z,28.80
2019-02-26T10:41:53.003Z,30.10
2019-02-26T10:44:22.753Z,33.10
2019-02-26T10:46:52.527Z,29.80
2019-02-26T10:49:22.319Z,31.70
2019-02-26T10:51:55.604Z,29.10
2019-02-26T10:54:25.036Z,29.30
2019-02-26T10:56:54.725Z,29.40
2019-02-26T10:59:24.487Z,29.00
2019-02-26T11:01:55.285Z,30.40
2019-02-26T11:04:34.500Z,33.40
2019-02-26T11:06:59.108Z,33.40
2019-02-26T11:09:31.437Z,31.00
2019-02-26T11:12:02.901Z,29.10
2019-02-26T11:14:35.651Z,29.70
2019-02-26T11:17:03.988Z,30.70
2019-02-26T11:19:36.677Z,33.20
2019-02-26T11:22:05.146Z,34.70
2019-02-26T11:24:36.162Z,33.70
2019-02-26T11:27:06.169Z,31.10
2019-02-26T11:29:37.794Z,31.10
2019-02-26T11:32:09.728Z,29.70
2019-02-26T11:34:38.809Z,30.60
2019-02-26T11:37:08.948Z,29.50
2019-02-26T11:39:39.030Z,30.30
2019-02-26T11:42:10.452Z,31.10
2019-02-26T11:44:40.311Z,31.30
2019-02-26T11:47:11.213Z,30.10
2019-02-26T11:49:44.127Z,28.70
2019-02-26T11:52:13.407Z,29.60
2019-02-26T11:54:44.654Z,31.30
2019-02-26T11:57:15.388Z,32.60
2019-02-26T11:59:46.156Z,31.30
2019-02-26T12:02:24.976Z,29.50
2019-02-26T12:04:47.487Z,28.30
2019-02-26T12:07:17.271Z,29.50
2019-02-26T12:09:47.007Z,29.00
2019-02-26T12:12:16.726Z,29.10
2019-02-26T12:14:48.534Z,28.50
2019-02-26T12:17:17.685Z,28.40
2019-02-26T12:19:48.619Z,27.90
2019-02-26T12:22:20.495Z,27.10
2019-02-26T12:24:53.067Z,27.50
2019-02-26T12:27:23.647Z,28.10
2019-02-26T12:29:54.499Z,29.80
2019-02-26T12:32:26.836Z,31.70
2019-02-26T12:34:55.769Z,32.90
2019-02-26T12:37:25.532Z,32.60
2019-02-26T12:39:57.754Z,32.60
2019-02-26T12:42:27.324Z,31.70
2019-02-26T12:44:58.240Z,30.70
2019-02-26T12:47:28.469Z,29.90
2019-02-26T12:49:58.646Z,29.50
2019-02-26T12:52:30.386Z,30.40
2019-02-26T12:55:03.637Z,31.10
2019-02-26T12:57:31.885Z,31.40
2019-02-26T13:00:01.680Z,31.60
2019-02-26T13:02:31.438Z,30.60
2019-02-26T13:05:01.089Z,29.70
2019-02-26T13:07:30.984Z,29.20
2019-02-26T13:10:03.622Z,29.20
2019-02-26T13:12:32.566Z,29.10
2019-02-26T13:15:05.764Z,28.70
2019-02-26T13:17:34.399Z,28.90
2019-02-26T13:20:11.068Z,29.30
2019-02-26T13:22:37.879Z,30.40
2019-02-26T13:25:17.003Z,31.00
2019-02-26T13:27:43.668Z,31.00
2019-02-26T13:30:18.827Z,29.80
2019-02-26T13:33:00.502Z,31.70
2019-02-26T13:35:20.561Z,33.40
2019-02-26T13:37:52.167Z,35.40
2019-02-26T13:40:23.542Z,36.50
2019-02-26T13:45:26.201Z,37.40
2019-02-26T13:48:01.033Z,37.80
2019-02-26T13:50:32.304Z,38.40
2019-02-26T13:53:02.118Z,39.40
2019-02-26T13:55:31.881Z,40.60
2019-02-26T13:58:04.766Z,41.90
2019-02-26T14:00:32.953Z,42.50
2019-02-26T14:03:04.193Z,43.30
2019-02-26T14:05:38.190Z,43.10
2019-02-26T14:08:05.388Z,42.50
2019-02-26T14:10:35.341Z,42.50
2019-02-26T14:13:05.162Z,42.50
2019-02-26T14:15:34.918Z,41.30
2019-02-26T14:18:04.787Z,39.60
2019-02-26T14:20:34.895Z,40.50
2019-02-26T14:23:04.715Z,40.00
2019-02-26T14:25:34.428Z,38.40
2019-02-26T14:28:04.233Z,38.20
2019-02-26T14:30:34.023Z,37.60
2019-02-26T14:33:03.735Z,38.50
2019-02-26T14:35:33.455Z,39.90
2019-02-26T14:38:03.579Z,41.30
2019-02-26T14:40:33.795Z,42.40
2019-02-26T14:43:03.587Z,43.40
2019-02-26T14:45:33.362Z,44.00
2019-02-26T14:48:03.102Z,44.30
2019-02-26T14:50:33.183Z,43.10
2019-02-26T14:53:03.166Z,44.00
2019-02-26T14:55:32.936Z,42.20
2019-02-26T14:58:02.690Z,42.50
2019-02-26T15:00:34.813Z,43.00
2019-02-26T15:03:04.519Z,43.10
2019-02-26T15:05:34.225Z,43.40
2019-02-26T15:08:03.942Z,44.10
2019-02-26T15:10:33.806Z,45.20
2019-02-26T15:13:03.591Z,46.40
2019-02-26T15:15:33.410Z,46.70
2019-02-26T15:18:03.146Z,47.00
2019-02-26T15:20:33.157Z,47.30
2019-02-26T15:23:03.572Z,47.40
2019-02-26T15:25:33.549Z,47.10
2019-02-26T15:28:05.347Z,47.30
2019-02-26T15:30:34.853Z,47.30
2019-02-26T15:33:10.781Z,47.00
2019-02-26T15:35:35.902Z,46.80
2019-02-26T15:38:06.036Z,47.00
2019-02-26T15:40:35.847Z,47.40
2019-02-26T15:43:05.569Z,46.40
2019-02-26T15:45:35.578Z,46.50
2019-02-26T15:48:05.284Z,46.20
2019-02-26T15:50:37.735Z,46.20
2019-02-26T15:53:07.362Z,45.50
2019-02-26T15:55:59.192Z,44.90
2019-02-26T15:58:27.689Z,45.00
2019-02-26T16:00:57.829Z,45.60
2019-02-26T16:03:29.599Z,45.60
2019-02-26T16:05:58.923Z,45.30
2019-02-26T16:08:34.504Z,44.10
2019-02-26T16:11:00.308Z,44.10
2019-02-26T16:13:30.021Z,43.30
2019-02-26T16:16:00.071Z,43.30
2019-02-26T16:18:30.117Z,43.70
2019-02-26T16:20:59.901Z,43.90
2019-02-26T16:23:29.699Z,44.30
2019-02-26T16:25:59.439Z,45.00
2019-02-26T16:28:29.210Z,45.60
2019-02-26T16:30:58.914Z,46.40
2019-02-26T16:33:28.665Z,47.00
2019-02-26T16:35:58.398Z,47.50
2019-02-26T16:38:28.715Z,48.40
2019-02-26T16:41:00.109Z,49.00
2019-02-26T16:43:33.024Z,49.90
2019-02-26T16:46:03.385Z,50.20
2019-02-26T16:48:36.508Z,50.10
2019-02-26T16:51:06.617Z,50.10
2019-02-26T16:53:36.613Z,50.20
2019-02-26T16:56:07.863Z,50.40
2019-02-26T16:58:38.432Z,49.90
2019-02-26T17:01:09.519Z,49.50
2019-02-26T17:03:39.793Z,49.50
2019-02-26T17:06:10.245Z,49.30
2019-02-26T17:08:40.223Z,49.30
2019-02-26T17:11:13.319Z,49.80
2019-02-26T17:13:44.061Z,49.90
2019-02-26T17:16:14.215Z,49.90
2019-02-26T17:18:44.251Z,49.50
2019-02-26T17:21:14.743Z,49.50
2019-02-26T17:23:44.801Z,49.60
2019-02-26T17:26:15.991Z,49.60
2019-02-26T17:28:45.787Z,48.90
2019-02-26T17:31:15.450Z,49.20
2019-02-26T17:33:46.755Z,48.90
2019-02-26T17:36:16.592Z,48.90
2019-02-26T17:38:46.256Z,47.40
2019-02-26T17:41:15.892Z,46.20
2019-02-26T17:43:45.585Z,44.70
2019-02-26T17:46:15.379Z,44.30
2019-02-26T17:48:45.338Z,44.40
2019-02-26T17:51:18.744Z,43.60
2019-02-26T17:53:46.844Z,43.30
2019-02-26T17:56:16.483Z,44.40
2019-02-26T17:58:46.302Z,45.30
2019-02-26T18:01:16.374Z,45.90
2019-02-26T18:03:46.080Z,47.30
2019-02-26T18:06:16.273Z,48.60
2019-02-26T18:08:46.295Z,49.90
2019-02-26T18:11:15.941Z,50.50
2019-02-26T18:13:45.718Z,50.90
2019-02-26T18:16:15.916Z,51.50
2019-02-26T18:18:45.682Z,52.00
2019-02-26T18:21:15.544Z,52.40
2019-02-26T18:23:45.257Z,53.00
2019-02-26T18:26:17.615Z,53.60
2019-02-26T18:28:47.896Z,53.80
2019-02-26T18:31:26.216Z,53.20
2019-02-26T18:33:50.180Z,54.20
2019-02-26T18:36:20.239Z,54.30
2019-02-26T18:38:50.272Z,53.20
2019-02-26T18:41:20.284Z,51.80
2019-02-26T18:43:50.129Z,48.60
2019-02-26T18:46:20.201Z,48.60
2019-02-26T18:48:50.189Z,49.00
2019-02-26T18:51:19.951Z,49.20
2019-02-26T18:53:49.764Z,50.10
2019-02-26T18:56:22.847Z,48.60
2019-02-26T18:58:52.751Z,45.30
2019-02-26T19:01:22.529Z,47.50
2019-02-26T19:03:52.571Z,47.50
2019-02-26T19:06:24.655Z,44.00
2019-02-26T19:08:54.165Z,43.40
2019-02-26T19:11:25.646Z,41.90
2019-02-26T19:13:55.459Z,41.30
2019-02-26T19:16:25.379Z,40.70
2019-02-26T19:18:55.185Z,43.30
2019-02-26T19:21:24.917Z,45.00
2019-02-26T19:23:57.684Z,43.90
2019-02-26T19:26:28.266Z,43.00
2019-02-26T19:29:06.541Z,42.10
2019-02-26T19:31:37.373Z,41.20
2019-02-26T19:34:46.332Z,40.70
2019-02-26T19:37:12.014Z,40.30
2019-02-26T19:39:41.878Z,39.00
2019-02-26T19:42:11.994Z,39.10
2019-02-26T19:44:41.959Z,41.50
2019-02-26T19:47:11.560Z,40.70
2019-02-26T19:49:42.839Z,40.20
2019-02-26T19:52:13.650Z,40.00
2019-02-26T19:54:59.127Z,39.60
2019-02-26T19:57:32.391Z,40.00
2019-02-26T20:00:02.322Z,38.10
2019-02-26T20:02:32.437Z,40.70
2019-02-26T20:05:02.295Z,41.60
2019-02-26T20:07:32.585Z,39.10
2019-02-26T20:10:03.240Z,39.40
2019-02-26T20:12:33.666Z,40.20
2019-02-26T20:15:03.589Z,41.50
2019-02-26T20:17:35.346Z,43.90
2019-02-26T20:20:07.350Z,45.50
2019-02-26T20:22:37.051Z,46.70
2019-02-26T20:25:11.985Z,47.40
2019-02-26T20:27:41.862Z,48.10
2019-02-26T20:30:22.853Z,50.20
2019-02-26T20:32:52.705Z,48.90
2019-02-26T20:35:23.034Z,45.50
2019-02-26T20:37:52.857Z,45.50
2019-02-26T20:40:23.942Z,45.50
2019-02-26T20:42:53.577Z,45.90
2019-02-26T20:45:24.052Z,47.00
2019-02-26T20:47:54.372Z,47.50
2019-02-26T20:50:24.414Z,47.80
2019-02-26T20:52:54.217Z,48.00
2019-02-26T20:55:29.132Z,48.30
2019-02-26T20:57:58.827Z,49.00
2019-02-26T21:00:28.882Z,49.90
2019-02-26T21:02:59.056Z,51.20
2019-02-26T21:05:28.812Z,51.80
2019-02-26T21:07:59.128Z,52.00
2019-02-26T21:10:28.825Z,52.30
2019-02-26T21:13:01.596Z,52.30
2019-02-26T21:15:32.555Z,52.70
2019-02-26T21:18:03.739Z,52.70
2019-02-26T21:20:33.570Z,52.40
2019-02-26T21:23:03.765Z,52.40
2019-02-26T21:25:34.731Z,52.30
2019-02-26T21:28:05.390Z,52.40
2019-02-26T21:30:35.715Z,52.10
2019-02-26T21:33:05.555Z,52.60
2019-02-26T21:35:35.390Z,53.00
2019-02-26T21:38:05.939Z,52.90
2019-02-26T21:40:37.349Z,53.00
2019-02-26T21:43:07.210Z,53.30
2019-02-26T21:45:37.009Z,53.20
2019-02-26T21:48:06.884Z,52.60
2019-02-26T21:50:36.697Z,52.10
2019-02-26T21:53:06.758Z,52.00
2019-02-26T21:55:43.974Z,52.60
2019-02-26T21:58:07.838Z,52.60
2019-02-26T22:00:39.108Z,52.30
2019-02-26T22:03:09.216Z,52.10
2019-02-26T22:05:39.437Z,51.50
2019-02-26T22:08:09.461Z,51.70
2019-02-26T22:10:40.233Z,51.70
2019-02-26T22:13:10.590Z,51.20
2019-02-26T22:15:42.044Z,50.50
2019-02-26T22:18:12.543Z,49.60
2019-02-26T22:20:42.314Z,50.50
2019-02-26T22:23:12.182Z,50.90
2019-02-26T22:25:42.009Z,51.40
2019-02-26T22:28:14.124Z,51.40
2019-02-26T22:30:44.178Z,51.40
2019-02-26T22:33:13.930Z,50.80
2019-02-26T22:35:43.794Z,51.40
2019-02-26T22:38:15.455Z,51.20
2019-02-26T22:40:45.176Z,51.40
2019-02-26T22:43:15.217Z,50.80
2019-02-26T22:45:44.983Z,50.80
2019-02-26T22:48:14.684Z,50.80
2019-02-26T22:50:44.946Z,50.20
2019-02-26T22:53:14.870Z,51.20
2019-02-26T22:55:45.040Z,52.40
2019-02-26T22:58:14.827Z,53.30
2019-02-26T23:00:54.812Z,54.20
2019-02-26T23:03:24.610Z,54.80
2019-02-26T23:05:58.735Z,55.20
2019-02-26T23:08:25.860Z,55.50
2019-02-26T23:10:57.502Z,55.80
2019-02-26T23:13:31.530Z,56.60
2019-02-26T23:15:58.460Z,56.40
2019-02-26T23:18:31.057Z,55.70
2019-02-26T23:21:00.528Z,56.30
2019-02-26T23:23:30.219Z,56.60
2019-02-26T23:26:00.043Z,55.40
2019-02-26T23:28:29.830Z,55.10
2019-02-26T23:31:00.331Z,55.20
2019-02-26T23:33:30.256Z,54.90
2019-02-26T23:36:00.062Z,55.10
2019-02-26T23:38:29.807Z,55.40
2019-02-26T23:41:00.379Z,55.80
2019-02-26T23:43:30.659Z,56.60
2019-02-26T23:46:00.621Z,57.00
2019-02-26T23:48:30.575Z,57.40
2019-02-26T23:51:00.388Z,57.40
2019-02-26T23:53:33.886Z,57.20
2019-02-26T23:56:01.363Z,55.10
2019-02-26T23:58:31.671Z,54.60
