createdAt,value
2019-04-26T00:00:45.566Z,16
2019-04-26T00:05:45.555Z,15
2019-04-26T00:10:46.060Z,16
2019-04-26T00:15:45.583Z,13
2019-04-26T00:20:45.532Z,17
2019-04-26T00:25:45.559Z,13
2019-04-26T00:30:46.577Z,17
2019-04-26T00:35:48.326Z,13
2019-04-26T00:40:45.505Z,16
2019-04-26T00:45:45.476Z,16
2019-04-26T00:50:45.515Z,15
2019-04-26T00:55:45.483Z,14
2019-04-26T01:00:45.554Z,14
2019-04-26T01:05:45.550Z,16
2019-04-26T01:10:45.464Z,14
2019-04-26T01:15:45.532Z,17
2019-04-26T01:20:52.514Z,16
2019-04-26T01:25:55.139Z,15
2019-04-26T01:30:55.106Z,17
2019-04-26T01:35:55.123Z,16
2019-04-26T01:40:55.094Z,13
2019-04-26T01:45:55.095Z,15
2019-04-26T01:50:55.076Z,16
2019-04-26T01:55:55.036Z,16
2019-04-26T02:00:55.075Z,16
2019-04-26T02:05:55.083Z,17
2019-04-26T02:10:55.056Z,16
2019-04-26T02:15:59.580Z,15
2019-04-26T02:20:55.035Z,15
2019-04-26T02:25:55.080Z,18
2019-04-26T02:27:47.937Z,18
2019-04-26T02:32:47.903Z,15
2019-04-26T02:37:47.903Z,14
2019-04-26T02:42:47.893Z,15
2019-04-26T02:47:47.916Z,15
2019-04-26T02:52:47.878Z,16
2019-04-26T02:57:47.951Z,14
2019-04-26T03:02:47.932Z,15
2019-04-26T03:07:47.915Z,15
2019-04-26T03:12:47.875Z,18
2019-04-26T03:17:47.868Z,14
2019-04-26T03:22:47.893Z,15
2019-04-26T03:27:47.881Z,17
2019-04-26T03:32:54.370Z,15
2019-04-26T03:37:47.864Z,17
2019-04-26T03:42:47.831Z,18
2019-04-26T03:47:47.910Z,18
2019-04-26T03:52:47.845Z,19
2019-04-26T03:57:47.830Z,19
2019-04-26T04:02:47.986Z,19
2019-04-26T04:07:51.718Z,15
2019-04-26T04:12:47.855Z,17
2019-04-26T04:17:50.484Z,18
2019-04-26T04:22:49.510Z,18
2019-04-26T04:27:49.453Z,16
2019-04-26T04:32:52.279Z,17
2019-04-26T04:38:10.060Z,18
2019-04-26T04:48:21.013Z,17
2019-04-26T04:53:20.957Z,17
2019-04-26T04:58:20.963Z,18
2019-04-26T05:03:31.257Z,21
2019-04-26T05:08:20.939Z,17
2019-04-26T05:13:20.916Z,15
2019-04-26T05:18:20.916Z,16
2019-04-26T05:23:24.497Z,25
2019-04-26T05:28:20.879Z,20
2019-04-26T05:33:20.962Z,18
2019-04-26T05:38:20.933Z,16
2019-04-26T05:43:20.873Z,17
2019-04-26T05:48:20.890Z,28
2019-04-26T05:53:20.943Z,18
2019-04-26T05:58:22.428Z,19
2019-04-26T06:03:20.887Z,19
2019-04-26T06:08:31.795Z,16
2019-04-26T06:13:20.920Z,16
2019-04-26T06:18:22.190Z,15
2019-04-26T06:23:20.831Z,15
2019-04-26T06:28:20.844Z,17
2019-04-26T06:33:20.872Z,12
2019-04-26T06:38:20.832Z,13
2019-04-26T06:43:20.842Z,12
2019-04-26T06:48:20.877Z,11
2019-04-26T06:53:20.832Z,12
2019-04-26T06:58:20.843Z,12
2019-04-26T07:03:20.842Z,10
2019-04-26T07:08:21.617Z,9
2019-04-26T07:13:22.365Z,8
2019-04-26T07:18:22.293Z,8
2019-04-26T07:23:22.332Z,10
2019-04-26T07:28:22.473Z,8
2019-04-26T07:33:22.315Z,8
2019-04-26T07:38:22.309Z,8
2019-04-26T07:43:22.322Z,8
2019-04-26T07:48:23.065Z,10
2019-04-26T07:53:23.077Z,9
2019-04-26T07:58:24.227Z,8
2019-04-26T08:03:23.008Z,7
2019-04-26T08:08:23.033Z,7
2019-04-26T08:13:23.040Z,5
2019-04-26T08:18:23.044Z,4
2019-04-26T08:23:42.455Z,6
2019-04-26T08:28:26.173Z,5
2019-04-26T08:33:26.146Z,5
2019-04-26T08:38:26.132Z,7
2019-04-26T08:48:33.840Z,6
2019-04-26T08:53:33.859Z,4
2019-04-26T08:58:33.798Z,4
2019-04-26T09:03:33.775Z,5
2019-04-26T09:08:33.801Z,4
2019-04-26T09:13:33.771Z,5
2019-04-26T09:18:52.971Z,5
2019-04-26T09:23:44.458Z,5
2019-04-26T09:28:33.799Z,4
2019-04-26T09:33:37.535Z,4
2019-04-26T09:38:33.732Z,4
2019-04-26T09:43:33.766Z,3
2019-04-26T09:48:36.635Z,4
2019-04-26T09:53:33.729Z,3
2019-04-26T09:58:35.022Z,4
2019-04-26T10:03:34.550Z,3
2019-04-26T10:08:33.792Z,4
2019-04-26T10:13:33.720Z,4
2019-04-26T10:18:33.752Z,4
2019-04-26T10:23:33.903Z,5
2019-04-26T10:28:33.745Z,5
2019-04-26T10:33:37.853Z,3
2019-04-26T10:38:33.701Z,4
2019-04-26T10:43:33.730Z,2
2019-04-26T10:48:33.707Z,6
2019-04-26T10:53:33.679Z,4
2019-04-26T10:58:37.886Z,3
2019-04-26T11:03:35.177Z,4
2019-04-26T11:08:33.708Z,4
2019-04-26T11:13:33.709Z,5
2019-04-26T11:18:33.682Z,5
2019-04-26T11:23:33.677Z,4
2019-04-26T11:28:33.679Z,5
2019-04-26T11:33:49.415Z,6
2019-04-26T11:38:33.911Z,5
2019-04-26T11:43:33.691Z,5
2019-04-26T11:48:33.673Z,6
2019-04-26T11:53:33.732Z,5
2019-04-26T11:58:33.629Z,3
2019-04-26T12:03:33.663Z,5
2019-04-26T12:08:33.685Z,6
2019-04-26T12:13:33.708Z,4
2019-04-26T12:18:33.880Z,7
2019-04-26T12:23:36.639Z,6
2019-04-26T12:28:41.444Z,6
2019-04-26T12:33:45.059Z,5
2019-04-26T12:38:36.343Z,6
2019-04-26T12:43:36.334Z,6
2019-04-26T12:48:36.342Z,7
2019-04-26T12:53:36.295Z,7
2019-04-26T12:58:36.349Z,7
2019-04-26T13:03:36.357Z,6
2019-04-26T13:08:36.338Z,6
2019-04-26T13:13:36.343Z,6
2019-04-26T13:18:36.339Z,6
2019-04-26T13:23:36.312Z,8
2019-04-26T13:28:36.299Z,5
2019-04-26T13:33:36.319Z,6
2019-04-26T13:38:45.100Z,7
2019-04-26T13:43:36.327Z,6
2019-04-26T13:48:45.537Z,8
2019-04-26T13:53:36.312Z,7
2019-04-26T13:58:36.277Z,7
2019-04-26T14:03:36.304Z,7
2019-04-26T14:08:36.288Z,9
2019-04-26T14:13:36.283Z,9
2019-04-26T14:18:40.833Z,8
2019-04-26T14:23:39.398Z,9
2019-04-26T14:28:36.253Z,7
2019-04-26T14:33:36.249Z,7
2019-04-26T14:38:41.522Z,8
2019-04-26T14:43:41.724Z,8
2019-04-26T14:49:05.730Z,6
2019-04-26T14:53:38.122Z,6
2019-04-26T14:58:36.225Z,8
2019-04-26T15:03:36.260Z,10
2019-04-26T15:08:36.230Z,11
2019-04-26T15:13:43.978Z,8
2019-04-26T15:18:40.149Z,9
2019-04-26T15:23:40.106Z,7
2019-04-26T15:28:51.583Z,9
2019-04-26T15:33:50.135Z,10
2019-04-26T15:38:45.046Z,11
2019-04-26T15:43:40.122Z,11
2019-04-26T15:48:40.245Z,10
2019-04-26T15:53:49.742Z,12
2019-04-26T15:58:49.249Z,11
2019-04-26T16:03:44.758Z,10
2019-04-26T16:08:44.046Z,9
2019-04-26T16:13:40.085Z,8
2019-04-26T16:18:40.094Z,7
2019-04-26T16:23:55.617Z,13
2019-04-26T16:28:45.920Z,10
2019-04-26T16:33:43.128Z,11
2019-04-26T16:38:40.068Z,23
2019-04-26T16:43:53.313Z,9
2019-04-26T16:49:11.402Z,10
2019-04-26T16:56:06.412Z,11
2019-04-26T17:03:48.431Z,11
2019-04-26T17:08:50.162Z,13
2019-04-26T17:13:56.949Z,15
2019-04-26T17:18:40.093Z,15
2019-04-26T17:23:40.066Z,17
2019-04-26T17:28:40.037Z,18
2019-04-26T17:33:40.042Z,21
2019-04-26T17:34:30.252Z,19
2019-04-26T17:39:22.773Z,16
2019-04-26T17:44:28.390Z,15
2019-04-26T17:49:29.356Z,20
2019-04-26T17:54:49.362Z,17
2019-04-26T17:59:36.711Z,17
2019-04-26T18:04:39.181Z,14
2019-04-26T18:09:46.729Z,28
2019-04-26T18:14:30.284Z,16
2019-04-26T18:19:31.380Z,15
2019-04-26T18:24:20.919Z,14
2019-04-26T18:29:30.397Z,12
2019-04-26T18:34:20.939Z,30
2019-04-26T18:39:28.343Z,18
2019-04-26T18:47:45.472Z,15
2019-04-26T18:52:44.193Z,14
2019-04-26T18:57:59.581Z,16
2019-04-26T19:02:44.190Z,16
2019-04-26T19:07:51.579Z,15
2019-04-26T19:12:44.141Z,15
2019-04-26T19:17:44.242Z,14
2019-04-26T19:22:53.288Z,14
2019-04-26T19:27:53.900Z,15
2019-04-26T19:32:44.916Z,14
2019-04-26T19:37:44.971Z,15
2019-04-26T19:42:44.941Z,13
2019-04-26T19:47:44.923Z,12
2019-04-26T20:26:22.759Z,13
2019-04-26T20:31:20.723Z,13
2019-04-26T20:36:21.793Z,12
2019-04-26T20:41:22.352Z,13
2019-04-26T20:46:25.263Z,11
2019-04-26T20:51:24.524Z,15
2019-04-26T20:56:25.834Z,14
2019-04-26T21:36:26.086Z,15
2019-04-26T21:41:26.036Z,14
2019-04-26T21:46:29.144Z,13
2019-04-26T21:51:25.986Z,14
2019-04-26T21:56:26.027Z,12
2019-04-26T22:01:26.032Z,12
2019-04-26T22:06:29.066Z,14
2019-04-26T22:11:26.000Z,15
2019-04-26T22:16:38.196Z,14
2019-04-26T22:21:30.172Z,14
2019-04-26T22:26:25.980Z,14
2019-04-26T22:31:25.958Z,14
2019-04-26T22:36:36.241Z,13
2019-04-26T22:41:29.807Z,15
2019-04-26T22:46:45.777Z,15
2019-04-26T22:51:37.037Z,16
2019-04-26T22:56:25.960Z,15
2019-04-26T23:01:25.951Z,15
2019-04-26T23:11:26.750Z,12
2019-04-26T23:16:26.669Z,14
2019-04-26T23:21:26.716Z,14
2019-04-26T23:26:27.524Z,13
2019-04-26T23:31:27.402Z,15
2019-04-26T23:36:27.426Z,15
2019-04-26T23:41:27.415Z,12
2019-04-26T23:46:27.418Z,14
2019-04-26T23:51:27.439Z,14
2019-04-26T23:56:27.406Z,13
