createdAt,value
2023-04-29T00:02:04.333Z,4.27
2023-04-29T00:05:07.747Z,4.29
2023-04-29T00:08:09.675Z,4.31
2023-04-29T00:11:11.238Z,4.26
2023-04-29T00:14:13.545Z,4.22
2023-04-29T00:17:15.282Z,4.18
2023-04-29T00:20:17.045Z,4.20
2023-04-29T00:23:18.814Z,4.21
2023-04-29T00:26:20.374Z,4.20
2023-04-29T00:29:22.158Z,4.19
2023-04-29T00:32:24.523Z,4.23
2023-04-29T00:35:26.165Z,4.28
2023-04-29T00:38:27.909Z,4.30
2023-04-29T00:41:30.046Z,4.33
2023-04-29T00:44:31.755Z,4.34
2023-04-29T00:47:33.379Z,4.32
2023-04-29T00:50:35.600Z,4.24
2023-04-29T00:53:38.092Z,4.18
2023-04-29T00:56:40.435Z,4.10
2023-04-29T00:59:42.206Z,4.05
2023-04-29T01:02:43.862Z,4.03
2023-04-29T01:05:47.655Z,4.04
2023-04-29T01:09:21.889Z,4.05
2023-04-29T01:12:33.836Z,4.03
2023-04-29T01:16:11.847Z,4.00
2023-04-29T01:19:29.752Z,3.98
2023-04-29T01:22:31.457Z,3.99
2023-04-29T01:25:33.267Z,3.99
2023-04-29T01:28:49.402Z,4.02
2023-04-29T01:32:26.864Z,4.05
2023-04-29T01:35:53.499Z,4.08
2023-04-29T01:39:16.986Z,4.11
2023-04-29T01:42:24.790Z,4.13
2023-04-29T01:45:26.630Z,4.18
2023-04-29T01:48:28.358Z,4.22
2023-04-29T01:51:30.247Z,4.22
2023-04-29T01:54:32.152Z,4.20
2023-04-29T01:57:33.740Z,4.20
2023-04-29T02:00:35.333Z,4.23
2023-04-29T02:03:39.350Z,4.23
2023-04-29T02:06:41.253Z,4.26
2023-04-29T02:09:42.821Z,4.28
2023-04-29T02:12:44.516Z,4.31
2023-04-29T02:15:46.072Z,4.34
2023-04-29T02:18:47.734Z,4.35
2023-04-29T02:21:49.319Z,4.37
2023-04-29T02:24:50.958Z,4.38
2023-04-29T02:27:52.534Z,4.40
2023-04-29T02:30:54.107Z,4.43
2023-04-29T02:33:55.919Z,4.46
2023-04-29T02:36:57.407Z,4.48
2023-04-29T02:39:59.106Z,4.49
2023-04-29T02:43:00.997Z,4.50
2023-04-29T02:46:02.761Z,4.54
2023-04-29T02:49:04.531Z,4.56
2023-04-29T02:52:06.040Z,4.58
2023-04-29T02:55:08.282Z,4.59
2023-04-29T02:58:10.450Z,4.64
2023-04-29T03:01:12.162Z,4.69
2023-04-29T03:04:13.772Z,4.72
2023-04-29T03:07:15.627Z,4.74
2023-04-29T03:10:17.129Z,4.77
2023-04-29T03:13:18.789Z,4.78
2023-04-29T03:16:20.378Z,4.79
2023-04-29T03:19:22.468Z,4.82
2023-04-29T03:22:24.174Z,4.82
2023-04-29T03:25:25.891Z,4.84
2023-04-29T03:28:27.459Z,4.85
2023-04-29T03:31:29.185Z,4.84
2023-04-29T03:34:31.087Z,4.85
2023-04-29T03:37:32.655Z,4.82
2023-04-29T03:40:34.367Z,4.82
2023-04-29T03:43:36.195Z,4.81
2023-04-29T03:46:37.960Z,4.79
2023-04-29T03:49:39.709Z,4.78
2023-04-29T03:52:41.376Z,4.77
2023-04-29T03:55:43.025Z,4.78
2023-04-29T03:58:44.571Z,4.82
2023-04-29T04:01:46.237Z,4.88
2023-04-29T04:04:47.938Z,4.94
2023-04-29T04:07:49.810Z,5.00
2023-04-29T04:10:51.452Z,5.05
2023-04-29T04:13:52.975Z,5.11
2023-04-29T04:16:54.678Z,5.17
2023-04-29T04:19:56.190Z,5.23
2023-04-29T04:22:57.881Z,5.29
2023-04-29T04:25:59.374Z,5.31
2023-04-29T04:29:01.106Z,5.32
2023-04-29T04:32:02.879Z,5.35
2023-04-29T04:35:05.213Z,5.39
2023-04-29T04:38:06.876Z,5.46
2023-04-29T04:41:08.582Z,5.54
2023-04-29T04:44:11.023Z,5.61
2023-04-29T04:47:12.674Z,5.68
2023-04-29T04:50:14.167Z,5.75
2023-04-29T04:53:15.825Z,5.80
2023-04-29T04:56:17.639Z,5.85
2023-04-29T04:59:19.212Z,5.91
2023-04-29T05:02:20.799Z,5.96
2023-04-29T05:05:22.516Z,6.02
2023-04-29T05:08:24.799Z,6.07
2023-04-29T05:11:26.530Z,6.09
2023-04-29T05:14:28.212Z,6.13
2023-04-29T05:17:30.097Z,6.19
2023-04-29T05:20:31.704Z,6.27
2023-04-29T05:23:33.240Z,6.35
2023-04-29T05:26:34.831Z,6.42
2023-04-29T05:29:36.350Z,6.51
2023-04-29T05:32:38.110Z,6.56
2023-04-29T05:35:39.832Z,6.62
2023-04-29T05:38:41.447Z,6.78
2023-04-29T05:41:43.296Z,6.94
2023-04-29T05:44:45.060Z,7.10
2023-04-29T05:47:47.356Z,7.25
2023-04-29T05:50:49.076Z,7.39
2023-04-29T05:53:50.792Z,7.53
2023-04-29T05:56:52.489Z,7.58
2023-04-29T05:59:54.376Z,7.68
2023-04-29T06:02:58.969Z,7.68
2023-04-29T06:06:01.453Z,7.71
2023-04-29T06:09:05.222Z,7.77
2023-04-29T06:12:10.746Z,7.86
2023-04-29T06:15:12.686Z,8.05
2023-04-29T06:18:14.384Z,8.32
2023-04-29T06:21:15.989Z,8.58
2023-04-29T06:24:17.687Z,8.72
2023-04-29T06:27:19.355Z,8.85
2023-04-29T06:30:21.315Z,8.91
2023-04-29T06:33:23.001Z,8.97
2023-04-29T06:36:24.659Z,8.80
2023-04-29T06:39:26.279Z,8.59
2023-04-29T06:42:28.120Z,8.52
2023-04-29T06:45:30.090Z,8.46
2023-04-29T06:48:31.703Z,8.55
2023-04-29T06:51:33.291Z,8.62
2023-04-29T06:54:38.074Z,8.69
2023-04-29T06:57:40.183Z,8.65
2023-04-29T07:00:45.296Z,8.56
2023-04-29T07:03:47.162Z,8.56
2023-04-29T07:06:49.199Z,8.59
2023-04-29T07:09:51.274Z,8.66
2023-04-29T07:12:53.486Z,8.77
2023-04-29T07:15:55.165Z,8.94
2023-04-29T07:18:56.952Z,9.16
2023-04-29T07:21:58.756Z,9.38
2023-04-29T07:25:00.518Z,9.59
2023-04-29T07:28:02.244Z,9.74
2023-04-29T07:31:03.992Z,9.92
2023-04-29T07:34:05.808Z,10.06
2023-04-29T07:37:07.633Z,10.18
2023-04-29T07:40:09.501Z,10.39
2023-04-29T07:43:11.085Z,10.60
2023-04-29T07:46:12.715Z,10.87
2023-04-29T07:49:14.424Z,11.20
2023-04-29T07:52:16.105Z,11.50
2023-04-29T07:55:17.787Z,11.85
2023-04-29T07:58:19.363Z,12.39
2023-04-29T08:01:21.004Z,12.88
2023-04-29T08:04:23.146Z,13.49
2023-04-29T08:07:25.001Z,13.86
2023-04-29T08:10:26.619Z,14.04
2023-04-29T08:13:28.271Z,14.19
2023-04-29T08:16:30.103Z,14.27
2023-04-29T08:19:31.768Z,14.48
2023-04-29T08:22:33.501Z,14.66
2023-04-29T08:25:35.141Z,14.61
2023-04-29T08:28:36.859Z,14.52
2023-04-29T08:31:38.510Z,14.64
2023-04-29T08:34:40.407Z,14.83
2023-04-29T08:37:42.058Z,14.90
2023-04-29T08:40:46.223Z,15.02
2023-04-29T08:43:47.821Z,15.16
2023-04-29T08:46:50.026Z,15.56
2023-04-29T08:49:51.777Z,15.92
2023-04-29T08:52:53.371Z,16.14
2023-04-29T08:55:55.918Z,16.35
2023-04-29T08:58:58.245Z,16.36
2023-04-29T09:02:00.485Z,16.40
2023-04-29T09:05:09.150Z,16.82
2023-04-29T09:08:11.901Z,17.27
2023-04-29T09:11:14.155Z,17.30
2023-04-29T09:14:16.236Z,17.34
2023-04-29T09:17:17.973Z,17.41
2023-04-29T09:20:22.674Z,17.30
2023-04-29T09:23:37.189Z,17.31
2023-04-29T09:26:43.174Z,17.30
2023-04-29T09:30:01.240Z,17.43
2023-04-29T09:33:05.122Z,17.73
2023-04-29T09:36:06.854Z,17.83
2023-04-29T09:39:09.647Z,17.90
2023-04-29T09:42:11.265Z,18.08
2023-04-29T09:45:12.921Z,17.99
2023-04-29T09:48:15.791Z,17.97
2023-04-29T09:51:17.432Z,18.11
2023-04-29T09:54:21.598Z,18.11
2023-04-29T09:57:40.026Z,18.04
2023-04-29T10:00:42.875Z,17.98
2023-04-29T10:03:45.946Z,18.17
2023-04-29T10:06:54.880Z,17.96
2023-04-29T10:09:56.819Z,18.12
2023-04-29T10:13:00.413Z,18.56
2023-04-29T10:16:14.902Z,19.23
2023-04-29T10:19:25.601Z,19.01
2023-04-29T10:22:29.553Z,18.73
2023-04-29T10:25:31.602Z,18.55
2023-04-29T10:28:33.575Z,18.55
2023-04-29T10:31:35.614Z,19.11
2023-04-29T10:34:38.246Z,19.32
2023-04-29T10:37:43.957Z,19.06
2023-04-29T10:40:46.378Z,18.81
2023-04-29T10:43:48.043Z,18.64
2023-04-29T10:46:49.750Z,18.44
2023-04-29T10:50:04.613Z,18.17
2023-04-29T10:53:06.204Z,17.83
2023-04-29T10:56:09.826Z,17.65
2023-04-29T10:59:13.036Z,17.28
2023-04-29T11:02:14.648Z,17.18
2023-04-29T11:05:16.350Z,17.10
2023-04-29T11:08:21.446Z,17.06
2023-04-29T11:11:24.422Z,16.99
2023-04-29T11:14:35.763Z,16.97
2023-04-29T11:17:37.880Z,16.87
2023-04-29T11:21:05.761Z,16.68
2023-04-29T11:24:07.416Z,16.80
2023-04-29T11:27:09.340Z,17.12
2023-04-29T11:30:11.512Z,17.42
2023-04-29T11:33:13.609Z,17.48
2023-04-29T11:36:15.417Z,17.40
2023-04-29T11:39:17.112Z,17.41
2023-04-29T11:42:22.652Z,17.44
2023-04-29T11:45:24.297Z,17.53
2023-04-29T11:48:26.490Z,17.40
2023-04-29T11:51:28.114Z,17.18
2023-04-29T11:54:30.411Z,17.03
2023-04-29T11:57:32.116Z,16.84
2023-04-29T12:00:33.855Z,16.72
2023-04-29T12:03:35.800Z,16.75
2023-04-29T12:06:37.650Z,16.83
2023-04-29T12:09:45.988Z,16.89
2023-04-29T12:12:48.207Z,16.96
2023-04-29T12:15:50.712Z,16.94
2023-04-29T12:18:52.828Z,16.93
2023-04-29T12:21:54.388Z,16.93
2023-04-29T12:24:57.232Z,16.98
2023-04-29T12:28:02.461Z,17.00
2023-04-29T12:31:04.199Z,16.96
2023-04-29T12:34:08.259Z,16.85
2023-04-29T12:37:11.540Z,16.72
2023-04-29T12:40:17.256Z,16.53
2023-04-29T12:43:18.879Z,16.53
2023-04-29T12:46:21.197Z,16.58
2023-04-29T12:49:24.846Z,16.59
2023-04-29T12:52:26.468Z,16.55
2023-04-29T12:55:28.171Z,16.48
2023-04-29T12:58:30.677Z,16.39
2023-04-29T13:01:32.351Z,16.21
2023-04-29T13:04:34.148Z,16.18
2023-04-29T13:07:37.123Z,16.16
2023-04-29T13:10:38.919Z,16.08
2023-04-29T13:13:40.617Z,15.95
2023-04-29T13:16:42.290Z,15.83
2023-04-29T13:19:50.390Z,15.82
2023-04-29T13:22:53.256Z,15.89
2023-04-29T13:25:54.945Z,15.98
2023-04-29T13:28:56.568Z,16.11
2023-04-29T13:31:58.295Z,16.19
2023-04-29T13:35:00.044Z,16.25
2023-04-29T13:38:02.343Z,16.32
2023-04-29T13:41:05.572Z,16.33
2023-04-29T13:44:21.584Z,16.41
2023-04-29T13:47:31.725Z,16.42
2023-04-29T13:51:00.898Z,16.29
2023-04-29T14:00:15.180Z,16.37
2023-04-29T14:03:21.797Z,16.37
2023-04-29T14:06:23.604Z,16.23
2023-04-29T14:09:25.208Z,16.19
2023-04-29T14:12:26.808Z,16.15
2023-04-29T14:15:28.593Z,16.09
2023-04-29T14:18:30.336Z,16.08
2023-04-29T14:21:32.261Z,16.04
2023-04-29T14:24:33.852Z,15.85
2023-04-29T14:27:35.621Z,15.70
2023-04-29T14:30:37.262Z,15.53
2023-04-29T14:33:39.579Z,15.37
2023-04-29T14:36:41.489Z,15.22
2023-04-29T14:39:43.067Z,15.13
2023-04-29T14:42:44.759Z,14.88
2023-04-29T14:45:46.378Z,14.67
2023-04-29T14:48:48.079Z,14.65
2023-04-29T14:51:49.658Z,14.53
2023-04-29T14:54:51.541Z,14.25
2023-04-29T14:57:53.391Z,14.03
2023-04-29T15:00:55.251Z,13.78
2023-04-29T15:03:57.081Z,13.62
2023-04-29T15:06:58.795Z,13.56
2023-04-29T15:10:00.418Z,13.53
2023-04-29T15:13:02.416Z,13.45
2023-04-29T15:16:04.444Z,13.32
2023-04-29T15:19:06.109Z,13.21
2023-04-29T15:22:07.750Z,13.11
2023-04-29T15:25:09.617Z,12.99
2023-04-29T15:28:11.215Z,12.92
2023-04-29T15:31:13.180Z,12.84
2023-04-29T15:34:15.039Z,12.80
2023-04-29T15:37:16.630Z,12.73
2023-04-29T15:40:18.447Z,12.73
2023-04-29T15:43:20.028Z,12.75
2023-04-29T15:46:21.733Z,12.74
2023-04-29T15:49:24.651Z,12.70
2023-04-29T15:52:26.485Z,12.72
2023-04-29T15:55:28.213Z,12.79
2023-04-29T15:58:30.032Z,12.86
2023-04-29T16:01:31.983Z,12.87
2023-04-29T16:04:34.727Z,12.91
2023-04-29T16:07:36.875Z,12.99
2023-04-29T16:10:38.656Z,13.07
2023-04-29T16:13:40.486Z,13.13
2023-04-29T16:16:42.271Z,13.21
2023-04-29T16:19:43.955Z,13.30
2023-04-29T16:22:45.556Z,13.53
2023-04-29T16:25:47.151Z,13.71
2023-04-29T16:28:48.822Z,13.85
2023-04-29T16:31:50.711Z,14.03
2023-04-29T16:34:53.016Z,14.05
2023-04-29T16:37:55.107Z,14.03
2023-04-29T16:40:56.766Z,14.04
2023-04-29T16:43:58.593Z,14.00
2023-04-29T16:47:00.356Z,13.90
2023-04-29T16:50:02.000Z,13.81
2023-04-29T16:53:04.294Z,13.68
2023-04-29T16:56:05.985Z,13.57
2023-04-29T16:59:07.770Z,13.45
2023-04-29T17:02:09.451Z,13.34
2023-04-29T17:05:11.224Z,13.21
2023-04-29T17:08:12.908Z,13.13
2023-04-29T17:11:14.592Z,12.95
2023-04-29T17:14:16.355Z,12.78
2023-04-29T17:17:18.137Z,12.66
2023-04-29T17:20:20.150Z,12.54
2023-04-29T17:23:21.903Z,12.36
2023-04-29T17:26:23.544Z,12.25
2023-04-29T17:29:25.784Z,12.18
2023-04-29T17:32:27.638Z,12.15
2023-04-29T17:35:29.287Z,12.11
2023-04-29T17:38:31.874Z,12.05
2023-04-29T17:41:33.499Z,12.00
2023-04-29T17:44:35.102Z,11.90
2023-04-29T17:47:36.723Z,11.84
2023-04-29T17:50:38.490Z,11.82
2023-04-29T17:53:40.144Z,11.79
2023-04-29T17:56:41.818Z,11.78
2023-04-29T17:59:43.473Z,11.76
2023-04-29T18:02:45.411Z,11.74
2023-04-29T18:05:47.101Z,11.71
2023-04-29T18:08:49.106Z,11.70
2023-04-29T18:11:50.717Z,11.69
2023-04-29T18:14:52.546Z,11.65
2023-04-29T18:17:54.149Z,11.63
2023-04-29T18:20:55.813Z,11.59
2023-04-29T18:23:57.577Z,11.44
2023-04-29T18:26:59.201Z,11.33
2023-04-29T18:30:01.322Z,11.30
2023-04-29T18:33:03.226Z,11.29
2023-04-29T18:36:05.162Z,11.24
2023-04-29T18:39:06.841Z,11.19
2023-04-29T18:42:08.676Z,11.14
2023-04-29T18:45:10.788Z,11.03
2023-04-29T18:48:12.523Z,10.96
2023-04-29T18:51:14.428Z,10.87
2023-04-29T18:54:17.845Z,10.80
2023-04-29T18:57:19.491Z,10.70
2023-04-29T19:00:21.097Z,10.68
2023-04-29T19:03:22.778Z,10.67
2023-04-29T19:06:24.638Z,10.66
2023-04-29T19:09:27.091Z,10.67
2023-04-29T19:12:28.995Z,10.67
2023-04-29T19:15:30.717Z,10.68
2023-04-29T19:18:32.392Z,10.70
2023-04-29T19:21:34.156Z,10.73
2023-04-29T19:24:35.857Z,10.73
2023-04-29T19:27:37.580Z,10.67
2023-04-29T19:30:39.257Z,10.72
2023-04-29T19:33:41.327Z,10.86
2023-04-29T19:36:42.924Z,10.99
2023-04-29T19:39:44.511Z,10.99
2023-04-29T19:42:46.185Z,11.00
2023-04-29T19:45:48.025Z,10.98
2023-04-29T19:48:49.686Z,10.92
2023-04-29T19:51:51.438Z,10.82
2023-04-29T19:54:53.199Z,10.69
2023-04-29T19:57:54.869Z,10.56
2023-04-29T20:00:56.635Z,10.43
2023-04-29T20:03:58.344Z,10.32
2023-04-29T20:06:59.967Z,10.22
2023-04-29T20:10:01.606Z,10.06
2023-04-29T20:13:03.232Z,9.90
2023-04-29T20:16:05.118Z,9.86
2023-04-29T20:19:06.816Z,9.80
2023-04-29T20:22:08.420Z,9.74
2023-04-29T20:25:10.238Z,9.72
2023-04-29T20:28:12.271Z,9.69
2023-04-29T20:31:14.009Z,9.68
2023-04-29T20:34:15.862Z,9.70
2023-04-29T20:37:17.553Z,9.68
2023-04-29T20:40:19.622Z,9.70
2023-04-29T20:43:21.184Z,9.67
2023-04-29T20:46:25.288Z,9.64
2023-04-29T20:49:27.695Z,9.67
2023-04-29T20:52:29.384Z,9.69
2023-04-29T20:55:31.191Z,9.71
2023-04-29T20:58:32.841Z,9.71
2023-04-29T21:01:35.562Z,9.73
2023-04-29T21:04:40.411Z,9.74
2023-04-29T21:07:42.053Z,9.75
2023-04-29T21:10:43.739Z,9.77
2023-04-29T21:13:45.453Z,9.77
2023-04-29T21:16:47.109Z,9.76
2023-04-29T21:19:48.771Z,9.76
2023-04-29T21:22:50.526Z,9.75
2023-04-29T21:25:52.259Z,9.74
2023-04-29T21:28:53.976Z,9.73
2023-04-29T21:31:55.755Z,9.73
2023-04-29T21:34:57.781Z,9.73
2023-04-29T21:37:59.436Z,9.73
2023-04-29T21:41:01.374Z,9.74
2023-04-29T21:44:04.866Z,9.74
2023-04-29T21:47:07.167Z,9.73
2023-04-29T21:50:09.769Z,9.74
2023-04-29T21:53:14.405Z,9.75
2023-04-29T21:56:18.352Z,9.75
2023-04-29T21:59:19.997Z,9.75
2023-04-29T22:02:21.766Z,9.73
2023-04-29T22:05:23.672Z,9.71
2023-04-29T22:08:25.378Z,9.69
2023-04-29T22:11:27.060Z,9.68
2023-04-29T22:14:28.872Z,9.68
2023-04-29T22:17:30.501Z,9.69
2023-04-29T22:20:32.301Z,9.68
2023-04-29T22:23:34.084Z,9.69
2023-04-29T22:26:35.796Z,9.69
2023-04-29T22:29:37.393Z,9.70
2023-04-29T22:32:39.073Z,9.69
2023-04-29T22:35:40.751Z,9.68
2023-04-29T22:38:42.535Z,9.68
2023-04-29T22:41:44.235Z,9.68
2023-04-29T22:44:45.870Z,9.67
2023-04-29T22:47:47.560Z,9.64
2023-04-29T22:50:57.794Z,9.65
2023-04-29T22:53:59.484Z,9.65
2023-04-29T22:57:01.283Z,9.66
2023-04-29T23:00:02.961Z,9.67
2023-04-29T23:03:04.565Z,9.67
2023-04-29T23:06:06.414Z,9.67
2023-04-29T23:09:08.121Z,9.68
2023-04-29T23:12:09.712Z,9.69
2023-04-29T23:15:11.465Z,9.70
2023-04-29T23:18:13.429Z,9.72
2023-04-29T23:21:15.100Z,9.73
2023-04-29T23:24:17.857Z,9.75
2023-04-29T23:27:19.508Z,9.76
2023-04-29T23:30:21.660Z,9.76
2023-04-29T23:33:23.994Z,9.78
2023-04-29T23:36:25.713Z,9.78
2023-04-29T23:39:27.291Z,9.78
2023-04-29T23:42:28.968Z,9.78
2023-04-29T23:45:30.846Z,9.77
2023-04-29T23:48:32.539Z,9.77
2023-04-29T23:51:34.136Z,9.77
2023-04-29T23:54:36.038Z,9.78
2023-04-29T23:57:37.735Z,9.77
