createdAt,value
2022-09-27T00:02:29.497Z,96437.67
2022-09-27T00:05:02.688Z,96434.20
2022-09-27T00:07:35.086Z,96430.33
2022-09-27T00:10:08.778Z,96422.70
2022-09-27T00:12:41.330Z,96421.05
2022-09-27T00:15:14.989Z,96422.66
2022-09-27T00:17:47.420Z,96421.70
2022-09-27T00:20:21.125Z,96421.30
2022-09-27T00:22:53.698Z,96418.05
2022-09-27T00:25:26.179Z,96417.20
2022-09-27T00:27:58.506Z,96414.81
2022-09-27T00:30:30.951Z,96411.52
2022-09-27T00:33:03.396Z,96412.52
2022-09-27T00:35:35.969Z,96411.88
2022-09-27T00:38:08.389Z,96414.48
2022-09-27T00:40:43.634Z,96411.41
2022-09-27T00:43:21.400Z,96402.68
2022-09-27T00:45:58.878Z,96402.38
2022-09-27T00:48:34.838Z,96397.73
2022-09-27T00:51:10.190Z,96391.66
2022-09-27T00:53:47.438Z,96393.77
2022-09-27T00:56:24.086Z,96392.11
2022-09-27T00:59:03.869Z,96394.16
2022-09-27T01:01:40.146Z,96396.65
2022-09-27T01:04:17.075Z,96396.91
2022-09-27T01:06:50.186Z,96397.80
2022-09-27T01:09:23.428Z,96393.05
2022-09-27T01:11:59.785Z,96385.34
2022-09-27T01:14:48.876Z,96380.64
2022-09-27T01:17:36.941Z,96375.02
2022-09-27T01:20:26.074Z,96370.02
2022-09-27T01:23:16.665Z,96367.80
2022-09-27T01:26:04.067Z,96364.77
2022-09-27T01:28:56.932Z,96360.44
2022-09-27T01:31:37.672Z,96354.20
2022-09-27T01:34:18.452Z,96347.46
2022-09-27T01:37:01.553Z,96346.20
2022-09-27T01:39:45.904Z,96343.24
2022-09-27T01:42:44.223Z,96337.66
2022-09-27T01:45:24.164Z,96337.70
2022-09-27T01:48:12.433Z,96340.27
2022-09-27T01:51:01.457Z,96331.05
2022-09-27T01:53:38.945Z,96328.23
2022-09-27T01:56:49.904Z,96326.09
2022-09-27T01:59:31.833Z,96330.98
2022-09-27T02:02:19.592Z,96330.41
2022-09-27T02:05:18.673Z,96329.63
2022-09-27T02:07:58.301Z,96324.70
2022-09-27T02:10:35.833Z,96314.71
2022-09-27T02:13:23.223Z,96308.79
2022-09-27T02:16:08.926Z,96309.70
2022-09-27T02:18:58.854Z,96309.13
2022-09-27T02:21:42.481Z,96307.82
2022-09-27T02:24:22.793Z,96306.40
2022-09-27T02:27:08.534Z,96304.44
2022-09-27T02:29:48.162Z,96297.71
2022-09-27T02:32:21.343Z,96296.27
2022-09-27T02:34:56.380Z,96299.30
2022-09-27T02:37:29.364Z,96297.92
2022-09-27T02:40:05.050Z,96292.17
2022-09-27T02:42:43.673Z,96287.25
2022-09-27T02:45:19.331Z,96283.77
2022-09-27T02:48:08.233Z,96286.58
2022-09-27T02:51:08.784Z,96282.53
2022-09-27T02:54:02.373Z,96279.53
2022-09-27T02:57:11.443Z,96276.39
2022-09-27T03:00:12.801Z,96277.23
2022-09-27T03:03:16.548Z,96268.68
2022-09-27T03:06:09.633Z,96270.48
2022-09-27T03:08:43.012Z,96270.73
2022-09-27T03:11:15.823Z,96269.04
2022-09-27T03:14:07.214Z,96267.11
2022-09-27T03:16:42.600Z,96268.98
2022-09-27T03:19:40.930Z,96269.36
2022-09-27T03:22:41.256Z,96267.60
2022-09-27T03:25:15.475Z,96265.61
2022-09-27T03:27:48.904Z,96260.70
2022-09-27T03:30:21.984Z,96262.16
2022-09-27T03:32:56.294Z,96258.62
2022-09-27T03:35:48.385Z,96255.14
2022-09-27T03:38:22.113Z,96254.34
2022-09-27T03:40:55.040Z,96252.11
2022-09-27T03:43:28.189Z,96253.23
2022-09-27T03:46:03.449Z,96252.12
2022-09-27T03:48:41.424Z,96253.23
2022-09-27T03:51:15.793Z,96247.96
2022-09-27T03:53:49.593Z,96246.98
2022-09-27T03:56:20.555Z,96249.73
2022-09-27T03:58:53.314Z,96250.78
2022-09-27T04:01:28.152Z,96247.97
2022-09-27T04:04:01.941Z,96240.48
2022-09-27T04:06:39.500Z,96239.15
2022-09-27T04:09:15.803Z,96233.59
2022-09-27T04:12:03.584Z,96228.84
2022-09-27T04:14:36.604Z,96229.46
2022-09-27T04:17:27.885Z,96221.27
2022-09-27T04:20:19.234Z,96217.95
2022-09-27T04:22:50.113Z,96215.46
2022-09-27T04:25:22.934Z,96212.17
2022-09-27T04:27:56.384Z,96212.10
2022-09-27T04:30:30.829Z,96210.63
2022-09-27T04:33:04.414Z,96216.39
2022-09-27T04:36:29.757Z,96218.17
2022-09-27T04:39:15.720Z,96220.60
2022-09-27T04:41:52.104Z,96217.78
2022-09-27T04:44:25.723Z,96212.17
2022-09-27T04:47:00.957Z,96203.61
2022-09-27T04:49:33.775Z,96203.99
2022-09-27T04:52:07.473Z,96208.10
2022-09-27T04:54:40.711Z,96213.15
2022-09-27T04:57:19.695Z,96217.30
2022-09-27T04:59:52.553Z,96223.41
2022-09-27T05:02:25.891Z,96222.14
2022-09-27T05:05:19.293Z,96221.23
2022-09-27T05:07:52.124Z,96219.36
2022-09-27T05:10:34.414Z,96217.04
2022-09-27T05:13:09.532Z,96218.17
2022-09-27T05:15:42.794Z,96215.36
2022-09-27T05:18:40.323Z,96204.31
2022-09-27T05:21:33.604Z,96201.50
2022-09-27T05:24:07.026Z,96204.91
2022-09-27T05:26:40.063Z,96215.59
2022-09-27T05:29:15.498Z,96222.67
2022-09-27T05:31:50.380Z,96229.05
2022-09-27T05:34:23.316Z,96233.70
2022-09-27T05:37:03.904Z,96230.22
2022-09-27T05:39:41.123Z,96224.29
2022-09-27T05:42:15.884Z,96216.11
2022-09-27T05:44:48.965Z,96210.09
2022-09-27T05:47:21.903Z,96208.08
2022-09-27T05:49:56.275Z,96208.90
2022-09-27T05:52:30.224Z,96202.94
2022-09-27T05:55:03.350Z,96198.44
2022-09-27T05:57:38.386Z,96200.45
2022-09-27T06:00:15.643Z,96203.25
2022-09-27T06:03:00.592Z,96202.13
2022-09-27T06:06:11.004Z,96199.16
2022-09-27T06:08:50.147Z,96194.99
2022-09-27T06:11:25.763Z,96185.63
2022-09-27T06:13:59.523Z,96180.37
2022-09-27T06:16:34.661Z,96182.58
2022-09-27T06:19:08.299Z,96182.85
2022-09-27T06:21:41.213Z,96184.65
2022-09-27T06:24:14.314Z,96180.98
2022-09-27T06:26:47.439Z,96168.85
2022-09-27T06:29:29.665Z,96169.95
2022-09-27T06:32:06.724Z,96178.33
2022-09-27T06:34:49.801Z,96178.20
2022-09-27T06:37:26.900Z,96181.45
2022-09-27T06:39:59.917Z,96181.35
2022-09-27T06:42:51.664Z,96186.86
2022-09-27T06:45:44.732Z,96188.56
2022-09-27T06:48:50.234Z,96184.54
2022-09-27T06:51:28.003Z,96177.73
2022-09-27T06:54:01.894Z,96178.53
2022-09-27T06:56:37.721Z,96183.56
2022-09-27T06:59:28.213Z,96190.29
2022-09-27T07:02:36.240Z,96184.16
2022-09-27T07:05:39.143Z,96178.54
2022-09-27T07:08:29.153Z,96174.52
2022-09-27T07:11:06.888Z,96175.92
2022-09-27T07:13:43.643Z,96180.20
2022-09-27T07:16:19.520Z,96184.44
2022-09-27T07:18:53.677Z,96188.78
2022-09-27T07:21:26.956Z,96192.38
2022-09-27T07:24:01.193Z,96191.87
2022-09-27T07:26:32.358Z,96194.27
2022-09-27T07:29:05.164Z,96194.95
2022-09-27T07:31:38.714Z,96196.30
2022-09-27T07:34:11.898Z,96191.73
2022-09-27T07:36:44.919Z,96194.80
2022-09-27T07:39:16.581Z,96192.63
2022-09-27T07:41:50.114Z,96194.09
2022-09-27T07:44:23.264Z,96189.02
2022-09-27T07:47:14.593Z,96189.63
2022-09-27T07:50:21.023Z,96194.46
2022-09-27T07:53:06.840Z,96196.61
2022-09-27T07:55:37.879Z,96194.95
2022-09-27T07:58:19.563Z,96192.09
2022-09-27T08:00:54.135Z,96189.78
2022-09-27T08:03:27.512Z,96194.10
2022-09-27T08:06:03.793Z,96191.70
2022-09-27T08:08:37.400Z,96189.74
2022-09-27T08:11:18.673Z,96181.80
2022-09-27T08:13:54.944Z,96180.34
2022-09-27T08:16:31.173Z,96178.29
2022-09-27T08:19:19.822Z,96176.77
2022-09-27T08:22:12.393Z,96167.86
2022-09-27T08:25:00.099Z,96168.31
2022-09-27T08:27:45.153Z,96169.84
2022-09-27T08:30:26.436Z,96166.29
2022-09-27T08:33:04.183Z,96159.34
2022-09-27T08:35:37.210Z,96154.20
2022-09-27T08:38:12.002Z,96155.73
2022-09-27T08:40:55.475Z,96157.25
2022-09-27T08:43:42.998Z,96155.44
2022-09-27T08:46:29.190Z,96153.34
2022-09-27T08:49:11.403Z,96148.15
2022-09-27T08:51:47.203Z,96144.67
2022-09-27T08:54:23.805Z,96142.13
2022-09-27T08:57:02.831Z,96139.05
2022-09-27T08:59:41.813Z,96136.23
2022-09-27T09:02:22.542Z,96128.56
2022-09-27T09:05:02.938Z,96124.52
2022-09-27T09:07:57.238Z,96127.25
2022-09-27T09:11:01.097Z,96123.02
2022-09-27T09:13:51.791Z,96123.38
2022-09-27T09:16:34.363Z,96121.96
2022-09-27T09:19:31.796Z,96123.73
2022-09-27T09:22:37.952Z,96130.05
2022-09-27T09:25:23.476Z,96128.41
2022-09-27T09:28:13.696Z,96127.02
2022-09-27T09:30:57.335Z,96128.62
2022-09-27T09:33:31.373Z,96123.64
2022-09-27T09:36:14.343Z,96118.17
2022-09-27T09:38:52.548Z,96118.85
2022-09-27T09:41:31.467Z,96116.84
2022-09-27T09:44:12.419Z,96116.52
2022-09-27T09:46:48.110Z,96115.13
2022-09-27T09:49:25.874Z,96114.33
2022-09-27T09:52:06.496Z,96110.87
2022-09-27T09:54:46.609Z,96103.27
2022-09-27T09:57:25.495Z,96106.81
2022-09-27T10:00:02.646Z,96104.98
2022-09-27T10:02:40.414Z,96100.60
2022-09-27T10:05:20.931Z,96096.88
2022-09-27T10:07:59.564Z,96090.51
2022-09-27T10:10:32.827Z,96089.47
2022-09-27T10:13:32.734Z,96083.88
2022-09-27T10:16:10.343Z,96080.38
2022-09-27T10:18:49.049Z,96074.53
2022-09-27T10:21:30.714Z,96069.13
2022-09-27T10:24:17.398Z,96064.77
2022-09-27T10:27:06.833Z,96065.10
2022-09-27T10:29:42.904Z,96061.96
2022-09-27T10:32:33.487Z,96053.58
2022-09-27T10:35:38.453Z,96051.80
2022-09-27T10:38:28.095Z,96053.82
2022-09-27T10:41:28.775Z,96051.69
2022-09-27T10:44:26.952Z,96043.41
2022-09-27T10:47:23.217Z,96045.46
2022-09-27T10:50:38.611Z,96045.85
2022-09-27T10:53:25.689Z,96045.73
2022-09-27T10:56:05.724Z,96044.02
2022-09-27T10:58:42.785Z,96046.46
2022-09-27T11:01:18.200Z,96044.19
2022-09-27T11:04:20.723Z,96046.17
2022-09-27T11:06:54.604Z,96046.00
2022-09-27T11:09:28.010Z,96036.54
2022-09-27T11:12:11.257Z,96031.34
2022-09-27T11:14:44.563Z,96030.19
2022-09-27T11:17:24.115Z,96029.17
2022-09-27T11:20:16.663Z,96030.58
2022-09-27T11:23:15.085Z,96032.45
2022-09-27T11:26:00.986Z,96033.21
2022-09-27T11:28:46.907Z,96020.97
2022-09-27T11:31:43.326Z,96016.31
2022-09-27T11:34:32.093Z,96011.30
2022-09-27T11:37:19.372Z,95999.05
2022-09-27T11:40:08.481Z,95986.95
2022-09-27T11:43:00.507Z,95984.70
2022-09-27T11:46:14.400Z,95985.02
2022-09-27T11:48:57.750Z,95987.11
2022-09-27T11:51:50.437Z,95988.67
2022-09-27T11:54:44.248Z,95982.23
2022-09-27T11:57:26.815Z,95973.65
2022-09-27T12:00:16.737Z,95978.63
2022-09-27T12:03:24.260Z,95976.86
2022-09-27T12:06:13.779Z,95982.64
2022-09-27T12:08:58.794Z,95981.55
2022-09-27T12:11:36.973Z,95974.64
2022-09-27T12:14:16.104Z,95975.66
2022-09-27T12:16:51.143Z,95977.89
2022-09-27T12:19:29.334Z,95969.65
2022-09-27T12:22:13.467Z,95968.13
2022-09-27T12:24:49.934Z,95966.91
2022-09-27T12:27:46.996Z,95960.41
2022-09-27T12:30:24.011Z,95958.90
2022-09-27T12:33:07.884Z,95959.60
2022-09-27T12:35:48.543Z,95952.75
2022-09-27T12:38:26.074Z,95957.09
2022-09-27T12:41:01.391Z,95951.30
2022-09-27T12:43:51.971Z,95944.58
2022-09-27T12:46:46.282Z,95943.80
2022-09-27T12:49:29.926Z,95944.73
2022-09-27T12:52:08.556Z,95941.09
2022-09-27T12:55:03.747Z,95942.55
2022-09-27T12:57:49.964Z,95935.72
2022-09-27T13:00:28.103Z,95932.64
2022-09-27T13:03:25.852Z,95930.77
2022-09-27T13:06:50.923Z,95928.95
2022-09-27T13:09:58.584Z,95923.02
2022-09-27T13:12:35.143Z,95912.88
2022-09-27T13:15:17.773Z,95906.42
2022-09-27T13:17:57.133Z,95901.98
2022-09-27T13:20:51.982Z,95898.16
2022-09-27T13:24:02.630Z,95898.73
2022-09-27T13:26:56.855Z,95900.63
2022-09-27T13:29:34.416Z,95894.64
2022-09-27T13:32:28.850Z,95895.89
2022-09-27T13:35:24.718Z,95890.11
2022-09-27T13:38:25.764Z,95885.21
2022-09-27T13:41:18.488Z,95889.56
2022-09-27T13:44:14.332Z,95893.42
2022-09-27T13:47:01.350Z,95886.58
2022-09-27T13:49:38.854Z,95888.50
2022-09-27T13:52:34.829Z,95885.86
2022-09-27T13:55:46.181Z,95885.30
2022-09-27T13:58:57.943Z,95886.01
2022-09-27T14:01:53.375Z,95889.84
2022-09-27T14:04:37.231Z,95887.83
2022-09-27T14:07:15.623Z,95885.03
2022-09-27T14:09:54.069Z,95881.29
2022-09-27T14:12:34.486Z,95881.23
2022-09-27T14:15:10.728Z,95881.28
2022-09-27T14:17:47.333Z,95875.36
2022-09-27T14:20:42.259Z,95880.09
2022-09-27T14:23:26.473Z,95874.81
2022-09-27T14:25:59.978Z,95880.56
2022-09-27T14:28:32.201Z,95880.70
2022-09-27T14:31:22.878Z,95879.01
2022-09-27T14:34:14.119Z,95879.12
2022-09-27T14:37:09.150Z,95871.05
2022-09-27T14:39:57.364Z,95870.44
2022-09-27T14:42:38.403Z,95868.88
2022-09-27T14:45:22.873Z,95869.27
2022-09-27T14:47:56.492Z,95866.21
2022-09-27T14:50:31.536Z,95868.89
2022-09-27T14:53:06.696Z,95863.84
2022-09-27T14:55:40.624Z,95867.27
2022-09-27T14:58:36.039Z,95871.33
2022-09-27T15:01:18.771Z,95874.79
2022-09-27T15:03:54.075Z,95876.61
2022-09-27T15:06:27.331Z,95873.42
2022-09-27T15:09:01.832Z,95873.92
2022-09-27T15:11:36.018Z,95876.36
2022-09-27T15:14:13.514Z,95870.40
2022-09-27T15:16:48.271Z,95870.33
2022-09-27T15:19:27.374Z,95867.56
2022-09-27T15:22:20.832Z,95868.75
2022-09-27T15:24:53.852Z,95865.99
2022-09-27T15:27:29.254Z,95865.23
2022-09-27T15:30:08.439Z,95862.88
2022-09-27T15:32:42.033Z,95858.92
2022-09-27T15:35:26.451Z,95856.98
2022-09-27T15:38:23.133Z,95851.98
2022-09-27T15:41:16.663Z,95850.92
2022-09-27T15:43:51.213Z,95851.67
2022-09-27T15:46:44.506Z,95850.55
2022-09-27T15:49:34.544Z,95847.04
2022-09-27T15:52:08.165Z,95848.93
2022-09-27T15:54:40.919Z,95853.52
2022-09-27T15:57:15.744Z,95851.86
2022-09-27T15:59:49.803Z,95857.13
2022-09-27T16:02:25.526Z,95857.58
2022-09-27T16:04:58.284Z,95861.46
2022-09-27T16:07:31.653Z,95862.89
2022-09-27T16:10:07.454Z,95862.96
2022-09-27T16:13:32.738Z,95866.56
2022-09-27T16:17:16.114Z,95878.79
2022-09-27T16:20:40.405Z,95896.02
2022-09-27T16:24:06.064Z,95908.31
2022-09-27T16:27:32.003Z,95912.07
2022-09-27T16:31:23.513Z,95913.16
2022-09-27T16:34:05.644Z,95924.58
2022-09-27T16:36:40.599Z,95926.54
2022-09-27T16:39:15.569Z,95929.94
2022-09-27T16:41:49.033Z,95928.68
2022-09-27T16:44:19.869Z,95931.87
2022-09-27T16:46:52.506Z,95931.48
2022-09-27T16:49:42.641Z,95933.65
2022-09-27T16:52:17.554Z,95936.52
2022-09-27T16:54:50.874Z,95940.70
2022-09-27T16:57:24.029Z,95939.26
2022-09-27T16:59:57.251Z,95938.63
2022-09-27T17:02:30.194Z,95942.70
2022-09-27T17:05:02.833Z,95941.36
2022-09-27T17:07:35.943Z,95940.45
2022-09-27T17:10:10.562Z,95946.67
2022-09-27T17:12:43.361Z,95946.38
2022-09-27T17:15:17.331Z,95952.84
2022-09-27T17:17:52.438Z,95949.70
2022-09-27T17:20:26.235Z,95954.63
2022-09-27T17:22:59.513Z,95960.73
2022-09-27T17:25:30.693Z,95967.58
2022-09-27T17:28:03.487Z,95969.75
2022-09-27T17:30:40.093Z,95969.89
2022-09-27T17:33:13.883Z,95975.30
2022-09-27T17:35:48.593Z,95983.88
2022-09-27T17:38:21.252Z,95986.06
2022-09-27T17:41:03.697Z,95981.02
2022-09-27T17:43:50.931Z,95977.98
2022-09-27T17:46:26.643Z,95982.89
2022-09-27T17:49:17.947Z,95984.84
2022-09-27T17:51:52.445Z,95985.73
2022-09-27T17:54:28.355Z,95987.31
2022-09-27T17:57:01.061Z,95991.99
2022-09-27T17:59:35.425Z,95999.01
2022-09-27T18:02:08.246Z,96001.94
2022-09-27T18:04:41.444Z,96001.62
2022-09-27T18:07:14.182Z,96000.33
2022-09-27T18:09:47.073Z,95996.71
2022-09-27T18:12:22.334Z,95990.05
2022-09-27T18:14:58.543Z,95992.34
2022-09-27T18:17:32.049Z,95995.02
2022-09-27T18:20:03.475Z,95993.29
2022-09-27T18:22:37.266Z,96003.89
2022-09-27T18:25:12.051Z,95998.13
2022-09-27T18:27:45.093Z,95999.71
2022-09-27T18:30:18.487Z,96002.32
2022-09-27T18:32:51.737Z,96003.73
2022-09-27T18:35:25.634Z,96005.99
2022-09-27T18:37:58.683Z,96010.36
2022-09-27T18:40:51.931Z,96010.95
2022-09-27T18:43:24.167Z,96013.71
2022-09-27T18:46:04.366Z,96014.37
2022-09-27T18:48:50.444Z,96019.52
2022-09-27T18:51:27.268Z,96024.20
2022-09-27T18:54:02.087Z,96032.54
2022-09-27T18:56:39.833Z,96037.67
2022-09-27T18:59:13.583Z,96040.11
2022-09-27T19:01:48.257Z,96039.19
2022-09-27T19:04:26.095Z,96039.30
2022-09-27T19:06:59.273Z,96039.33
2022-09-27T19:09:33.289Z,96034.11
2022-09-27T19:12:06.904Z,96036.40
2022-09-27T19:14:42.928Z,96030.89
2022-09-27T19:17:16.174Z,96029.02
2022-09-27T19:19:48.934Z,96030.45
2022-09-27T19:22:23.754Z,96028.62
2022-09-27T19:24:56.827Z,96035.29
2022-09-27T19:27:31.844Z,96033.14
2022-09-27T19:30:05.154Z,96033.46
2022-09-27T19:32:38.024Z,96039.15
2022-09-27T19:35:12.083Z,96040.85
2022-09-27T19:37:45.182Z,96040.98
2022-09-27T19:40:18.183Z,96038.05
2022-09-27T19:42:54.856Z,96042.05
2022-09-27T19:45:27.717Z,96043.46
2022-09-27T19:48:00.406Z,96046.48
2022-09-27T19:50:33.218Z,96048.91
2022-09-27T19:53:07.264Z,96047.67
2022-09-27T19:55:40.440Z,96046.59
2022-09-27T19:58:13.721Z,96050.54
2022-09-27T20:00:47.464Z,96049.15
2022-09-27T20:03:20.154Z,96048.38
2022-09-27T20:05:57.492Z,96048.15
2022-09-27T20:08:31.484Z,96047.50
2022-09-27T20:11:06.749Z,96043.37
2022-09-27T20:13:40.498Z,96043.13
2022-09-27T20:16:15.524Z,96044.39
2022-09-27T20:18:50.402Z,96045.19
2022-09-27T20:21:24.755Z,96046.34
2022-09-27T20:23:58.675Z,96043.99
2022-09-27T20:26:32.784Z,96042.74
2022-09-27T20:29:06.797Z,96044.65
2022-09-27T20:31:55.786Z,96042.55
2022-09-27T20:34:48.924Z,96041.16
2022-09-27T20:37:23.633Z,96039.77
2022-09-27T20:39:56.584Z,96031.11
2022-09-27T20:42:29.174Z,96031.63
2022-09-27T20:45:01.844Z,96030.77
2022-09-27T20:47:34.611Z,96035.36
2022-09-27T20:50:08.483Z,96033.98
2022-09-27T20:52:42.294Z,96033.77
2022-09-27T20:55:15.603Z,96037.69
2022-09-27T20:57:57.236Z,96039.11
2022-09-27T21:00:30.648Z,96036.38
2022-09-27T21:03:03.524Z,96029.38
2022-09-27T21:05:36.081Z,96032.70
2022-09-27T21:08:09.285Z,96033.43
2022-09-27T21:10:42.123Z,96038.15
2022-09-27T21:13:14.812Z,96037.29
2022-09-27T21:15:47.914Z,96033.92
2022-09-27T21:18:21.141Z,96037.30
2022-09-27T21:21:00.953Z,96038.54
2022-09-27T21:23:38.083Z,96041.48
2022-09-27T21:26:14.803Z,96041.77
2022-09-27T21:28:49.733Z,96037.20
2022-09-27T21:31:24.446Z,96040.45
2022-09-27T21:33:59.389Z,96041.42
2022-09-27T21:36:34.030Z,96045.58
2022-09-27T21:39:08.948Z,96046.14
2022-09-27T21:41:44.923Z,96047.54
2022-09-27T21:44:17.905Z,96048.38
2022-09-27T21:46:52.362Z,96048.73
2022-09-27T21:49:25.574Z,96055.88
2022-09-27T21:51:58.244Z,96053.51
2022-09-27T21:54:31.841Z,96053.34
2022-09-27T21:57:03.173Z,96055.93
2022-09-27T21:59:35.857Z,96051.67
2022-09-27T22:02:09.058Z,96045.84
2022-09-27T22:04:41.843Z,96041.87
2022-09-27T22:07:14.393Z,96032.95
2022-09-27T22:09:47.084Z,96031.52
2022-09-27T22:12:19.866Z,96029.56
2022-09-27T22:14:52.564Z,96028.55
2022-09-27T22:17:25.201Z,96020.11
2022-09-27T22:19:57.898Z,96016.60
2022-09-27T22:22:30.803Z,96012.29
2022-09-27T22:25:03.454Z,96009.39
2022-09-27T22:27:36.163Z,96009.45
2022-09-27T22:30:11.764Z,96008.27
2022-09-27T22:32:46.540Z,96006.86
2022-09-27T22:35:19.531Z,96009.36
2022-09-27T22:37:53.114Z,96006.94
2022-09-27T22:40:25.902Z,96010.79
2022-09-27T22:42:59.413Z,96014.14
2022-09-27T22:45:32.105Z,96017.13
2022-09-27T22:48:05.231Z,96013.53
2022-09-27T22:50:39.857Z,96019.47
2022-09-27T22:53:13.334Z,96022.82
2022-09-27T22:56:00.671Z,96017.05
2022-09-27T22:58:37.283Z,96008.78
2022-09-27T23:01:16.339Z,96009.71
2022-09-27T23:03:52.650Z,96010.27
2022-09-27T23:06:25.945Z,96012.13
2022-09-27T23:09:01.777Z,96016.77
2022-09-27T23:11:34.453Z,96020.44
2022-09-27T23:14:09.885Z,96023.23
2022-09-27T23:16:42.666Z,96020.64
2022-09-27T23:19:16.915Z,96021.35
2022-09-27T23:21:50.383Z,96017.45
2022-09-27T23:24:23.883Z,96011.53
2022-09-27T23:27:10.443Z,96013.65
2022-09-27T23:29:44.163Z,96009.09
2022-09-27T23:32:16.937Z,96011.05
2022-09-27T23:34:50.973Z,96011.30
2022-09-27T23:37:23.644Z,96011.23
2022-09-27T23:39:56.842Z,96010.23
2022-09-27T23:42:29.526Z,96012.51
2022-09-27T23:45:02.306Z,96012.34
2022-09-27T23:47:35.123Z,96011.70
2022-09-27T23:50:09.694Z,96009.77
2022-09-27T23:52:43.857Z,96009.07
2022-09-27T23:55:31.061Z,96008.57
2022-09-27T23:58:04.134Z,96013.89
