createdAt,value
2022-10-23T00:01:25.325Z,41.92
2022-10-23T00:04:50.301Z,42.40
2022-10-23T00:08:15.475Z,40.12
2022-10-23T00:11:41.287Z,43.00
2022-10-23T00:14:59.342Z,43.01
2022-10-23T00:18:23.333Z,46.27
2022-10-23T00:21:47.303Z,44.89
2022-10-23T00:25:11.325Z,41.16
2022-10-23T00:28:36.299Z,42.06
2022-10-23T00:32:00.332Z,43.38
2022-10-23T00:35:23.300Z,41.31
2022-10-23T00:38:46.316Z,42.85
2022-10-23T00:42:10.316Z,43.46
2022-10-23T00:45:41.329Z,40.83
2022-10-23T00:49:04.389Z,41.44
2022-10-23T00:52:28.330Z,40.92
2022-10-23T00:55:54.341Z,41.52
2022-10-23T00:59:19.294Z,42.17
2022-10-23T01:02:43.596Z,45.40
2022-10-23T01:06:43.363Z,42.32
2022-10-23T01:10:45.898Z,40.77
2022-10-23T01:14:07.348Z,41.19
2022-10-23T01:17:34.307Z,39.03
2022-10-23T01:21:17.364Z,39.95
2022-10-23T01:24:58.338Z,40.66
2022-10-23T01:28:25.327Z,41.68
2022-10-23T01:32:05.367Z,39.90
2022-10-23T01:35:50.357Z,40.81
2022-10-23T01:39:26.365Z,43.06
2022-10-23T01:42:56.337Z,41.23
2022-10-23T01:46:31.366Z,40.55
2022-10-23T01:49:59.321Z,41.39
2022-10-23T01:53:23.371Z,41.20
2022-10-23T01:56:50.366Z,42.02
2022-10-23T02:00:28.345Z,42.61
2022-10-23T02:03:52.407Z,42.88
2022-10-23T02:07:17.376Z,41.64
2022-10-23T02:10:56.924Z,42.24
2022-10-23T02:14:22.378Z,43.88
2022-10-23T02:18:17.353Z,43.48
2022-10-23T02:22:03.378Z,42.53
2022-10-23T02:25:31.369Z,44.24
2022-10-23T02:32:38.387Z,44.31
2022-10-23T02:36:03.351Z,44.78
2022-10-23T02:39:26.403Z,44.09
2022-10-23T02:42:56.383Z,46.16
2022-10-23T02:46:38.375Z,46.87
2022-10-23T02:50:41.417Z,47.13
2022-10-23T02:54:18.391Z,48.48
2022-10-23T02:58:03.393Z,46.62
2022-10-23T03:01:31.470Z,45.96
2022-10-23T03:04:58.398Z,47.86
2022-10-23T03:08:25.405Z,48.01
2022-10-23T03:11:50.417Z,46.44
2022-10-23T03:15:14.412Z,46.08
2022-10-23T03:18:40.392Z,45.38
2022-10-23T03:22:05.406Z,46.28
2022-10-23T03:25:30.402Z,45.78
2022-10-23T03:28:54.406Z,45.75
2022-10-23T03:32:18.388Z,45.76
2022-10-23T03:35:42.470Z,45.55
2022-10-23T03:39:08.392Z,45.08
2022-10-23T03:42:33.409Z,45.05
2022-10-23T03:46:00.389Z,44.52
2022-10-23T03:49:17.432Z,44.19
2022-10-23T03:52:41.569Z,44.47
2022-10-23T03:56:05.428Z,44.92
2022-10-23T03:59:30.404Z,44.69
2022-10-23T04:02:56.443Z,44.68
2022-10-23T04:06:21.399Z,44.79
2022-10-23T04:09:47.547Z,44.95
2022-10-23T04:13:05.992Z,45.89
2022-10-23T04:16:24.435Z,45.52
2022-10-23T04:19:50.398Z,45.18
2022-10-23T04:23:15.449Z,46.30
2022-10-23T04:26:39.465Z,46.81
2022-10-23T04:30:02.438Z,44.73
2022-10-23T04:33:28.433Z,45.78
2022-10-23T04:36:53.421Z,46.21
2022-10-23T04:40:17.433Z,45.12
2022-10-23T04:43:44.461Z,45.74
2022-10-23T04:47:09.408Z,46.88
2022-10-23T04:54:38.439Z,46.08
2022-10-23T04:58:28.447Z,46.71
2022-10-23T05:01:53.563Z,46.63
2022-10-23T05:05:19.426Z,46.87
2022-10-23T05:08:46.465Z,47.76
2022-10-23T05:12:27.425Z,48.61
2022-10-23T05:15:53.482Z,48.53
2022-10-23T05:19:21.981Z,48.02
2022-10-23T05:22:51.468Z,49.38
2022-10-23T05:26:15.428Z,50.41
2022-10-23T05:29:41.479Z,51.11
2022-10-23T05:33:08.435Z,52.13
2022-10-23T05:36:33.478Z,53.11
2022-10-23T05:39:57.464Z,52.66
2022-10-23T05:43:17.476Z,54.23
2022-10-23T05:46:59.462Z,57.26
2022-10-23T05:50:45.479Z,56.97
2022-10-23T05:54:22.506Z,61.32
2022-10-23T05:57:47.087Z,64.30
2022-10-23T06:01:21.527Z,66.88
2022-10-23T06:04:50.447Z,68.90
2022-10-23T06:08:39.501Z,69.03
2022-10-23T06:12:03.452Z,67.82
2022-10-23T06:15:32.478Z,68.33
2022-10-23T06:19:01.496Z,69.09
2022-10-23T06:22:26.497Z,70.61
2022-10-23T06:26:06.518Z,73.09
2022-10-23T06:29:42.471Z,74.84
2022-10-23T06:33:06.625Z,76.15
2022-10-23T06:36:30.495Z,77.38
2022-10-23T06:40:09.512Z,79.15
2022-10-23T06:43:55.477Z,81.09
2022-10-23T06:47:44.772Z,82.13
2022-10-23T06:51:42.491Z,84.09
2022-10-23T06:55:11.508Z,85.33
2022-10-23T06:58:30.178Z,87.99
2022-10-23T07:01:56.531Z,89.58
2022-10-23T07:05:20.492Z,91.89
2022-10-23T07:08:44.504Z,96.64
2022-10-23T07:12:34.616Z,100.00
2022-10-23T07:16:34.519Z,100.00
2022-10-23T07:19:59.511Z,100.00
2022-10-23T07:23:26.501Z,100.00
2022-10-23T07:26:52.504Z,100.00
2022-10-23T07:30:18.513Z,100.00
2022-10-23T07:33:45.499Z,100.00
2022-10-23T07:37:11.536Z,100.00
2022-10-23T07:40:36.489Z,100.00
2022-10-23T07:44:01.544Z,100.00
2022-10-23T07:47:25.494Z,100.00
2022-10-23T07:50:53.541Z,100.00
2022-10-23T07:54:17.499Z,100.00
2022-10-23T07:58:05.536Z,100.00
2022-10-23T08:01:47.215Z,100.00
2022-10-23T08:05:05.536Z,100.00
2022-10-23T08:08:39.554Z,100.00
2022-10-23T08:12:02.545Z,100.00
2022-10-23T08:15:26.529Z,100.00
2022-10-23T08:18:57.505Z,100.00
2022-10-23T08:22:22.545Z,100.00
2022-10-23T08:25:47.530Z,100.00
2022-10-23T08:29:13.548Z,100.00
2022-10-23T08:32:39.531Z,100.00
2022-10-23T08:36:05.571Z,100.00
2022-10-23T08:39:29.512Z,100.00
2022-10-23T08:43:03.547Z,100.00
2022-10-23T08:46:34.521Z,100.00
2022-10-23T08:50:21.666Z,100.00
2022-10-23T08:54:01.511Z,100.00
2022-10-23T08:57:31.550Z,100.00
2022-10-23T09:00:55.618Z,100.00
2022-10-23T09:04:19.517Z,100.00
2022-10-23T09:08:18.580Z,100.00
2022-10-23T09:11:58.531Z,100.00
2022-10-23T09:15:57.570Z,100.00
2022-10-23T09:19:34.533Z,100.00
2022-10-23T09:22:58.573Z,100.00
2022-10-23T09:26:32.535Z,100.00
2022-10-23T09:30:11.575Z,100.00
2022-10-23T09:33:42.545Z,100.00
2022-10-23T09:37:12.583Z,100.00
2022-10-23T09:40:59.539Z,100.00
2022-10-23T09:44:35.581Z,100.00
2022-10-23T09:47:58.549Z,100.00
2022-10-23T09:51:36.569Z,100.00
2022-10-23T09:55:14.561Z,100.00
2022-10-23T09:58:54.574Z,100.00
2022-10-23T10:02:12.234Z,100.00
2022-10-23T10:05:51.590Z,100.00
2022-10-23T10:09:21.600Z,100.00
2022-10-23T10:12:54.565Z,100.00
2022-10-23T10:20:40.667Z,100.00
2022-10-23T10:24:32.596Z,100.00
2022-10-23T10:28:08.567Z,100.00
2022-10-23T10:31:49.462Z,100.00
2022-10-23T10:35:23.584Z,100.00
2022-10-23T10:39:02.588Z,100.00
2022-10-23T10:42:58.607Z,100.00
2022-10-23T10:46:36.610Z,100.00
2022-10-23T10:50:24.603Z,100.00
2022-10-23T10:54:34.572Z,100.00
2022-10-23T10:58:02.603Z,100.00
2022-10-23T11:01:37.727Z,100.00
2022-10-23T11:05:24.621Z,100.00
2022-10-23T11:09:03.996Z,100.00
2022-10-23T11:12:41.616Z,100.00
2022-10-23T11:16:06.581Z,100.00
2022-10-23T11:19:41.620Z,100.00
2022-10-23T11:23:21.585Z,100.00
2022-10-23T11:27:34.612Z,100.00
2022-10-23T11:31:18.578Z,100.00
2022-10-23T11:35:03.628Z,100.00
2022-10-23T11:38:29.599Z,100.00
2022-10-23T11:42:01.619Z,100.00
2022-10-23T11:45:47.590Z,100.00
2022-10-23T11:49:13.613Z,100.00
2022-10-23T11:52:45.698Z,100.00
2022-10-23T11:56:22.616Z,100.00
2022-10-23T12:00:05.724Z,100.00
2022-10-23T12:03:35.594Z,100.00
2022-10-23T12:07:13.636Z,100.00
2022-10-23T12:10:46.617Z,100.00
2022-10-23T12:17:38.611Z,100.00
2022-10-23T12:21:09.628Z,100.00
2022-10-23T12:24:47.626Z,100.00
2022-10-23T12:28:37.730Z,100.00
2022-10-23T12:32:13.601Z,100.00
2022-10-23T12:35:44.630Z,100.00
2022-10-23T12:39:09.625Z,100.00
2022-10-23T12:42:38.643Z,100.00
2022-10-23T12:46:01.621Z,100.00
2022-10-23T12:49:39.679Z,100.00
2022-10-23T12:53:11.610Z,100.00
2022-10-23T12:56:35.356Z,100.00
2022-10-23T12:59:59.620Z,100.00
2022-10-23T13:03:26.660Z,100.00
2022-10-23T13:06:50.649Z,100.00
2022-10-23T13:10:09.212Z,100.00
2022-10-23T13:13:37.655Z,100.00
2022-10-23T13:17:02.633Z,100.00
2022-10-23T13:20:42.641Z,100.00
2022-10-23T13:24:06.633Z,100.00
2022-10-23T13:27:46.738Z,100.00
2022-10-23T13:31:26.637Z,100.00
2022-10-23T13:34:58.170Z,100.00
2022-10-23T13:38:28.633Z,100.00
2022-10-23T13:41:56.683Z,100.00
2022-10-23T13:45:27.657Z,100.00
2022-10-23T13:48:50.678Z,100.00
2022-10-23T13:52:14.628Z,100.00
2022-10-23T13:55:41.696Z,100.00
2022-10-23T13:59:05.666Z,100.00
2022-10-23T14:02:37.747Z,100.00
2022-10-23T14:06:01.673Z,100.00
2022-10-23T14:09:27.652Z,100.00
2022-10-23T14:12:49.669Z,100.00
2022-10-23T14:16:14.686Z,100.00
2022-10-23T14:19:38.633Z,100.00
2022-10-23T14:23:02.683Z,100.00
2022-10-23T14:26:28.661Z,100.00
2022-10-23T14:29:51.668Z,100.00
2022-10-23T14:33:15.671Z,100.00
2022-10-23T14:36:49.881Z,100.00
2022-10-23T14:40:15.704Z,100.00
2022-10-23T14:43:39.658Z,100.00
2022-10-23T14:47:03.698Z,100.00
2022-10-23T14:50:28.649Z,100.00
2022-10-23T14:53:53.018Z,100.00
2022-10-23T14:57:23.661Z,100.00
2022-10-23T15:00:47.687Z,100.00
2022-10-23T15:04:11.670Z,100.00
2022-10-23T15:07:34.704Z,100.00
2022-10-23T15:10:52.250Z,100.00
2022-10-23T15:14:10.709Z,100.00
2022-10-23T15:17:34.701Z,100.00
2022-10-23T15:21:06.681Z,100.00
2022-10-23T15:24:31.693Z,100.00
2022-10-23T15:27:56.705Z,100.00
2022-10-23T15:31:20.715Z,100.00
2022-10-23T15:34:45.676Z,100.00
2022-10-23T15:38:10.691Z,100.00
2022-10-23T15:41:46.700Z,100.00
2022-10-23T15:45:10.670Z,100.00
2022-10-23T15:48:34.708Z,100.00
2022-10-23T15:51:59.806Z,100.00
2022-10-23T15:55:23.695Z,100.00
2022-10-23T15:58:47.681Z,100.00
2022-10-23T16:02:12.808Z,100.00
2022-10-23T16:05:36.690Z,100.00
2022-10-23T16:12:16.284Z,100.00
2022-10-23T16:15:34.705Z,100.00
2022-10-23T16:18:59.686Z,100.00
2022-10-23T16:22:23.719Z,100.00
2022-10-23T16:25:49.731Z,100.00
2022-10-23T16:29:15.733Z,100.00
2022-10-23T16:32:38.706Z,100.00
2022-10-23T16:36:02.722Z,100.00
2022-10-23T16:39:45.825Z,100.00
2022-10-23T16:43:32.687Z,100.00
2022-10-23T16:47:07.738Z,100.00
2022-10-23T16:50:31.751Z,100.00
2022-10-23T16:53:57.723Z,100.00
2022-10-23T16:57:20.706Z,100.00
2022-10-23T17:00:44.747Z,100.00
2022-10-23T17:04:08.728Z,100.00
2022-10-23T17:07:32.736Z,100.00
2022-10-23T17:10:56.721Z,100.00
2022-10-23T17:14:28.732Z,100.00
2022-10-23T17:17:52.724Z,100.00
2022-10-23T17:21:16.724Z,100.00
2022-10-23T17:24:39.710Z,100.00
2022-10-23T17:28:04.750Z,100.00
2022-10-23T17:31:30.735Z,100.00
2022-10-23T17:34:55.735Z,100.00
2022-10-23T17:38:18.734Z,100.00
2022-10-23T17:41:42.725Z,100.00
2022-10-23T17:45:05.756Z,100.00
2022-10-23T17:48:29.718Z,100.00
2022-10-23T17:51:53.772Z,100.00
2022-10-23T17:55:17.759Z,100.00
2022-10-23T17:58:41.719Z,100.00
2022-10-23T18:02:07.859Z,100.00
2022-10-23T18:05:30.753Z,100.00
2022-10-23T18:08:55.782Z,100.00
2022-10-23T18:12:19.724Z,100.00
2022-10-23T18:15:43.778Z,100.00
2022-10-23T18:19:08.742Z,100.00
2022-10-23T18:22:31.769Z,100.00
2022-10-23T18:25:57.760Z,100.00
2022-10-23T18:29:25.778Z,100.00
2022-10-23T18:32:49.753Z,100.00
2022-10-23T18:36:13.778Z,100.00
2022-10-23T18:39:40.883Z,100.00
2022-10-23T18:43:07.016Z,100.00
2022-10-23T18:46:33.762Z,100.00
2022-10-23T18:49:56.739Z,100.00
2022-10-23T18:53:20.759Z,100.00
2022-10-23T18:56:45.757Z,100.00
2022-10-23T19:00:13.746Z,100.00
2022-10-23T19:03:36.777Z,100.00
2022-10-23T19:07:02.734Z,100.00
2022-10-23T19:10:27.779Z,100.00
2022-10-23T19:13:51.772Z,100.00
2022-10-23T19:17:18.769Z,100.00
2022-10-23T19:20:42.751Z,100.00
2022-10-23T19:24:07.873Z,100.00
2022-10-23T19:27:30.762Z,100.00
2022-10-23T19:30:54.781Z,100.00
2022-10-23T19:34:18.790Z,100.00
2022-10-23T19:37:42.959Z,100.00
2022-10-23T19:41:07.786Z,100.00
2022-10-23T19:44:32.756Z,100.00
2022-10-23T19:47:55.794Z,100.00
2022-10-23T19:51:22.783Z,100.00
2022-10-23T19:54:47.783Z,100.00
2022-10-23T19:58:12.793Z,100.00
2022-10-23T20:01:38.989Z,100.00
2022-10-23T20:05:03.766Z,100.00
2022-10-23T20:08:29.087Z,100.00
2022-10-23T20:11:56.771Z,100.00
2022-10-23T20:15:20.807Z,100.00
2022-10-23T20:18:44.763Z,100.00
2022-10-23T20:22:08.816Z,100.00
2022-10-23T20:25:32.794Z,100.00
2022-10-23T20:28:59.807Z,97.95
2022-10-23T20:32:23.804Z,95.63
2022-10-23T20:39:37.812Z,85.38
2022-10-23T20:42:55.808Z,88.08
2022-10-23T20:46:20.800Z,88.38
2022-10-23T20:49:43.825Z,88.29
2022-10-23T20:53:06.802Z,80.03
2022-10-23T20:56:42.821Z,77.81
2022-10-23T21:00:05.811Z,80.14
2022-10-23T21:03:29.824Z,78.04
2022-10-23T21:07:08.804Z,80.53
2022-10-23T21:10:33.818Z,83.40
2022-10-23T21:13:59.801Z,81.18
2022-10-23T21:17:25.906Z,75.92
2022-10-23T21:20:49.799Z,81.00
2022-10-23T21:24:12.847Z,79.05
2022-10-23T21:27:37.962Z,76.11
2022-10-23T21:31:01.818Z,74.36
2022-10-23T21:34:25.855Z,77.42
2022-10-23T21:37:49.818Z,75.24
2022-10-23T21:41:24.838Z,68.59
2022-10-23T21:44:48.815Z,71.14
2022-10-23T21:48:13.853Z,73.24
2022-10-23T21:51:43.837Z,71.13
2022-10-23T21:55:09.842Z,62.64
2022-10-23T21:58:33.836Z,57.69
2022-10-23T22:01:59.960Z,57.02
2022-10-23T22:05:23.860Z,60.82
2022-10-23T22:08:47.853Z,62.67
2022-10-23T22:12:11.837Z,58.95
2022-10-23T22:15:35.920Z,53.73
2022-10-23T22:18:52.414Z,60.61
2022-10-23T22:22:09.952Z,55.49
2022-10-23T22:25:32.842Z,53.63
2022-10-23T22:28:56.853Z,54.53
2022-10-23T22:35:45.851Z,51.64
2022-10-23T22:39:10.883Z,52.78
2022-10-23T22:42:34.860Z,51.14
2022-10-23T22:45:58.962Z,49.28
2022-10-23T22:49:22.850Z,54.57
2022-10-23T22:52:47.047Z,54.72
2022-10-23T22:56:10.871Z,49.58
2022-10-23T22:59:34.898Z,48.67
2022-10-23T23:02:58.883Z,49.38
2022-10-23T23:06:23.878Z,47.59
2022-10-23T23:09:56.854Z,48.56
2022-10-23T23:13:21.893Z,51.73
2022-10-23T23:16:45.877Z,56.38
2022-10-23T23:20:09.903Z,53.24
2022-10-23T23:23:33.889Z,50.48
2022-10-23T23:26:58.888Z,55.55
2022-10-23T23:30:23.881Z,55.70
2022-10-23T23:33:47.905Z,55.38
2022-10-23T23:37:11.873Z,47.12
2022-10-23T23:40:35.931Z,46.96
2022-10-23T23:43:59.864Z,49.65
2022-10-23T23:47:23.955Z,54.28
2022-10-23T23:50:47.901Z,50.85
2022-10-23T23:54:10.886Z,49.71
2022-10-23T23:57:27.910Z,49.80
