createdAt,value
2023-03-24T00:00:04.201Z,179.63
2023-03-24T00:01:03.487Z,179.63
2023-03-24T00:02:03.439Z,179.43
2023-03-24T00:03:03.569Z,179.63
2023-03-24T00:04:03.503Z,180.02
2023-03-24T00:05:03.379Z,178.86
2023-03-24T00:06:03.399Z,179.43
2023-03-24T00:07:03.405Z,179.63
2023-03-24T00:08:04.667Z,178.48
2023-03-24T00:09:03.347Z,178.86
2023-03-24T00:10:03.323Z,179.63
2023-03-24T00:11:03.317Z,178.29
2023-03-24T00:12:03.296Z,178.48
2023-03-24T00:13:03.307Z,179.43
2023-03-24T00:14:03.273Z,179.05
2023-03-24T00:15:03.065Z,180.02
2023-03-24T00:16:03.115Z,179.43
2023-03-24T00:17:02.709Z,179.24
2023-03-24T00:18:03.256Z,179.24
2023-03-24T00:19:03.219Z,178.86
2023-03-24T00:20:03.030Z,178.29
2023-03-24T00:21:03.022Z,178.29
2023-03-24T00:22:03.020Z,176.96
2023-03-24T00:23:03.151Z,176.40
2023-03-24T00:24:03.185Z,175.47
2023-03-24T00:25:03.040Z,176.03
2023-03-24T00:26:03.083Z,174.01
2023-03-24T00:27:03.765Z,173.65
2023-03-24T00:28:02.988Z,172.93
2023-03-24T00:29:03.025Z,171.51
2023-03-24T00:30:03.056Z,170.80
2023-03-24T00:31:03.795Z,170.63
2023-03-24T00:32:03.713Z,169.24
2023-03-24T00:33:03.060Z,169.24
2023-03-24T00:34:03.663Z,168.05
2023-03-24T00:35:02.988Z,168.56
2023-03-24T00:36:02.991Z,166.71
2023-03-24T00:37:02.958Z,166.54
2023-03-24T00:38:02.979Z,166.21
2023-03-24T00:39:02.934Z,163.12
2023-03-24T00:40:02.916Z,162.80
2023-03-24T00:41:02.925Z,163.28
2023-03-24T00:42:02.901Z,163.12
2023-03-24T00:43:02.876Z,162.49
2023-03-24T00:44:02.867Z,162.33
2023-03-24T00:45:02.862Z,161.08
2023-03-24T00:46:03.568Z,160.61
2023-03-24T00:47:02.930Z,160.46
2023-03-24T00:48:02.866Z,160.15
2023-03-24T00:49:03.528Z,159.38
2023-03-24T00:50:02.778Z,157.88
2023-03-24T00:51:02.755Z,158.63
2023-03-24T00:52:02.801Z,156.84
2023-03-24T00:53:02.749Z,157.58
2023-03-24T00:54:02.752Z,157.43
2023-03-24T00:55:01.982Z,156.84
2023-03-24T00:56:02.693Z,156.40
2023-03-24T00:57:02.742Z,156.10
2023-03-24T00:58:02.706Z,155.81
2023-03-24T00:59:02.753Z,155.38
2023-03-24T01:00:02.672Z,155.23
2023-03-24T01:01:02.640Z,154.94
2023-03-24T01:02:03.352Z,154.80
2023-03-24T01:03:02.880Z,154.51
2023-03-24T01:04:02.611Z,153.94
2023-03-24T01:05:03.256Z,153.66
2023-03-24T01:06:04.027Z,153.80
2023-03-24T01:07:02.594Z,153.38
2023-03-24T01:08:02.545Z,153.24
2023-03-24T01:09:03.249Z,153.38
2023-03-24T01:10:02.519Z,153.38
2023-03-24T01:11:02.480Z,153.52
2023-03-24T01:12:02.478Z,154.23
2023-03-24T01:13:02.488Z,154.23
2023-03-24T01:14:02.474Z,154.66
2023-03-24T01:15:02.438Z,154.51
2023-03-24T01:16:02.425Z,154.80
2023-03-24T01:17:02.473Z,155.52
2023-03-24T01:18:01.687Z,155.52
2023-03-24T01:19:02.391Z,156.25
2023-03-24T01:20:02.398Z,157.13
2023-03-24T01:21:02.327Z,157.43
2023-03-24T01:22:02.350Z,156.84
2023-03-24T01:23:02.342Z,158.03
2023-03-24T01:24:02.314Z,159.54
2023-03-24T01:25:02.061Z,158.93
2023-03-24T01:26:02.076Z,159.99
2023-03-24T01:27:02.264Z,161.39
2023-03-24T01:28:02.252Z,161.08
2023-03-24T01:29:02.265Z,161.23
2023-03-24T01:30:02.071Z,161.23
2023-03-24T01:31:02.199Z,163.76
2023-03-24T01:32:02.158Z,163.92
2023-03-24T01:33:01.613Z,164.41
2023-03-24T01:34:02.069Z,165.71
2023-03-24T01:35:02.083Z,166.04
2023-03-24T01:36:02.178Z,166.88
2023-03-24T01:37:02.183Z,169.07
2023-03-24T01:38:02.179Z,168.90
2023-03-24T01:39:02.188Z,169.24
2023-03-24T01:40:02.762Z,168.22
2023-03-24T01:41:02.187Z,169.24
2023-03-24T01:42:02.782Z,169.93
2023-03-24T01:43:02.780Z,171.33
2023-03-24T01:44:02.763Z,173.11
2023-03-24T01:45:02.739Z,173.11
2023-03-24T01:46:02.727Z,174.19
2023-03-24T01:47:02.747Z,176.59
2023-03-24T01:48:02.733Z,177.15
2023-03-24T01:49:01.964Z,178.10
2023-03-24T01:50:02.684Z,178.67
2023-03-24T01:51:02.669Z,179.82
2023-03-24T01:52:02.666Z,182.98
2023-03-24T01:53:02.635Z,182.98
2023-03-24T01:54:01.921Z,184.39
2023-03-24T01:55:01.885Z,185.42
2023-03-24T01:56:01.891Z,186.24
2023-03-24T01:57:01.876Z,185.10
2023-03-24T01:58:01.867Z,187.00
2023-03-24T01:59:01.829Z,188.61
2023-03-24T02:00:01.886Z,189.48
2023-03-24T02:01:01.865Z,190.47
2023-03-24T02:02:01.771Z,192.71
2023-03-24T02:03:01.800Z,193.73
2023-03-24T02:04:01.778Z,195.12
2023-03-24T02:05:01.754Z,196.28
2023-03-24T02:06:01.746Z,198.90
2023-03-24T02:07:01.696Z,199.75
2023-03-24T02:08:01.706Z,201.84
2023-03-24T02:09:01.701Z,202.96
2023-03-24T02:10:01.717Z,203.46
2023-03-24T02:11:01.669Z,204.48
2023-03-24T02:12:01.641Z,204.22
2023-03-24T02:13:02.314Z,205.37
2023-03-24T02:14:01.628Z,207.45
2023-03-24T02:15:01.616Z,207.06
2023-03-24T02:16:01.632Z,208.90
2023-03-24T02:17:01.559Z,210.51
2023-03-24T02:18:02.300Z,213.39
2023-03-24T02:19:01.572Z,212.56
2023-03-24T02:20:01.562Z,213.80
2023-03-24T02:21:01.534Z,212.70
2023-03-24T02:22:01.492Z,215.07
2023-03-24T02:23:01.522Z,212.70
2023-03-24T02:24:01.487Z,212.15
2023-03-24T02:25:01.697Z,212.83
2023-03-24T02:26:01.477Z,212.15
2023-03-24T02:27:02.149Z,212.70
2023-03-24T02:28:01.127Z,214.36
2023-03-24T02:29:01.429Z,214.22
2023-03-24T02:30:00.808Z,214.79
2023-03-24T02:31:01.390Z,213.67
2023-03-24T02:32:01.435Z,212.97
2023-03-24T02:33:01.176Z,211.87
2023-03-24T02:34:01.353Z,211.05
2023-03-24T02:35:01.352Z,209.44
2023-03-24T02:36:00.675Z,207.32
2023-03-24T02:37:00.675Z,205.76
2023-03-24T02:38:00.588Z,204.22
2023-03-24T02:39:00.750Z,200.36
2023-03-24T02:40:01.271Z,200.73
2023-03-24T02:41:00.828Z,198.66
2023-03-24T02:42:01.996Z,197.94
2023-03-24T02:43:01.240Z,197.35
2023-03-24T02:44:01.235Z,195.35
2023-03-24T02:45:01.198Z,195.00
2023-03-24T02:46:01.306Z,194.08
2023-03-24T02:47:01.168Z,192.71
2023-03-24T02:48:01.173Z,192.15
2023-03-24T02:49:01.159Z,191.58
2023-03-24T02:50:01.173Z,191.14
2023-03-24T02:51:01.866Z,190.47
2023-03-24T02:52:01.118Z,189.92
2023-03-24T02:53:01.316Z,189.59
2023-03-24T02:54:01.078Z,189.37
2023-03-24T02:55:01.813Z,187.64
2023-03-24T02:56:01.046Z,188.72
2023-03-24T02:57:01.793Z,188.39
2023-03-24T02:58:01.062Z,188.07
2023-03-24T02:59:01.005Z,187.53
2023-03-24T03:00:01.075Z,187.85
2023-03-24T03:01:00.983Z,187.75
2023-03-24T03:02:01.649Z,188.07
2023-03-24T03:03:00.965Z,186.36
2023-03-24T03:04:00.979Z,187.53
2023-03-24T03:05:00.968Z,187.32
2023-03-24T03:06:01.176Z,186.15
2023-03-24T03:07:00.883Z,186.68
2023-03-24T03:08:00.874Z,186.36
2023-03-24T03:09:00.876Z,185.31
2023-03-24T03:10:01.532Z,185.83
2023-03-24T03:11:00.833Z,184.79
2023-03-24T03:12:00.823Z,186.45
2023-03-24T03:13:00.787Z,186.66
2023-03-24T03:14:00.794Z,184.79
2023-03-24T03:15:00.784Z,186.24
2023-03-24T03:16:00.789Z,185.52
2023-03-24T03:17:00.753Z,184.79
2023-03-24T03:18:00.094Z,184.79
2023-03-24T03:19:00.769Z,186.04
2023-03-24T03:20:00.718Z,186.45
2023-03-24T03:21:00.714Z,186.45
2023-03-24T03:22:00.688Z,185.42
2023-03-24T03:23:00.665Z,184.79
2023-03-24T03:24:00.676Z,185.20
2023-03-24T03:25:00.652Z,186.24
2023-03-24T03:26:00.642Z,185.62
2023-03-24T03:27:00.630Z,185.62
2023-03-24T03:28:00.644Z,185.62
2023-03-24T03:29:00.646Z,185.83
2023-03-24T03:30:00.588Z,184.60
2023-03-24T03:31:00.598Z,185.83
2023-03-24T03:32:00.594Z,185.21
2023-03-24T03:33:00.621Z,185.01
2023-03-24T03:33:59.797Z,184.39
2023-03-24T03:35:00.518Z,185.01
2023-03-24T03:36:00.532Z,184.39
2023-03-24T03:37:00.489Z,184.39
2023-03-24T03:38:00.712Z,183.38
2023-03-24T03:39:00.473Z,183.18
2023-03-24T03:40:00.459Z,184.60
2023-03-24T03:41:00.424Z,182.58
2023-03-24T03:42:00.181Z,182.98
2023-03-24T03:43:00.415Z,182.58
2023-03-24T03:44:00.191Z,181.98
2023-03-24T03:44:59.853Z,182.78
2023-03-24T03:46:00.406Z,181.78
2023-03-24T03:47:00.369Z,181.39
2023-03-24T03:48:00.234Z,182.18
2023-03-24T03:49:00.183Z,181.19
2023-03-24T03:49:59.585Z,180.99
2023-03-24T03:51:10.741Z,180.80
2023-03-24T03:52:01.286Z,181.39
2023-03-24T03:53:00.250Z,180.21
2023-03-24T03:54:00.270Z,180.02
2023-03-24T03:55:00.239Z,180.02
2023-03-24T03:56:00.901Z,179.43
2023-03-24T03:57:00.339Z,180.40
2023-03-24T03:57:59.563Z,179.05
2023-03-24T03:59:00.206Z,180.21
2023-03-24T04:00:00.170Z,179.05
2023-03-24T04:00:59.654Z,178.86
2023-03-24T04:02:00.196Z,178.86
2023-03-24T04:03:00.914Z,178.29
2023-03-24T04:04:00.180Z,178.86
2023-03-24T04:05:06.404Z,179.43
2023-03-24T04:06:01.092Z,178.29
2023-03-24T04:06:59.880Z,179.05
2023-03-24T04:08:00.094Z,178.67
2023-03-24T04:09:00.053Z,178.10
2023-03-24T04:10:00.032Z,177.90
2023-03-24T04:11:01.028Z,177.72
2023-03-24T04:12:00.015Z,177.90
2023-03-24T04:13:00.712Z,177.90
2023-03-24T04:14:00.714Z,177.53
2023-03-24T04:15:00.652Z,177.90
2023-03-24T04:15:59.966Z,177.72
2023-03-24T04:16:59.960Z,177.15
2023-03-24T04:17:59.957Z,177.34
2023-03-24T04:19:00.607Z,177.90
2023-03-24T04:19:59.902Z,177.53
2023-03-24T04:20:59.882Z,177.15
2023-03-24T04:21:59.877Z,177.34
2023-03-24T04:22:59.861Z,177.34
2023-03-24T04:23:59.864Z,176.77
2023-03-24T04:24:59.835Z,177.34
2023-03-24T04:26:00.054Z,177.15
2023-03-24T04:26:59.806Z,176.40
2023-03-24T04:27:59.781Z,176.40
2023-03-24T04:28:59.761Z,176.21
2023-03-24T04:29:59.811Z,175.66
2023-03-24T04:30:59.755Z,176.03
2023-03-24T04:31:59.746Z,175.47
2023-03-24T04:32:59.735Z,175.29
2023-03-24T04:33:59.686Z,174.74
2023-03-24T04:34:59.700Z,174.74
2023-03-24T04:35:59.686Z,174.55
2023-03-24T04:36:59.663Z,175.10
2023-03-24T04:37:59.661Z,174.19
2023-03-24T04:38:59.610Z,174.19
2023-03-24T04:39:59.620Z,174.19
2023-03-24T04:40:59.625Z,174.01
2023-03-24T04:41:59.589Z,174.01
2023-03-24T04:42:59.580Z,173.83
2023-03-24T04:43:59.570Z,174.19
2023-03-24T04:44:59.554Z,174.01
2023-03-24T04:46:00.282Z,174.01
2023-03-24T04:46:59.534Z,173.65
2023-03-24T04:47:59.288Z,174.19
2023-03-24T04:48:59.477Z,173.47
2023-03-24T04:49:59.482Z,173.83
2023-03-24T04:50:59.243Z,174.01
2023-03-24T04:51:59.233Z,173.29
2023-03-24T04:52:59.229Z,173.29
2023-03-24T04:53:59.229Z,173.11
2023-03-24T04:54:59.423Z,172.75
2023-03-24T04:55:59.421Z,172.04
2023-03-24T04:56:59.059Z,172.04
2023-03-24T04:57:59.381Z,171.68
2023-03-24T04:58:59.357Z,171.68
2023-03-24T04:59:59.244Z,171.15
2023-03-24T05:01:00.044Z,171.15
2023-03-24T05:01:59.321Z,171.15
2023-03-24T05:02:59.361Z,170.98
2023-03-24T05:03:59.042Z,170.28
2023-03-24T05:04:59.279Z,170.46
2023-03-24T05:05:59.924Z,171.51
2023-03-24T05:07:00.242Z,170.46
2023-03-24T05:07:59.244Z,170.63
2023-03-24T05:08:59.288Z,170.28
2023-03-24T05:09:58.718Z,170.46
2023-03-24T05:10:58.711Z,170.80
2023-03-24T05:12:01.816Z,170.63
2023-03-24T05:12:59.180Z,170.80
2023-03-24T05:13:59.876Z,170.80
2023-03-24T05:14:59.120Z,170.46
2023-03-24T05:15:59.187Z,170.46
2023-03-24T05:16:59.112Z,170.46
2023-03-24T05:17:59.120Z,170.80
2023-03-24T05:18:59.113Z,170.11
2023-03-24T05:19:59.050Z,169.76
2023-03-24T05:20:59.060Z,169.76
2023-03-24T05:21:59.068Z,169.59
2023-03-24T05:22:59.026Z,169.42
2023-03-24T05:23:59.016Z,169.42
2023-03-24T05:24:59.001Z,168.90
2023-03-24T05:25:58.389Z,169.24
2023-03-24T05:26:58.978Z,168.90
2023-03-24T05:27:59.013Z,168.22
2023-03-24T05:28:59.007Z,168.39
2023-03-24T05:29:58.905Z,168.22
2023-03-24T05:30:58.996Z,167.88
2023-03-24T05:31:58.908Z,167.88
2023-03-24T05:32:58.915Z,167.88
2023-03-24T05:33:58.887Z,167.38
2023-03-24T05:34:58.843Z,167.21
2023-03-24T05:35:58.878Z,167.04
2023-03-24T05:36:58.864Z,167.04
2023-03-24T05:37:58.834Z,166.88
2023-03-24T05:38:58.817Z,166.38
2023-03-24T05:39:58.277Z,165.88
2023-03-24T05:40:58.786Z,165.88
2023-03-24T05:41:58.770Z,165.88
2023-03-24T05:42:58.764Z,165.39
2023-03-24T05:43:58.747Z,165.22
2023-03-24T05:44:58.706Z,165.39
2023-03-24T05:45:58.745Z,165.22
2023-03-24T05:46:58.707Z,164.57
2023-03-24T05:47:58.720Z,164.73
2023-03-24T05:48:58.722Z,164.41
2023-03-24T05:49:58.638Z,164.41
2023-03-24T05:50:58.648Z,164.25
2023-03-24T05:51:58.648Z,164.25
2023-03-24T05:52:58.620Z,164.09
2023-03-24T05:53:59.286Z,164.41
2023-03-24T05:54:58.584Z,164.25
2023-03-24T05:55:58.270Z,164.09
2023-03-24T05:56:58.607Z,163.92
2023-03-24T05:58:00.255Z,163.92
2023-03-24T05:58:58.538Z,164.09
2023-03-24T05:59:58.292Z,163.60
2023-03-24T06:00:59.188Z,163.28
2023-03-24T06:01:58.645Z,162.96
2023-03-24T06:02:57.920Z,162.96
2023-03-24T06:03:57.884Z,162.80
2023-03-24T06:04:57.750Z,162.65
2023-03-24T06:05:57.905Z,162.49
2023-03-24T06:06:58.425Z,162.49
2023-03-24T06:07:57.965Z,162.65
2023-03-24T06:08:57.987Z,162.65
2023-03-24T06:09:58.418Z,162.65
2023-03-24T06:10:58.376Z,162.01
2023-03-24T06:11:57.638Z,162.65
2023-03-24T06:12:57.623Z,162.65
2023-03-24T06:13:58.115Z,163.12
2023-03-24T06:14:58.311Z,162.17
2023-03-24T06:15:57.942Z,162.49
2023-03-24T06:16:58.296Z,162.65
2023-03-24T06:17:58.306Z,162.80
2023-03-24T06:18:58.265Z,162.33
2023-03-24T06:19:58.251Z,162.33
2023-03-24T06:20:58.973Z,162.49
2023-03-24T06:21:58.943Z,162.33
2023-03-24T06:22:58.948Z,162.33
2023-03-24T06:23:58.934Z,162.49
2023-03-24T06:24:58.930Z,162.33
2023-03-24T06:25:58.917Z,162.49
2023-03-24T06:26:58.885Z,162.17
2023-03-24T06:27:58.146Z,162.33
2023-03-24T06:28:58.167Z,162.49
2023-03-24T06:29:58.871Z,163.12
2023-03-24T06:30:59.026Z,162.80
2023-03-24T06:31:58.810Z,162.65
2023-03-24T06:32:58.144Z,162.80
2023-03-24T06:33:58.069Z,162.96
2023-03-24T06:34:57.339Z,162.96
2023-03-24T06:35:58.040Z,162.96
2023-03-24T06:36:57.294Z,162.96
2023-03-24T06:37:58.028Z,163.92
2023-03-24T06:38:58.015Z,163.60
2023-03-24T06:39:58.045Z,163.76
2023-03-24T06:40:57.953Z,163.12
2023-03-24T06:41:57.978Z,163.76
2023-03-24T06:42:57.953Z,162.96
2023-03-24T06:43:57.932Z,163.28
2023-03-24T06:44:57.930Z,163.28
2023-03-24T06:45:58.873Z,163.28
2023-03-24T06:46:57.890Z,162.80
2023-03-24T06:47:58.043Z,162.96
2023-03-24T06:48:57.858Z,163.12
2023-03-24T06:49:57.853Z,163.60
2023-03-24T06:50:57.820Z,163.12
2023-03-24T06:51:58.535Z,163.28
2023-03-24T06:52:57.075Z,163.44
2023-03-24T06:53:57.807Z,163.76
2023-03-24T06:54:57.785Z,164.25
2023-03-24T06:55:57.744Z,164.41
2023-03-24T06:56:57.789Z,164.41
2023-03-24T06:57:57.741Z,164.73
2023-03-24T06:58:57.739Z,164.41
2023-03-24T06:59:57.729Z,164.73
2023-03-24T07:00:56.986Z,164.90
2023-03-24T07:01:57.732Z,165.06
2023-03-24T07:02:57.986Z,164.73
2023-03-24T07:03:57.405Z,164.90
2023-03-24T07:04:57.648Z,165.06
2023-03-24T07:05:57.632Z,165.06
2023-03-24T07:07:19.167Z,165.39
2023-03-24T07:08:57.366Z,165.22
2023-03-24T07:09:57.332Z,165.22
2023-03-24T07:10:57.539Z,165.22
2023-03-24T07:11:57.346Z,165.55
2023-03-24T07:12:57.555Z,165.22
2023-03-24T07:13:57.525Z,165.22
2023-03-24T07:14:57.342Z,165.22
2023-03-24T07:15:57.370Z,166.04
2023-03-24T07:16:56.771Z,165.39
2023-03-24T07:17:57.499Z,165.55
2023-03-24T07:18:57.502Z,165.71
2023-03-24T07:19:56.917Z,166.54
2023-03-24T07:20:57.417Z,166.04
2023-03-24T07:21:57.412Z,166.21
2023-03-24T07:22:57.357Z,166.21
2023-03-24T07:23:57.355Z,166.71
2023-03-24T07:24:56.882Z,166.88
2023-03-24T07:25:58.097Z,167.04
2023-03-24T07:26:58.081Z,167.38
2023-03-24T07:27:57.363Z,168.22
2023-03-24T07:28:58.053Z,167.54
2023-03-24T07:29:58.087Z,167.88
2023-03-24T07:30:57.546Z,168.56
2023-03-24T07:31:58.024Z,168.22
2023-03-24T07:32:57.407Z,168.22
2023-03-24T07:33:59.052Z,168.73
2023-03-24T07:34:57.249Z,169.07
2023-03-24T07:35:57.660Z,168.90
2023-03-24T07:36:57.192Z,169.42
2023-03-24T07:37:57.200Z,169.42
2023-03-24T07:38:57.191Z,169.59
2023-03-24T07:39:57.185Z,169.93
2023-03-24T07:40:57.161Z,169.42
2023-03-24T07:41:57.155Z,169.59
2023-03-24T07:42:57.131Z,169.93
2023-03-24T07:43:57.119Z,169.93
2023-03-24T07:44:57.241Z,170.11
2023-03-24T07:45:57.164Z,169.59
2023-03-24T07:46:56.366Z,169.24
2023-03-24T07:47:57.170Z,169.42
2023-03-24T07:48:59.447Z,169.42
2023-03-24T07:49:58.034Z,169.42
2023-03-24T07:50:57.041Z,169.59
2023-03-24T07:51:56.983Z,169.59
2023-03-24T07:52:59.845Z,169.76
2023-03-24T07:53:56.988Z,169.59
2023-03-24T07:54:56.374Z,169.93
2023-03-24T07:55:56.964Z,170.11
2023-03-24T07:56:56.379Z,170.46
2023-03-24T07:57:56.927Z,170.63
2023-03-24T07:58:56.945Z,170.63
2023-03-24T07:59:56.183Z,170.98
2023-03-24T08:00:56.888Z,170.98
2023-03-24T08:01:59.800Z,171.51
2023-03-24T08:02:57.200Z,171.86
2023-03-24T08:03:56.966Z,171.86
2023-03-24T08:04:56.104Z,172.57
2023-03-24T08:05:56.820Z,172.21
2023-03-24T08:06:56.773Z,172.57
2023-03-24T08:07:56.383Z,172.75
2023-03-24T08:08:56.789Z,172.93
2023-03-24T08:09:56.764Z,172.57
2023-03-24T08:10:56.748Z,172.57
2023-03-24T08:12:55.989Z,172.21
2023-03-24T08:13:56.709Z,172.39
2023-03-24T08:14:56.711Z,171.51
2023-03-24T08:15:56.396Z,171.68
2023-03-24T08:16:57.013Z,171.15
2023-03-24T08:17:56.898Z,170.28
2023-03-24T08:18:56.384Z,170.11
2023-03-24T08:20:00.435Z,168.73
2023-03-24T08:20:57.388Z,168.90
2023-03-24T08:21:56.595Z,168.22
2023-03-24T08:22:57.252Z,168.05
2023-03-24T08:23:55.947Z,168.05
2023-03-24T08:24:56.578Z,168.56
2023-03-24T08:25:56.552Z,168.22
2023-03-24T08:26:56.035Z,168.22
2023-03-24T08:27:56.524Z,168.39
2023-03-24T08:28:55.776Z,168.05
2023-03-24T08:29:56.198Z,168.39
2023-03-24T08:30:56.506Z,168.39
2023-03-24T08:31:56.166Z,169.24
2023-03-24T08:32:56.496Z,169.59
2023-03-24T08:33:56.226Z,169.93
2023-03-24T08:34:56.256Z,170.28
2023-03-24T08:35:56.420Z,170.63
2023-03-24T08:36:56.333Z,170.98
2023-03-24T08:37:56.391Z,171.33
2023-03-24T08:38:57.093Z,171.51
2023-03-24T08:39:56.385Z,172.39
2023-03-24T08:40:56.331Z,171.86
2023-03-24T08:41:57.039Z,172.39
2023-03-24T08:42:56.355Z,172.75
2023-03-24T08:43:56.294Z,172.57
2023-03-24T08:44:56.304Z,172.75
2023-03-24T08:45:57.020Z,172.75
2023-03-24T08:46:56.984Z,172.75
2023-03-24T08:47:57.004Z,172.75
2023-03-24T08:48:56.993Z,172.93
2023-03-24T08:49:56.949Z,172.93
2023-03-24T08:50:56.216Z,172.93
2023-03-24T08:51:56.940Z,173.11
2023-03-24T08:52:56.715Z,172.75
2023-03-24T08:53:56.170Z,172.75
2023-03-24T08:54:56.154Z,172.93
2023-03-24T08:55:56.140Z,172.93
2023-03-24T08:56:56.191Z,173.65
2023-03-24T08:57:56.090Z,172.75
2023-03-24T08:58:55.358Z,173.11
2023-03-24T08:59:56.075Z,172.93
2023-03-24T09:00:55.416Z,172.93
2023-03-24T09:01:56.796Z,173.11
2023-03-24T09:02:56.077Z,173.29
2023-03-24T09:03:56.028Z,173.47
2023-03-24T09:04:56.712Z,173.83
2023-03-24T09:05:56.917Z,173.83
2023-03-24T09:06:55.241Z,173.47
2023-03-24T09:07:56.199Z,173.65
2023-03-24T09:08:55.952Z,173.29
2023-03-24T09:09:55.936Z,173.29
2023-03-24T09:10:55.935Z,173.11
2023-03-24T09:11:55.910Z,172.93
2023-03-24T09:12:55.873Z,172.39
2023-03-24T09:13:56.617Z,172.21
2023-03-24T09:14:55.135Z,172.57
2023-03-24T09:15:55.871Z,172.57
2023-03-24T09:16:55.116Z,172.57
2023-03-24T09:17:55.875Z,172.39
2023-03-24T09:18:56.546Z,171.86
2023-03-24T09:19:55.807Z,172.57
2023-03-24T09:20:55.785Z,170.63
2023-03-24T09:21:55.765Z,170.98
2023-03-24T09:22:55.029Z,171.33
2023-03-24T09:23:55.427Z,168.73
2023-03-24T09:24:55.436Z,168.39
2023-03-24T09:25:55.732Z,168.73
2023-03-24T09:26:55.707Z,168.39
2023-03-24T09:27:55.429Z,168.22
2023-03-24T09:28:55.441Z,167.88
2023-03-24T09:29:55.433Z,166.71
2023-03-24T09:30:55.486Z,167.38
2023-03-24T09:31:55.446Z,168.22
2023-03-24T09:32:54.981Z,167.54
2023-03-24T09:33:55.605Z,166.71
2023-03-24T09:34:55.606Z,166.21
2023-03-24T09:35:56.524Z,166.38
2023-03-24T09:36:55.562Z,167.38
2023-03-24T09:37:55.570Z,169.42
2023-03-24T09:38:55.460Z,170.46
2023-03-24T09:39:55.487Z,171.68
2023-03-24T09:40:55.777Z,173.47
2023-03-24T09:41:56.272Z,174.19
2023-03-24T09:42:56.206Z,175.47
2023-03-24T09:43:55.487Z,177.53
2023-03-24T09:44:56.192Z,177.90
2023-03-24T09:45:56.168Z,180.02
2023-03-24T09:46:55.495Z,181.39
2023-03-24T09:47:55.478Z,183.18
2023-03-24T09:48:55.423Z,181.98
2023-03-24T09:49:56.161Z,182.58
2023-03-24T09:50:55.377Z,183.99
2023-03-24T09:51:55.518Z,184.19
2023-03-24T09:52:55.415Z,183.18
2023-03-24T09:53:55.342Z,183.18
2023-03-24T09:54:55.330Z,183.18
2023-03-24T09:55:55.320Z,183.18
2023-03-24T09:56:55.390Z,182.78
2023-03-24T09:57:55.261Z,180.60
2023-03-24T09:58:55.283Z,180.40
2023-03-24T09:59:55.271Z,180.40
2023-03-24T10:00:57.112Z,178.29
2023-03-24T10:01:55.250Z,178.10
2023-03-24T10:02:57.434Z,176.96
2023-03-24T10:03:55.210Z,177.90
2023-03-24T10:04:55.199Z,178.10
2023-03-24T10:05:55.214Z,175.66
2023-03-24T10:06:55.157Z,176.03
2023-03-24T10:07:55.149Z,176.77
2023-03-24T10:08:55.118Z,176.77
2023-03-24T10:09:55.117Z,175.66
2023-03-24T10:10:55.104Z,175.66
2023-03-24T10:11:55.107Z,176.03
2023-03-24T10:12:55.083Z,176.21
2023-03-24T10:13:55.056Z,177.53
2023-03-24T10:14:55.064Z,177.53
2023-03-24T10:15:55.141Z,178.10
2023-03-24T10:16:55.020Z,178.29
2023-03-24T10:17:55.070Z,178.86
2023-03-24T10:18:54.269Z,177.72
2023-03-24T10:19:59.718Z,177.72
2023-03-24T10:20:55.248Z,178.67
2023-03-24T10:21:55.628Z,178.67
2023-03-24T10:22:54.984Z,178.67
2023-03-24T10:23:54.931Z,178.86
2023-03-24T10:24:55.132Z,178.86
2023-03-24T10:25:54.914Z,179.63
2023-03-24T10:26:54.882Z,177.72
2023-03-24T10:27:54.872Z,179.63
2023-03-24T10:28:55.101Z,179.63
2023-03-24T10:29:54.854Z,179.43
2023-03-24T10:30:54.835Z,179.63
2023-03-24T10:31:54.827Z,179.43
2023-03-24T10:32:54.926Z,178.29
2023-03-24T10:33:54.764Z,179.05
2023-03-24T10:34:54.519Z,180.02
2023-03-24T10:35:54.793Z,180.02
2023-03-24T10:36:54.497Z,180.60
2023-03-24T10:37:54.500Z,179.82
2023-03-24T10:38:54.501Z,182.38
2023-03-24T10:39:54.494Z,181.19
2023-03-24T10:40:54.716Z,181.58
2023-03-24T10:41:53.983Z,179.05
2023-03-24T10:43:06.728Z,178.86
2023-03-24T10:43:55.764Z,177.90
2023-03-24T10:44:54.040Z,179.43
2023-03-24T10:45:54.678Z,177.90
2023-03-24T10:46:54.085Z,177.15
2023-03-24T10:47:54.649Z,178.67
2023-03-24T10:48:54.605Z,177.90
2023-03-24T10:49:54.578Z,176.77
2023-03-24T10:50:54.196Z,179.05
2023-03-24T10:51:54.240Z,180.60
2023-03-24T10:52:55.286Z,182.18
2023-03-24T10:53:54.488Z,181.98
2023-03-24T10:54:54.310Z,181.58
2023-03-24T10:55:54.496Z,180.99
2023-03-24T10:56:54.512Z,181.19
2023-03-24T10:57:54.393Z,180.21
2023-03-24T10:58:55.178Z,182.58
2023-03-24T10:59:55.129Z,183.38
2023-03-24T11:00:55.177Z,182.78
2023-03-24T11:01:55.160Z,185.21
2023-03-24T11:02:54.503Z,186.24
2023-03-24T11:03:55.120Z,185.83
2023-03-24T11:04:54.360Z,186.04
2023-03-24T11:05:55.116Z,186.66
2023-03-24T11:06:55.063Z,186.66
2023-03-24T11:07:55.042Z,185.62
2023-03-24T11:08:55.022Z,188.72
2023-03-24T11:09:55.041Z,188.83
2023-03-24T11:10:54.948Z,190.36
2023-03-24T11:11:54.275Z,190.80
2023-03-24T11:12:55.008Z,189.37
2023-03-24T11:13:54.244Z,187.96
2023-03-24T11:14:54.215Z,187.10
2023-03-24T11:15:54.938Z,190.80
2023-03-24T11:16:54.305Z,196.16
2023-03-24T11:17:54.225Z,198.06
2023-03-24T11:18:53.526Z,200.73
2023-03-24T11:19:54.845Z,202.58
2023-03-24T11:20:54.158Z,206.67
2023-03-24T11:21:53.544Z,207.85
2023-03-24T11:22:54.121Z,210.65
2023-03-24T11:23:54.126Z,214.36
2023-03-24T11:24:54.783Z,212.01
2023-03-24T11:25:54.076Z,211.60
2023-03-24T11:26:53.542Z,210.51
2023-03-24T11:27:54.725Z,211.74
2023-03-24T11:28:54.038Z,214.36
2023-03-24T11:29:54.004Z,216.63
2023-03-24T11:30:54.041Z,218.07
2023-03-24T11:31:54.013Z,220.56
2023-03-24T11:32:54.079Z,222.81
2023-03-24T11:33:53.970Z,223.26
2023-03-24T11:34:53.312Z,226.97
2023-03-24T11:36:05.066Z,227.28
2023-03-24T11:36:54.987Z,228.07
2023-03-24T11:37:53.909Z,228.71
2023-03-24T11:38:53.899Z,229.67
2023-03-24T11:39:53.166Z,230.96
2023-03-24T11:40:53.886Z,232.27
2023-03-24T11:41:54.540Z,230.31
2023-03-24T11:42:53.844Z,232.10
2023-03-24T11:43:53.837Z,230.80
2023-03-24T11:44:53.792Z,234.93
2023-03-24T11:45:53.838Z,234.93
2023-03-24T11:46:53.840Z,234.76
2023-03-24T11:47:53.571Z,234.26
2023-03-24T11:48:53.560Z,235.60
2023-03-24T11:49:53.569Z,234.76
2023-03-24T11:50:53.553Z,239.74
2023-03-24T11:51:53.732Z,240.97
2023-03-24T11:52:53.730Z,237.82
2023-03-24T11:53:53.570Z,237.14
2023-03-24T11:54:53.578Z,241.50
2023-03-24T11:55:53.580Z,239.74
2023-03-24T11:56:53.711Z,240.26
2023-03-24T11:57:53.658Z,240.09
2023-03-24T11:58:53.578Z,241.68
2023-03-24T11:59:53.617Z,246.40
2023-03-24T12:00:54.565Z,249.21
2023-03-24T12:01:53.095Z,249.21
2023-03-24T12:02:53.770Z,248.26
2023-03-24T12:03:53.620Z,252.46
2023-03-24T12:04:54.268Z,251.69
2023-03-24T12:05:54.420Z,254.82
2023-03-24T12:06:53.532Z,254.42
2023-03-24T12:07:53.752Z,255.21
2023-03-24T12:08:54.216Z,254.82
2023-03-24T12:09:53.475Z,256.01
2023-03-24T12:10:54.088Z,257.01
2023-03-24T12:11:52.729Z,257.82
2023-03-24T12:12:53.441Z,251.69
2023-03-24T12:13:53.426Z,252.85
2023-03-24T12:14:52.728Z,258.43
2023-03-24T12:15:53.409Z,260.69
2023-03-24T12:16:53.138Z,263.83
2023-03-24T12:17:52.731Z,264.90
2023-03-24T12:18:54.028Z,266.19
2023-03-24T12:19:53.568Z,268.80
2023-03-24T12:20:53.305Z,269.91
2023-03-24T12:21:54.000Z,276.04
2023-03-24T12:22:53.307Z,272.60
2023-03-24T12:23:53.299Z,273.74
2023-03-24T12:24:53.272Z,272.83
2023-03-24T12:25:54.085Z,270.35
2023-03-24T12:26:53.390Z,267.93
2023-03-24T12:27:52.504Z,269.47
2023-03-24T12:28:53.224Z,270.35
2023-03-24T12:29:53.212Z,271.47