createdAt,value
2018-08-22T00:00:18.069Z,2.80
2018-08-22T00:02:45.478Z,3.10
2018-08-22T00:05:12.548Z,3.07
2018-08-22T00:07:39.668Z,3.13
2018-08-22T00:10:07.065Z,3.70
2018-08-22T00:12:34.103Z,4.30
2018-08-22T00:15:01.243Z,3.23
2018-08-22T00:17:28.336Z,3.63
2018-08-22T00:19:55.636Z,3.70
2018-08-22T00:22:22.708Z,4.57
2018-08-22T00:24:49.809Z,4.50
2018-08-22T00:27:16.939Z,3.47
2018-08-22T00:29:44.032Z,3.47
2018-08-22T00:32:11.350Z,3.50
2018-08-22T00:34:38.375Z,3.30
2018-08-22T00:37:05.590Z,3.10
2018-08-22T00:39:32.698Z,3.93
2018-08-22T00:41:59.939Z,4.67
2018-08-22T00:44:26.996Z,2.70
2018-08-22T00:46:54.309Z,2.70
2018-08-22T00:49:21.558Z,3.17
2018-08-22T00:51:48.652Z,2.90
2018-08-22T00:54:15.808Z,2.80
2018-08-22T00:56:42.972Z,2.97
2018-08-22T00:59:10.059Z,2.50
2018-08-22T01:01:37.533Z,2.53
2018-08-22T01:04:04.616Z,3.03
2018-08-22T01:06:31.710Z,2.90
2018-08-22T01:08:58.826Z,2.60
2018-08-22T01:11:26.051Z,2.53
2018-08-22T01:13:53.262Z,3.07
2018-08-22T01:16:20.590Z,2.50
2018-08-22T01:18:47.655Z,2.67
2018-08-22T01:21:14.882Z,3.20
2018-08-22T01:23:41.976Z,2.90
2018-08-22T01:26:09.126Z,2.83
2018-08-22T01:28:36.198Z,2.90
2018-08-22T01:31:03.836Z,2.80
2018-08-22T01:33:30.955Z,2.83
2018-08-22T01:35:58.020Z,2.70
2018-08-22T01:38:25.078Z,2.73
2018-08-22T01:40:52.132Z,3.83
2018-08-22T01:43:19.205Z,2.60
2018-08-22T01:45:46.276Z,3.10
2018-08-22T01:48:13.492Z,2.60
2018-08-22T01:50:40.552Z,2.70
2018-08-22T01:53:07.704Z,2.77
2018-08-22T01:55:34.726Z,3.60
2018-08-22T01:58:01.788Z,3.27
2018-08-22T02:00:29.213Z,3.73
2018-08-22T02:02:56.295Z,2.53
2018-08-22T02:05:23.363Z,2.93
2018-08-22T02:07:50.543Z,2.90
2018-08-22T02:10:17.583Z,3.33
2018-08-22T02:12:44.624Z,2.87
2018-08-22T02:15:11.785Z,3.53
2018-08-22T02:17:38.851Z,3.30
2018-08-22T02:20:05.883Z,3.37
2018-08-22T02:22:33.059Z,3.60
2018-08-22T02:25:00.236Z,2.90
2018-08-22T02:27:27.258Z,3.00
2018-08-22T02:29:54.688Z,2.70
2018-08-22T02:32:21.766Z,2.97
2018-08-22T02:34:48.861Z,3.37
2018-08-22T02:37:16.055Z,2.97
2018-08-22T02:39:43.103Z,3.53
2018-08-22T02:42:10.330Z,3.17
2018-08-22T02:44:37.503Z,3.00
2018-08-22T02:47:04.659Z,3.30
2018-08-22T02:49:31.736Z,3.17
2018-08-22T02:51:58.850Z,2.83
2018-08-22T02:54:25.981Z,3.00
2018-08-22T02:56:53.032Z,3.00
2018-08-22T02:59:20.524Z,2.97
2018-08-22T03:01:47.630Z,3.27
2018-08-22T03:04:14.697Z,3.30
2018-08-22T03:06:42.104Z,5.20
2018-08-22T03:09:09.186Z,2.90
2018-08-22T03:11:36.337Z,3.20
2018-08-22T03:14:03.477Z,3.17
2018-08-22T03:16:30.598Z,3.50
2018-08-22T03:18:57.677Z,3.60
2018-08-22T03:21:24.977Z,3.30
2018-08-22T03:23:51.949Z,2.80
2018-08-22T03:26:18.909Z,3.53
2018-08-22T03:28:45.973Z,3.30
2018-08-22T03:31:13.007Z,3.60
2018-08-22T03:33:39.990Z,3.50
2018-08-22T03:36:06.944Z,3.40
2018-08-22T03:38:33.957Z,3.30
2018-08-22T03:41:00.966Z,2.80
2018-08-22T03:43:27.950Z,3.53
2018-08-22T03:45:54.941Z,3.37
2018-08-22T03:48:21.981Z,4.10
2018-08-22T03:50:49.017Z,3.27
2018-08-22T03:53:15.982Z,3.03
2018-08-22T03:55:42.912Z,3.27
2018-08-22T03:58:10.005Z,3.20
2018-08-22T04:00:36.974Z,3.20
2018-08-22T04:03:03.917Z,3.40
2018-08-22T04:05:30.929Z,3.27
2018-08-22T04:07:57.909Z,3.97
2018-08-22T04:10:24.948Z,3.30
2018-08-22T04:12:52.360Z,3.60
2018-08-22T04:15:19.325Z,3.80
2018-08-22T04:17:46.404Z,3.50
2018-08-22T04:20:13.436Z,3.60
2018-08-22T04:22:40.700Z,3.50
2018-08-22T04:25:08.310Z,3.70
2018-08-22T04:27:35.315Z,4.00
2018-08-22T04:30:03.200Z,4.10
2018-08-22T04:32:30.189Z,4.17
2018-08-22T04:34:57.666Z,3.43
2018-08-22T04:37:24.712Z,4.20
2018-08-22T04:39:51.719Z,3.93
2018-08-22T04:42:18.828Z,3.33
2018-08-22T04:44:46.422Z,3.60
2018-08-22T04:47:13.388Z,3.90
2018-08-22T04:49:40.371Z,3.77
2018-08-22T04:52:07.413Z,3.67
2018-08-22T04:54:34.407Z,3.80
2018-08-22T04:57:01.731Z,3.67
2018-08-22T04:59:28.778Z,3.77
2018-08-22T05:01:55.709Z,3.97
2018-08-22T05:04:22.715Z,4.00
2018-08-22T05:06:49.731Z,3.80
2018-08-22T05:09:16.728Z,3.73
2018-08-22T05:11:43.725Z,4.50
2018-08-22T05:14:10.765Z,3.30
2018-08-22T05:16:37.745Z,4.10
2018-08-22T05:19:04.786Z,3.73
2018-08-22T05:21:31.816Z,3.67
2018-08-22T05:23:58.846Z,3.80
2018-08-22T05:26:26.182Z,4.20
2018-08-22T05:28:53.144Z,3.87
2018-08-22T05:31:20.164Z,4.00
2018-08-22T05:33:47.114Z,3.90
2018-08-22T05:36:14.121Z,3.80
2018-08-22T05:38:41.103Z,4.37
2018-08-22T05:41:08.143Z,3.77
2018-08-22T05:43:35.179Z,4.20
2018-08-22T05:46:02.169Z,3.90
2018-08-22T05:48:29.247Z,4.47
2018-08-22T05:50:56.395Z,3.60
2018-08-22T05:53:23.488Z,4.03
2018-08-22T05:55:50.581Z,4.23
2018-08-22T05:58:17.676Z,3.70
2018-08-22T06:00:44.862Z,3.53
2018-08-22T06:03:12.237Z,3.40
2018-08-22T06:05:39.305Z,3.93
2018-08-22T06:08:06.360Z,3.43
2018-08-22T06:10:33.530Z,3.47
2018-08-22T06:13:00.604Z,3.30
2018-08-22T06:15:27.673Z,4.03
2018-08-22T06:17:55.120Z,4.33
2018-08-22T06:20:22.187Z,4.30
2018-08-22T06:22:49.224Z,3.73
2018-08-22T06:25:16.341Z,3.97
2018-08-22T06:27:43.410Z,4.33
2018-08-22T06:30:10.863Z,3.80
2018-08-22T06:32:37.969Z,5.60
2018-08-22T06:35:05.031Z,4.27
2018-08-22T06:37:32.144Z,4.70
2018-08-22T06:39:59.619Z,5.03
2018-08-22T06:42:26.680Z,4.93
2018-08-22T06:44:53.708Z,4.40
2018-08-22T06:47:20.775Z,3.60
2018-08-22T06:49:47.858Z,4.30
2018-08-22T06:52:14.971Z,3.27
2018-08-22T06:54:42.025Z,5.03
2018-08-22T06:57:09.092Z,3.63
2018-08-22T06:59:36.176Z,4.13
2018-08-22T07:02:03.302Z,5.00
2018-08-22T07:04:30.333Z,3.60
2018-08-22T07:06:57.467Z,4.47
2018-08-22T07:09:24.721Z,4.83
2018-08-22T07:11:51.871Z,4.83
2018-08-22T07:14:18.912Z,6.23
2018-08-22T07:16:46.361Z,4.60
2018-08-22T07:19:13.495Z,4.83
2018-08-22T07:21:40.590Z,5.20
2018-08-22T07:24:08.198Z,4.37
2018-08-22T07:26:35.335Z,4.97
2018-08-22T07:29:02.452Z,4.17
2018-08-22T07:31:29.512Z,4.00
2018-08-22T07:33:56.544Z,3.57
2018-08-22T07:36:23.633Z,3.33
2018-08-22T07:38:51.080Z,3.70
2018-08-22T07:41:18.182Z,3.03
2018-08-22T07:43:45.204Z,3.70
2018-08-22T07:46:12.295Z,3.87
2018-08-22T07:48:39.327Z,3.27
2018-08-22T07:51:06.408Z,3.33
2018-08-22T07:53:33.474Z,3.00
2018-08-22T07:56:00.637Z,3.73
2018-08-22T07:58:27.665Z,4.70
2018-08-22T08:00:54.745Z,3.17
2018-08-22T08:03:21.833Z,3.80
2018-08-22T08:05:48.953Z,2.50
2018-08-22T08:08:16.008Z,3.50
2018-08-22T08:10:43.102Z,3.63
2018-08-22T08:13:15.916Z,2.13
2018-08-22T08:15:42.980Z,3.23
2018-08-22T08:18:10.052Z,3.63
2018-08-22T08:20:37.152Z,3.10
2018-08-22T08:23:04.462Z,3.77
2018-08-22T08:25:31.498Z,2.23
2018-08-22T08:27:58.542Z,3.10
2018-08-22T08:30:25.609Z,3.00
2018-08-22T08:32:52.706Z,2.73
2018-08-22T08:35:20.142Z,2.23
2018-08-22T08:37:47.223Z,2.10
2018-08-22T08:40:14.306Z,2.67
2018-08-22T08:42:41.404Z,2.13
2018-08-22T08:45:09.725Z,2.67
2018-08-22T08:47:36.793Z,2.50
2018-08-22T08:50:03.899Z,2.70
2018-08-22T08:52:31.015Z,3.10
2018-08-22T08:54:58.044Z,1.93
2018-08-22T08:57:25.216Z,3.03
2018-08-22T08:59:52.205Z,2.80
2018-08-22T09:02:19.297Z,1.90
2018-08-22T09:04:46.392Z,2.90
2018-08-22T09:07:13.486Z,2.50
2018-08-22T09:09:40.565Z,2.90
2018-08-22T09:12:07.680Z,1.73
2018-08-22T09:14:35.809Z,2.50
2018-08-22T09:17:02.872Z,1.77
2018-08-22T09:19:30.011Z,2.57
2018-08-22T09:21:57.036Z,1.83
2018-08-22T09:24:24.133Z,1.80
2018-08-22T09:26:51.184Z,1.97
2018-08-22T09:29:18.257Z,2.40
2018-08-22T09:31:45.312Z,2.60
2018-08-22T09:34:12.418Z,1.73
2018-08-22T09:36:39.452Z,4.53
2018-08-22T09:39:07.124Z,2.10
2018-08-22T09:41:34.498Z,2.27
2018-08-22T09:44:01.542Z,2.10
2018-08-22T09:46:28.678Z,2.63
2018-08-22T09:48:55.801Z,3.50
2018-08-22T09:51:22.844Z,1.60
2018-08-22T09:53:49.926Z,2.10
2018-08-22T09:56:17.028Z,2.00
2018-08-22T09:58:44.146Z,1.80
2018-08-22T10:01:17.197Z,1.17
2018-08-22T10:03:52.104Z,2.77
2018-08-22T10:06:24.110Z,2.70
2018-08-22T10:08:51.149Z,5.97
2018-08-22T10:11:18.179Z,2.10
2018-08-22T10:13:45.601Z,1.33
2018-08-22T10:16:12.685Z,2.93
2018-08-22T10:18:39.791Z,2.07
2018-08-22T10:21:06.827Z,1.73
2018-08-22T10:25:03.541Z,5.67
2018-08-22T10:27:30.661Z,7.10
2018-08-22T10:29:57.726Z,2.80
2018-08-22T10:32:24.771Z,3.67
2018-08-22T10:34:51.859Z,4.00
2018-08-22T10:37:18.966Z,1.30
2018-08-22T10:39:46.004Z,2.33
2018-08-22T10:42:13.086Z,1.40
2018-08-22T10:44:40.179Z,3.40
2018-08-22T10:47:07.256Z,7.90
2018-08-22T10:49:34.667Z,2.23
2018-08-22T10:52:01.745Z,2.20
2018-08-22T10:54:28.788Z,1.60
2018-08-22T10:56:56.285Z,1.47
2018-08-22T10:59:23.434Z,1.47
2018-08-22T11:01:50.550Z,7.03
2018-08-22T11:04:17.688Z,5.43
2018-08-22T11:06:44.790Z,6.30
2018-08-22T11:09:11.872Z,1.50
2018-08-22T11:11:39.010Z,1.63
2018-08-22T11:14:06.060Z,1.80
2018-08-22T11:16:33.150Z,2.03
2018-08-22T11:19:00.546Z,3.00
2018-08-22T11:21:33.408Z,2.00
2018-08-22T11:24:06.217Z,1.50
2018-08-22T11:26:38.932Z,1.30
2018-08-22T11:29:12.063Z,1.53
2018-08-22T11:31:45.052Z,1.43
2018-08-22T11:34:18.694Z,1.30
2018-08-22T11:36:50.396Z,2.50
2018-08-22T11:39:17.816Z,2.17
2018-08-22T11:41:44.959Z,1.57
2018-08-22T11:44:12.049Z,1.53
2018-08-22T11:46:39.159Z,2.30
2018-08-22T11:49:06.234Z,1.10
2018-08-22T11:51:33.270Z,3.17
2018-08-22T11:54:00.385Z,1.37
2018-08-22T11:56:27.411Z,2.00
2018-08-22T11:58:54.468Z,1.90
2018-08-22T12:01:21.948Z,3.90
2018-08-22T12:03:49.037Z,2.30
2018-08-22T12:06:17.145Z,1.60
2018-08-22T12:08:44.262Z,2.17
2018-08-22T12:11:11.306Z,2.90
2018-08-22T12:13:38.421Z,2.03
2018-08-22T12:16:05.594Z,3.50
2018-08-22T12:18:32.648Z,1.40
2018-08-22T12:20:59.745Z,3.70
2018-08-22T12:23:26.805Z,2.00
2018-08-22T12:25:53.870Z,1.47
2018-08-22T12:28:20.947Z,1.33
2018-08-22T12:30:48.048Z,1.23
2018-08-22T12:33:15.216Z,1.57
2018-08-22T12:35:42.661Z,2.17
2018-08-22T12:38:09.741Z,2.80
2018-08-22T12:40:36.801Z,2.90
2018-08-22T12:43:04.041Z,1.97
2018-08-22T12:45:31.096Z,5.07
2018-08-22T12:47:58.173Z,3.87
2018-08-22T12:50:25.232Z,2.00
2018-08-22T12:52:52.325Z,2.03
2018-08-22T12:55:19.385Z,2.00
2018-08-22T12:57:46.449Z,1.60
2018-08-22T13:00:13.569Z,1.93
2018-08-22T13:02:40.697Z,2.27
2018-08-22T13:05:07.829Z,2.40
2018-08-22T13:07:34.949Z,1.90
2018-08-22T13:10:02.095Z,2.33
2018-08-22T13:12:29.845Z,1.70
2018-08-22T13:14:56.999Z,1.67
2018-08-22T13:17:24.055Z,3.40
2018-08-22T13:19:51.119Z,2.70
2018-08-22T13:22:18.370Z,1.43
2018-08-22T13:24:45.562Z,3.17
2018-08-22T13:27:12.680Z,1.60
2018-08-22T13:29:40.154Z,2.87
2018-08-22T13:32:07.311Z,3.63
2018-08-22T13:34:34.388Z,1.93
2018-08-22T13:37:01.546Z,2.80
2018-08-22T13:39:28.646Z,1.73
2018-08-22T13:41:55.797Z,1.87
2018-08-22T13:44:22.882Z,2.30
2018-08-22T13:46:49.937Z,5.13
2018-08-22T13:49:17.001Z,4.43
2018-08-22T13:51:44.074Z,2.87
2018-08-22T13:54:11.245Z,2.50
2018-08-22T13:56:38.352Z,2.67
2018-08-22T13:59:05.466Z,2.10
2018-08-22T14:01:32.665Z,1.57
2018-08-22T14:03:59.723Z,1.73
2018-08-22T14:06:26.801Z,1.60
2018-08-22T14:08:53.871Z,2.10
2018-08-22T14:11:20.972Z,1.83
2018-08-22T14:13:48.175Z,2.20
2018-08-22T14:16:15.245Z,1.53
2018-08-22T14:18:42.313Z,2.37
2018-08-22T14:21:09.632Z,3.13
2018-08-22T14:23:36.714Z,1.20
2018-08-22T14:26:03.933Z,2.20
2018-08-22T14:28:31.044Z,4.90
2018-08-22T14:30:58.069Z,2.47
2018-08-22T14:33:25.251Z,2.10
2018-08-22T14:35:52.333Z,1.63
2018-08-22T14:38:19.474Z,2.50
2018-08-22T14:40:46.544Z,2.10
2018-08-22T14:43:13.662Z,1.83
2018-08-22T14:45:40.765Z,2.27
2018-08-22T14:48:07.829Z,1.60
2018-08-22T14:50:35.241Z,2.53
2018-08-22T14:53:02.276Z,1.90
2018-08-22T14:55:29.324Z,5.93
2018-08-22T14:57:56.450Z,3.40
2018-08-22T15:00:23.555Z,3.27
2018-08-22T15:02:50.958Z,2.13
2018-08-22T15:05:18.342Z,1.40
2018-08-22T15:07:45.432Z,1.30
2018-08-22T15:10:12.813Z,1.60
2018-08-22T15:12:40.030Z,1.70
2018-08-22T15:15:07.056Z,2.60
2018-08-22T15:17:35.799Z,2.67
2018-08-22T15:20:05.585Z,2.20
2018-08-22T15:22:32.864Z,2.10
2018-08-22T15:24:59.972Z,2.10
2018-08-22T15:27:27.182Z,2.70
2018-08-22T15:29:54.434Z,2.33
2018-08-22T15:32:21.494Z,2.70
2018-08-22T15:34:50.695Z,3.23
2018-08-22T15:37:18.062Z,3.00
2018-08-22T15:39:45.157Z,1.80
2018-08-22T15:42:12.625Z,2.70
2018-08-22T15:44:39.716Z,2.00
2018-08-22T15:47:06.967Z,2.60
2018-08-22T15:49:34.038Z,1.67
2018-08-22T15:52:01.195Z,2.80
2018-08-22T15:54:28.356Z,2.30
2018-08-22T15:56:55.517Z,2.13
2018-08-22T15:59:22.584Z,2.13
2018-08-22T16:01:49.680Z,2.50
2018-08-22T16:04:16.861Z,1.60
2018-08-22T16:06:45.098Z,2.13
2018-08-22T16:09:21.418Z,2.03
2018-08-22T16:11:48.550Z,2.60
2018-08-22T16:14:15.625Z,2.60
2018-08-22T16:16:43.062Z,4.23
2018-08-22T16:19:10.121Z,2.53
2018-08-22T16:21:37.229Z,2.10
2018-08-22T16:24:04.402Z,2.20
2018-08-22T16:26:31.541Z,2.67
2018-08-22T16:28:59.847Z,3.20
2018-08-22T16:31:32.856Z,3.20
2018-08-22T16:33:59.960Z,5.17
2018-08-22T16:36:27.906Z,3.10
2018-08-22T16:38:55.018Z,3.30
2018-08-22T16:41:22.099Z,2.10
2018-08-22T16:43:49.234Z,2.30
2018-08-22T16:46:16.605Z,2.50
2018-08-22T16:48:46.470Z,3.00
2018-08-22T16:51:13.529Z,2.47
2018-08-22T16:53:40.600Z,2.27
2018-08-22T16:56:07.771Z,3.90
2018-08-22T16:58:34.969Z,3.37
2018-08-22T17:01:02.081Z,3.70
2018-08-22T17:03:29.169Z,2.90
2018-08-22T17:06:02.176Z,2.43
2018-08-22T17:08:29.478Z,2.90
2018-08-22T17:11:02.926Z,2.87
2018-08-22T17:13:39.814Z,4.37
2018-08-22T17:16:06.921Z,4.03
2018-08-22T17:18:33.964Z,5.50
2018-08-22T17:21:01.026Z,3.53
2018-08-22T17:23:28.141Z,2.37
2018-08-22T17:25:55.246Z,3.73
2018-08-22T17:28:27.930Z,2.60
2018-08-22T17:30:55.249Z,3.33
2018-08-22T17:33:26.833Z,4.27
2018-08-22T17:35:56.105Z,3.93
2018-08-22T17:38:23.160Z,4.30
2018-08-22T17:40:50.193Z,4.03
2018-08-22T17:43:17.549Z,5.63
2018-08-22T17:45:44.673Z,4.17
2018-08-22T17:48:11.742Z,4.57
2018-08-22T17:50:38.840Z,6.40
2018-08-22T17:53:06.988Z,6.03
2018-08-22T17:55:34.047Z,4.27
2018-08-22T17:58:01.107Z,3.70
2018-08-22T18:00:29.461Z,4.30
2018-08-22T18:02:56.516Z,4.40
2018-08-22T18:05:23.597Z,5.60
2018-08-22T18:07:50.766Z,4.63
2018-08-22T18:10:17.887Z,5.40
2018-08-22T18:12:44.961Z,5.30
2018-08-22T18:15:12.053Z,5.57
2018-08-22T18:17:39.107Z,10.30
2018-08-22T18:20:06.230Z,5.87
2018-08-22T18:22:34.728Z,5.10
2018-08-22T18:25:02.638Z,9.60
2018-08-22T18:27:30.154Z,7.10
2018-08-22T18:29:57.099Z,8.40
2018-08-22T18:32:24.016Z,7.73
2018-08-22T18:34:59.592Z,9.00
2018-08-22T18:37:27.857Z,7.80
2018-08-22T18:40:23.491Z,6.73
2018-08-22T18:43:03.807Z,5.80
2018-08-22T18:45:30.848Z,5.93
2018-08-22T18:48:00.209Z,7.03
2018-08-22T18:50:27.256Z,6.90
2018-08-22T18:52:55.770Z,11.63
2018-08-22T18:55:25.659Z,10.73
2018-08-22T18:57:53.202Z,7.23
2018-08-22T19:00:20.341Z,5.97
2018-08-22T19:02:48.787Z,5.90
2018-08-22T19:05:18.230Z,8.65
2018-08-22T19:07:52.716Z,9.00
2018-08-22T19:10:19.970Z,6.50
2018-08-22T19:12:46.941Z,6.40
2018-08-22T19:15:14.025Z,5.93
2018-08-22T19:17:41.070Z,8.37
2018-08-22T19:20:09.883Z,10.13
2018-08-22T19:22:37.169Z,8.27
2018-08-22T19:25:05.583Z,9.57
2018-08-22T19:27:33.416Z,10.97
2018-08-22T19:30:00.615Z,7.37
2018-08-22T19:32:27.601Z,7.83
2018-08-22T19:34:56.634Z,12.63
2018-08-22T19:37:24.717Z,18.47
2018-08-22T19:39:57.841Z,9.20
2018-08-22T19:42:24.901Z,7.00
2018-08-22T19:44:52.026Z,7.20
2018-08-22T19:47:19.179Z,6.70
2018-08-22T19:49:46.220Z,6.67
2018-08-22T19:52:13.311Z,9.07
2018-08-22T19:54:40.404Z,9.87
2018-08-22T19:57:07.550Z,7.60
2018-08-22T19:59:34.735Z,11.87
2018-08-22T20:02:01.932Z,13.80
2018-08-22T20:04:31.220Z,11.20
2018-08-22T20:06:58.348Z,9.37
2018-08-22T20:09:25.516Z,10.97
2018-08-22T20:11:52.633Z,10.37
2018-08-22T20:14:19.721Z,10.97
2018-08-22T20:16:46.877Z,17.63
2018-08-22T20:19:13.987Z,11.80
2018-08-22T20:21:41.086Z,12.50
2018-08-22T20:24:09.792Z,13.33
2018-08-22T20:26:37.220Z,13.40
2018-08-22T20:29:04.658Z,14.90
2018-08-22T20:31:32.356Z,10.67
2018-08-22T20:34:08.956Z,10.13
2018-08-22T20:36:36.153Z,10.50
2018-08-22T20:39:05.972Z,10.30
2018-08-22T20:41:33.431Z,12.27
2018-08-22T20:44:00.526Z,15.60
2018-08-22T20:46:27.738Z,15.57
2018-08-22T20:48:54.794Z,10.77
2018-08-22T20:51:21.914Z,10.80
2018-08-22T20:53:54.874Z,10.30
2018-08-22T20:56:22.164Z,10.67
2018-08-22T20:58:49.300Z,11.60
2018-08-22T21:01:16.405Z,24.53
2018-08-22T21:03:43.527Z,19.97
2018-08-22T21:06:10.672Z,15.27
2018-08-22T21:08:38.264Z,12.37
2018-08-22T21:11:05.579Z,11.17
2018-08-22T21:13:32.772Z,12.73
2018-08-22T21:15:59.898Z,10.30
2018-08-22T21:18:27.290Z,9.80
2018-08-22T21:20:54.524Z,8.80
2018-08-22T21:23:21.672Z,15.27
2018-08-22T21:25:48.735Z,12.57
2018-08-22T21:28:20.448Z,11.30
2018-08-22T21:30:53.456Z,11.43
2018-08-22T21:33:20.617Z,8.20
2018-08-22T21:35:47.761Z,7.90
2018-08-22T21:38:18.529Z,8.70
2018-08-22T21:40:45.649Z,9.20
2018-08-22T21:43:12.877Z,14.43
2018-08-22T21:45:40.044Z,8.27
2018-08-22T21:48:13.602Z,5.50
2018-08-22T21:50:41.296Z,5.80
2018-08-22T21:53:08.494Z,6.27
2018-08-22T21:55:37.531Z,5.37
2018-08-22T21:58:05.544Z,5.80
2018-08-22T22:00:32.722Z,5.90
2018-08-22T22:02:59.792Z,4.77
2018-08-22T22:05:32.807Z,13.77
2018-08-22T22:08:00.292Z,7.57
2018-08-22T22:10:27.278Z,9.77
2018-08-22T22:12:54.355Z,7.90
2018-08-22T22:15:27.326Z,7.27
2018-08-22T22:17:54.311Z,8.20
2018-08-22T22:20:21.330Z,8.67
2018-08-22T22:22:48.347Z,7.00
2018-08-22T22:25:15.357Z,5.70
2018-08-22T22:27:43.677Z,6.97
2018-08-22T22:30:10.680Z,6.60
2018-08-22T22:32:37.718Z,8.10
2018-08-22T22:35:04.707Z,6.33
2018-08-22T22:37:31.769Z,4.80
2018-08-22T22:39:58.765Z,7.27
2018-08-22T22:42:26.724Z,4.77
2018-08-22T22:44:54.525Z,7.00
2018-08-22T22:47:27.528Z,5.73
2018-08-22T22:49:54.975Z,6.80
2018-08-22T22:52:25.137Z,6.23
2018-08-22T22:54:54.242Z,8.23
2018-08-22T22:57:21.624Z,8.27
2018-08-22T22:59:48.933Z,7.00
2018-08-22T23:02:16.552Z,5.07
2018-08-22T23:04:45.246Z,7.57
2018-08-22T23:07:20.767Z,8.33
2018-08-22T23:09:51.779Z,6.60
2018-08-22T23:12:23.498Z,7.83
2018-08-22T23:14:50.885Z,14.77
2018-08-22T23:17:18.074Z,10.60
2018-08-22T23:19:45.176Z,7.00
2018-08-22T23:22:12.213Z,6.00
2018-08-22T23:24:39.312Z,6.07
2018-08-22T23:27:06.578Z,6.20
2018-08-22T23:29:33.525Z,6.83
2018-08-22T23:32:00.518Z,5.20
2018-08-22T23:34:27.513Z,5.17
2018-08-22T23:36:54.518Z,8.23
2018-08-22T23:39:21.626Z,8.90
2018-08-22T23:41:48.563Z,5.13
2018-08-22T23:44:15.528Z,6.67
2018-08-22T23:46:42.501Z,6.13
2018-08-22T23:49:09.486Z,6.37
2018-08-22T23:51:36.408Z,5.07
2018-08-22T23:54:03.379Z,6.00
2018-08-22T23:56:31.098Z,5.73
2018-08-22T23:58:58.520Z,5.07
