createdAt,value
2022-11-30T00:00:57.479Z,957.8
2022-11-30T00:03:57.873Z,957.76
2022-11-30T00:06:57.360Z,957.82
2022-11-30T00:09:57.244Z,957.7
2022-11-30T00:12:57.611Z,957.69
2022-11-30T00:15:57.186Z,957.72
2022-11-30T00:18:57.317Z,957.77
2022-11-30T00:21:57.125Z,957.78
2022-11-30T00:24:57.753Z,957.78
2022-11-30T00:27:57.354Z,957.68
2022-11-30T00:30:57.010Z,957.71
2022-11-30T00:33:57.118Z,957.72
2022-11-30T00:36:57.304Z,957.68
2022-11-30T00:39:57.682Z,957.75
2022-11-30T00:43:02.000Z,957.72
2022-11-30T00:45:57.940Z,957.78
2022-11-30T00:48:57.238Z,957.77
2022-11-30T00:51:57.852Z,957.74
2022-11-30T00:54:57.261Z,957.8
2022-11-30T00:57:57.745Z,957.81
2022-11-30T01:00:57.681Z,957.8
2022-11-30T01:03:57.290Z,957.78
2022-11-30T01:06:57.249Z,957.84
2022-11-30T01:09:57.637Z,957.82
2022-11-30T01:12:57.371Z,957.83
2022-11-30T01:15:57.721Z,957.9
2022-11-30T01:18:57.159Z,957.97
2022-11-30T01:21:56.859Z,957.92
2022-11-30T01:24:57.321Z,957.9
2022-11-30T01:27:57.182Z,958.02
2022-11-30T01:30:57.369Z,958.05
2022-11-30T01:33:57.077Z,958.05
2022-11-30T01:36:57.437Z,958.09
2022-11-30T01:39:57.382Z,958.18
2022-11-30T01:42:57.508Z,958.13
2022-11-30T01:45:57.404Z,958.09
2022-11-30T01:48:57.576Z,958.11
2022-11-30T01:51:57.411Z,958.08
2022-11-30T01:54:57.053Z,958.09
2022-11-30T01:57:57.408Z,958.13
2022-11-30T02:00:57.751Z,958.18
2022-11-30T02:03:56.835Z,958.13
2022-11-30T02:06:56.744Z,958.17
2022-11-30T02:09:56.925Z,958.16
2022-11-30T02:12:56.942Z,958.21
2022-11-30T02:15:57.112Z,958.15
2022-11-30T02:18:56.667Z,958.28
2022-11-30T02:21:57.641Z,958.31
2022-11-30T02:24:56.831Z,958.31
2022-11-30T02:27:57.458Z,958.31
2022-11-30T02:30:57.595Z,958.2
2022-11-30T02:33:58.232Z,958.19
2022-11-30T02:36:57.818Z,958.19
2022-11-30T02:39:56.983Z,958.25
2022-11-30T02:42:57.314Z,958.12
2022-11-30T02:45:57.739Z,958.05
2022-11-30T02:48:57.237Z,958.02
2022-11-30T02:51:57.481Z,958.17
2022-11-30T02:54:57.074Z,958.11
2022-11-30T02:57:57.181Z,958.05
2022-11-30T03:00:58.077Z,958.1
2022-11-30T03:03:56.897Z,958.11
2022-11-30T03:06:57.990Z,958.15
2022-11-30T03:09:57.938Z,958.23
2022-11-30T03:12:57.629Z,958.21
2022-11-30T03:15:57.599Z,958.27
2022-11-30T03:18:57.852Z,958.35
2022-11-30T03:21:57.736Z,958.36
2022-11-30T03:24:57.078Z,958.33
2022-11-30T03:27:57.131Z,958.31
2022-11-30T03:30:58.750Z,958.3
2022-11-30T03:33:57.140Z,958.27
2022-11-30T03:36:57.066Z,958.33
2022-11-30T03:39:58.480Z,958.27
2022-11-30T03:42:56.977Z,958.27
2022-11-30T03:45:57.802Z,958.23
2022-11-30T03:48:57.289Z,958.27
2022-11-30T03:51:57.056Z,958.27
2022-11-30T03:54:57.393Z,958.16
2022-11-30T03:57:57.299Z,958.17
2022-11-30T04:00:57.419Z,958.2
2022-11-30T04:03:57.191Z,958.24
2022-11-30T04:06:57.169Z,958.2
2022-11-30T04:09:57.390Z,958.2
2022-11-30T04:12:57.124Z,958.17
2022-11-30T04:15:57.789Z,958.22
2022-11-30T04:18:56.889Z,958.2
2022-11-30T04:21:57.284Z,958.26
2022-11-30T04:24:57.631Z,958.33
2022-11-30T04:27:57.568Z,958.33
2022-11-30T04:30:57.565Z,958.37
2022-11-30T04:33:57.522Z,958.3
2022-11-30T04:37:00.407Z,958.32
2022-11-30T04:39:57.057Z,958.37
2022-11-30T04:42:57.308Z,958.3
2022-11-30T04:45:57.871Z,958.35
2022-11-30T04:48:58.276Z,958.45
2022-11-30T04:51:57.802Z,958.4
2022-11-30T04:54:57.938Z,958.49
2022-11-30T04:57:57.377Z,958.43
2022-11-30T05:00:57.843Z,958.45
2022-11-30T05:03:57.506Z,958.46
2022-11-30T05:06:57.725Z,958.4
2022-11-30T05:09:57.923Z,958.46
2022-11-30T05:12:58.261Z,958.5
2022-11-30T05:15:57.651Z,958.46
2022-11-30T05:18:57.299Z,958.51
2022-11-30T05:21:57.881Z,958.51
2022-11-30T05:24:57.196Z,958.44
2022-11-30T05:27:57.330Z,958.54
2022-11-30T05:30:58.024Z,958.52
2022-11-30T05:33:56.893Z,958.47
2022-11-30T05:36:57.107Z,958.54
2022-11-30T05:39:57.885Z,958.51
2022-11-30T05:42:56.827Z,958.52
2022-11-30T05:45:57.724Z,958.6
2022-11-30T05:48:57.258Z,958.63
2022-11-30T05:51:57.726Z,958.7
2022-11-30T05:54:56.718Z,958.68
2022-11-30T05:57:57.618Z,958.69
2022-11-30T06:00:58.432Z,958.68
2022-11-30T06:03:57.413Z,958.78
2022-11-30T06:06:57.795Z,958.74
2022-11-30T06:09:58.137Z,958.78
2022-11-30T06:12:58.126Z,958.78
2022-11-30T06:15:58.147Z,958.72
2022-11-30T06:18:57.941Z,958.71
2022-11-30T06:21:57.759Z,958.65
2022-11-30T06:24:57.429Z,958.66
2022-11-30T06:27:57.211Z,958.64
2022-11-30T06:30:57.101Z,958.63
2022-11-30T06:33:56.924Z,958.71
2022-11-30T06:36:58.013Z,958.69
2022-11-30T06:40:06.489Z,958.71
2022-11-30T06:42:57.514Z,958.66
2022-11-30T06:45:57.937Z,958.66
2022-11-30T06:48:56.941Z,958.75
2022-11-30T06:51:57.551Z,958.72
2022-11-30T06:54:57.710Z,958.73
2022-11-30T06:57:57.746Z,958.75
2022-11-30T07:00:58.448Z,958.73
2022-11-30T07:03:57.321Z,958.75
2022-11-30T07:06:57.705Z,958.75
2022-11-30T07:09:57.058Z,958.8
2022-11-30T07:12:57.393Z,958.75
2022-11-30T07:15:57.987Z,958.82
2022-11-30T07:18:58.211Z,958.82
2022-11-30T07:21:57.721Z,958.76
2022-11-30T07:24:56.564Z,958.68
2022-11-30T07:27:57.928Z,958.76
2022-11-30T07:30:57.849Z,958.72
2022-11-30T07:33:57.213Z,958.76
2022-11-30T07:36:57.457Z,958.86
2022-11-30T07:39:57.731Z,958.77
2022-11-30T07:42:57.203Z,958.78
2022-11-30T07:45:57.348Z,958.88
2022-11-30T07:48:57.093Z,958.89
2022-11-30T07:51:57.295Z,958.84
2022-11-30T07:54:57.572Z,958.86
2022-11-30T07:57:57.332Z,958.85
2022-11-30T08:00:57.676Z,958.89
2022-11-30T08:03:56.955Z,959.02
2022-11-30T08:06:57.380Z,958.93
2022-11-30T08:09:57.431Z,958.95
2022-11-30T08:12:57.529Z,959.0
2022-11-30T08:15:57.172Z,959.06
2022-11-30T08:18:58.053Z,959.05
2022-11-30T08:21:57.269Z,958.99
2022-11-30T08:24:57.751Z,959.06
2022-11-30T08:27:56.845Z,959.14
2022-11-30T08:30:57.375Z,959.11
2022-11-30T08:33:57.505Z,959.08
2022-11-30T08:36:56.855Z,959.08
2022-11-30T08:39:57.907Z,959.17
2022-11-30T08:42:57.423Z,959.19
2022-11-30T08:45:57.654Z,959.37
2022-11-30T08:49:12.983Z,959.27
2022-11-30T08:52:17.962Z,959.2
2022-11-30T08:54:57.373Z,959.16
2022-11-30T08:57:57.046Z,959.2
2022-11-30T09:00:57.146Z,959.3
2022-11-30T09:03:57.327Z,959.29
2022-11-30T09:06:57.641Z,959.29
2022-11-30T09:09:57.153Z,959.21
2022-11-30T09:12:57.181Z,959.27
2022-11-30T09:15:57.889Z,959.38
2022-11-30T09:18:57.723Z,959.34
2022-11-30T09:21:57.665Z,959.33
2022-11-30T09:24:57.293Z,959.29
2022-11-30T09:27:57.829Z,959.34
2022-11-30T09:30:57.934Z,959.31
2022-11-30T09:33:57.078Z,959.21
2022-11-30T09:36:57.570Z,959.22
2022-11-30T09:39:57.108Z,959.25
2022-11-30T09:42:57.347Z,959.31
2022-11-30T09:45:57.505Z,959.26
2022-11-30T09:48:57.580Z,959.19
2022-11-30T09:51:57.547Z,959.17
2022-11-30T09:54:57.996Z,959.23
2022-11-30T09:57:57.522Z,959.24
2022-11-30T10:00:57.612Z,959.3
2022-11-30T10:03:57.594Z,959.27
2022-11-30T10:06:57.819Z,959.29
2022-11-30T10:10:23.634Z,959.27
2022-11-30T10:12:56.627Z,959.32
2022-11-30T10:15:57.435Z,959.25
2022-11-30T10:18:57.282Z,959.28
2022-11-30T10:21:57.800Z,959.32
2022-11-30T10:24:56.982Z,959.39
2022-11-30T10:27:56.944Z,959.33
2022-11-30T10:30:57.796Z,959.33
2022-11-30T10:33:57.569Z,959.29
2022-11-30T10:36:57.690Z,959.23
2022-11-30T10:39:58.114Z,959.25
2022-11-30T10:42:57.405Z,959.24
2022-11-30T10:45:58.140Z,959.16
2022-11-30T10:48:57.843Z,959.17
2022-11-30T10:51:57.678Z,959.15
2022-11-30T10:55:02.231Z,959.16
2022-11-30T10:57:57.118Z,959.19
2022-11-30T11:00:58.209Z,959.17
2022-11-30T11:04:17.023Z,959.17
2022-11-30T11:06:56.886Z,959.14
2022-11-30T11:09:57.393Z,959.11
2022-11-30T11:12:56.988Z,958.99
2022-11-30T11:15:57.137Z,959.06
2022-11-30T11:18:57.907Z,959.11
2022-11-30T11:21:57.163Z,959.05
2022-11-30T11:24:58.079Z,959.11
2022-11-30T11:27:57.058Z,958.95
2022-11-30T11:30:57.294Z,959.0
2022-11-30T11:33:56.858Z,959.05
2022-11-30T11:36:57.808Z,959.0
2022-11-30T11:39:57.432Z,959.08
2022-11-30T11:42:57.712Z,959.01
2022-11-30T11:45:57.806Z,958.92
2022-11-30T11:48:57.684Z,958.99
2022-11-30T11:51:57.455Z,958.99
2022-11-30T11:54:57.109Z,959.01
2022-11-30T11:57:57.638Z,958.97
2022-11-30T12:01:31.083Z,958.94
2022-11-30T12:03:57.368Z,959.05
2022-11-30T12:06:56.898Z,958.97
2022-11-30T12:09:57.021Z,958.97
2022-11-30T12:12:57.739Z,959.07
2022-11-30T12:15:57.343Z,959.05
2022-11-30T12:18:58.077Z,959.11
2022-11-30T12:21:57.379Z,958.99
2022-11-30T12:25:02.670Z,958.95
2022-11-30T12:27:57.072Z,958.92
2022-11-30T12:30:57.957Z,958.82
2022-11-30T12:33:57.776Z,958.95
2022-11-30T12:36:57.881Z,958.99
2022-11-30T12:39:57.111Z,958.96
2022-11-30T12:42:57.883Z,958.92
2022-11-30T12:45:57.032Z,958.99
2022-11-30T12:48:57.270Z,958.94
2022-11-30T12:51:57.314Z,958.98
2022-11-30T12:54:57.586Z,958.97
2022-11-30T12:57:57.119Z,958.92
2022-11-30T13:00:57.909Z,958.95
2022-11-30T13:03:57.700Z,958.97
2022-11-30T13:06:57.803Z,958.99
2022-11-30T13:09:57.230Z,958.94
2022-11-30T13:12:58.592Z,958.95
2022-11-30T13:15:57.694Z,958.89
2022-11-30T13:18:57.752Z,958.96
2022-11-30T13:21:57.358Z,958.9
2022-11-30T13:24:57.824Z,958.94
2022-11-30T13:27:58.347Z,958.92
2022-11-30T13:30:57.368Z,958.95
2022-11-30T13:33:58.352Z,958.88
2022-11-30T13:36:58.127Z,958.81
2022-11-30T13:39:57.819Z,958.86
2022-11-30T13:42:57.382Z,958.9
2022-11-30T13:45:57.821Z,958.89
2022-11-30T13:48:57.776Z,958.79
2022-11-30T13:52:21.409Z,958.92
2022-11-30T13:54:58.341Z,958.96
2022-11-30T13:57:57.547Z,959.02
2022-11-30T14:00:57.652Z,958.96
2022-11-30T14:03:56.924Z,958.92
2022-11-30T14:06:58.165Z,958.93
2022-11-30T14:09:56.967Z,958.95
2022-11-30T14:12:56.919Z,958.94
2022-11-30T14:15:57.631Z,959.06
2022-11-30T14:18:58.087Z,959.06
2022-11-30T14:21:57.780Z,959.08
2022-11-30T14:24:58.139Z,959.02
2022-11-30T14:27:57.496Z,959.12
2022-11-30T14:30:58.135Z,959.12
2022-11-30T14:33:58.131Z,959.18
2022-11-30T14:36:58.184Z,959.18
2022-11-30T14:39:58.293Z,959.18
2022-11-30T14:42:57.842Z,959.24
2022-11-30T14:46:04.349Z,959.33
2022-11-30T14:48:58.015Z,959.26
2022-11-30T14:51:57.886Z,959.16
2022-11-30T14:54:57.539Z,959.14
2022-11-30T14:57:59.475Z,959.16
2022-11-30T15:00:57.905Z,959.23
2022-11-30T15:03:58.011Z,959.26
2022-11-30T15:06:57.484Z,959.14
2022-11-30T15:09:57.591Z,959.22
2022-11-30T15:12:57.692Z,959.22
2022-11-30T15:15:57.328Z,959.19
2022-11-30T15:18:57.900Z,959.28
2022-11-30T15:21:57.429Z,959.28
2022-11-30T15:24:57.914Z,959.27
2022-11-30T15:27:57.323Z,959.28
2022-11-30T15:30:57.682Z,959.26
2022-11-30T15:33:57.682Z,959.32
2022-11-30T15:36:58.412Z,959.34
2022-11-30T15:39:58.519Z,959.43
2022-11-30T15:42:57.971Z,959.43
2022-11-30T15:45:58.578Z,959.42
2022-11-30T15:48:57.265Z,959.36
2022-11-30T15:51:58.234Z,959.49
2022-11-30T15:54:58.021Z,959.45
2022-11-30T15:57:58.244Z,959.52
2022-11-30T16:00:58.045Z,959.53
2022-11-30T16:03:57.623Z,959.48
2022-11-30T16:06:56.968Z,959.5
2022-11-30T16:09:58.691Z,959.54
2022-11-30T16:12:57.808Z,959.5
2022-11-30T16:15:57.506Z,959.62
2022-11-30T16:18:58.199Z,959.56
2022-11-30T16:21:58.026Z,959.63
2022-11-30T16:24:57.935Z,959.59
2022-11-30T16:27:57.349Z,959.63
2022-11-30T16:30:58.029Z,959.66
2022-11-30T16:33:57.131Z,959.76
2022-11-30T16:36:57.855Z,959.79
2022-11-30T16:39:57.716Z,959.75
2022-11-30T16:42:57.197Z,959.87
2022-11-30T16:45:58.645Z,959.81
2022-11-30T16:48:57.964Z,959.79
2022-11-30T16:51:57.460Z,959.9
2022-11-30T16:54:57.657Z,959.89
2022-11-30T16:57:58.142Z,959.8
2022-11-30T17:00:57.678Z,959.92
2022-11-30T17:03:57.455Z,960.0
2022-11-30T17:07:02.504Z,959.92
2022-11-30T17:09:57.632Z,959.92
2022-11-30T17:12:57.588Z,959.87
2022-11-30T17:15:57.921Z,959.92
2022-11-30T17:18:57.544Z,959.89
2022-11-30T17:21:57.050Z,959.88
2022-11-30T17:24:57.725Z,959.98
2022-11-30T17:27:57.534Z,959.98
2022-11-30T17:30:57.346Z,960.07
2022-11-30T17:33:58.322Z,959.97
2022-11-30T17:36:56.925Z,960.01
2022-11-30T17:39:58.213Z,960.01
2022-11-30T17:42:57.535Z,959.98
2022-11-30T17:45:57.866Z,960.04
2022-11-30T17:48:57.748Z,960.0
2022-11-30T17:51:57.254Z,960.03
2022-11-30T17:54:57.888Z,959.99
2022-11-30T17:57:57.446Z,959.98
2022-11-30T18:01:25.760Z,959.96
2022-11-30T18:03:57.921Z,959.91
2022-11-30T18:06:57.249Z,960.05
2022-11-30T18:09:57.532Z,960.08
2022-11-30T18:12:57.333Z,960.12
2022-11-30T18:15:57.760Z,960.0
2022-11-30T18:18:57.248Z,960.05
2022-11-30T18:21:57.472Z,960.07
2022-11-30T18:24:57.030Z,960.16
2022-11-30T18:27:57.352Z,960.13
2022-11-30T18:30:57.451Z,960.12
2022-11-30T18:33:57.490Z,960.13
2022-11-30T18:36:57.748Z,960.22
2022-11-30T18:39:58.406Z,960.27
2022-11-30T18:42:58.076Z,960.23
2022-11-30T18:45:57.444Z,960.23
2022-11-30T18:48:57.566Z,960.25
2022-11-30T18:51:57.219Z,960.31
2022-11-30T18:54:58.018Z,960.26
2022-11-30T18:57:58.463Z,960.23
2022-11-30T19:00:57.765Z,960.32
2022-11-30T19:03:57.732Z,960.25
2022-11-30T19:06:57.759Z,960.2
2022-11-30T19:09:57.215Z,960.16
2022-11-30T19:12:57.357Z,960.26
2022-11-30T19:15:57.533Z,960.35
2022-11-30T19:18:57.131Z,960.35
2022-11-30T19:21:57.674Z,960.32
2022-11-30T19:24:57.642Z,960.28
2022-11-30T19:27:57.478Z,960.26
2022-11-30T19:30:57.856Z,960.29
2022-11-30T19:33:57.536Z,960.32
2022-11-30T19:36:57.496Z,960.26
2022-11-30T19:39:57.910Z,960.37
2022-11-30T19:42:57.499Z,960.32
2022-11-30T19:45:57.522Z,960.38
2022-11-30T19:48:57.503Z,960.35
2022-11-30T19:51:57.311Z,960.42
2022-11-30T19:54:57.778Z,960.45
2022-11-30T19:57:57.553Z,960.45
2022-11-30T20:00:58.096Z,960.39
2022-11-30T20:03:57.237Z,960.52
2022-11-30T20:06:58.005Z,960.54
2022-11-30T20:09:58.584Z,960.43
2022-11-30T20:12:57.485Z,960.54
2022-11-30T20:15:57.519Z,960.55
2022-11-30T20:18:57.171Z,960.51
2022-11-30T20:21:57.293Z,960.46
2022-11-30T20:24:57.499Z,960.59
2022-11-30T20:27:57.609Z,960.55
2022-11-30T20:30:57.832Z,960.5
2022-11-30T20:33:57.203Z,960.48
2022-11-30T20:36:57.515Z,960.49
2022-11-30T20:39:57.337Z,960.49
2022-11-30T20:42:58.285Z,960.49
2022-11-30T20:45:57.705Z,960.48
2022-11-30T20:48:58.058Z,960.43
2022-11-30T20:51:57.406Z,960.51
2022-11-30T20:54:57.368Z,960.56
2022-11-30T20:57:58.176Z,960.49
2022-11-30T21:00:58.457Z,960.47
2022-11-30T21:03:57.539Z,960.51
2022-11-30T21:06:57.580Z,960.46
2022-11-30T21:09:57.420Z,960.51
2022-11-30T21:12:57.169Z,960.53
2022-11-30T21:15:57.708Z,960.57
2022-11-30T21:18:58.317Z,960.6
2022-11-30T21:21:57.759Z,960.57
2022-11-30T21:24:57.223Z,960.56
2022-11-30T21:27:58.614Z,960.53
2022-11-30T21:30:57.807Z,960.56
2022-11-30T21:33:57.524Z,960.54
2022-11-30T21:36:57.647Z,960.59
2022-11-30T21:39:57.602Z,960.63
2022-11-30T21:42:57.300Z,960.63
2022-11-30T21:45:57.551Z,960.58
2022-11-30T21:48:57.242Z,960.63
2022-11-30T21:51:58.118Z,960.64
2022-11-30T21:54:57.469Z,960.66
2022-11-30T21:57:57.180Z,960.62
2022-11-30T22:00:57.345Z,960.62
2022-11-30T22:03:58.254Z,960.59
2022-11-30T22:06:57.917Z,960.56
2022-11-30T22:09:57.345Z,960.6
2022-11-30T22:12:57.710Z,960.63
2022-11-30T22:15:57.491Z,960.58
2022-11-30T22:18:57.147Z,960.56
2022-11-30T22:21:57.092Z,960.53
2022-11-30T22:25:05.853Z,960.67
2022-11-30T22:27:57.578Z,960.56
2022-11-30T22:30:57.647Z,960.46
2022-11-30T22:33:57.743Z,960.57
2022-11-30T22:36:57.469Z,960.5
2022-11-30T22:39:57.477Z,960.43
2022-11-30T22:42:56.911Z,960.54
2022-11-30T22:45:57.661Z,960.46
2022-11-30T22:48:57.836Z,960.47
2022-11-30T22:51:57.625Z,960.47
2022-11-30T22:54:57.342Z,960.43
2022-11-30T22:57:58.165Z,960.44
2022-11-30T23:00:58.516Z,960.47
2022-11-30T23:03:57.550Z,960.52
2022-11-30T23:06:57.234Z,960.38
2022-11-30T23:09:58.011Z,960.4
2022-11-30T23:12:59.926Z,960.5
2022-11-30T23:15:58.440Z,960.43
2022-11-30T23:18:57.581Z,960.46
2022-11-30T23:21:57.832Z,960.45
2022-11-30T23:24:57.699Z,960.4
2022-11-30T23:27:57.395Z,960.51
2022-11-30T23:30:57.499Z,960.38
2022-11-30T23:33:57.417Z,960.39
2022-11-30T23:36:57.207Z,960.33
2022-11-30T23:39:57.579Z,960.41
2022-11-30T23:42:57.000Z,960.36
2022-11-30T23:45:57.678Z,960.39
2022-11-30T23:48:57.688Z,960.41
2022-11-30T23:51:57.029Z,960.39
2022-11-30T23:54:57.094Z,960.33
2022-11-30T23:57:57.231Z,960.26
