createdAt,value
2022-11-10T00:00:12.667Z,14.20
2022-11-10T00:01:12.678Z,13.80
2022-11-10T00:02:12.648Z,14.10
2022-11-10T00:03:12.653Z,14.40
2022-11-10T00:04:12.702Z,13.80
2022-11-10T00:05:12.606Z,13.70
2022-11-10T00:06:12.610Z,13.40
2022-11-10T00:07:12.662Z,13.30
2022-11-10T00:08:12.594Z,13.60
2022-11-10T00:09:12.564Z,13.30
2022-11-10T00:10:12.588Z,13.30
2022-11-10T00:11:12.536Z,13.40
2022-11-10T00:12:12.544Z,13.10
2022-11-10T00:13:12.529Z,13.80
2022-11-10T00:14:12.561Z,13.80
2022-11-10T00:15:12.527Z,13.90
2022-11-10T00:16:12.538Z,13.70
2022-11-10T00:17:12.495Z,13.40
2022-11-10T00:18:12.461Z,14.10
2022-11-10T00:19:12.465Z,13.60
2022-11-10T00:20:12.471Z,13.90
2022-11-10T00:21:12.420Z,13.90
2022-11-10T00:22:12.489Z,13.70
2022-11-10T00:23:20.954Z,13.80
2022-11-10T00:24:12.400Z,13.60
2022-11-10T00:25:12.395Z,13.90
2022-11-10T00:26:12.405Z,13.20
2022-11-10T00:27:12.353Z,13.80
2022-11-10T00:28:12.366Z,13.00
2022-11-10T00:29:12.369Z,13.00
2022-11-10T00:30:12.338Z,13.30
2022-11-10T00:31:12.337Z,13.20
2022-11-10T00:32:12.350Z,13.20
2022-11-10T00:33:12.302Z,13.30
2022-11-10T00:34:12.352Z,13.30
2022-11-10T00:35:12.292Z,13.30
2022-11-10T00:36:12.276Z,13.40
2022-11-10T00:37:12.280Z,13.00
2022-11-10T00:38:12.229Z,12.40
2022-11-10T00:39:12.222Z,12.90
2022-11-10T00:40:12.373Z,13.10
2022-11-10T00:41:12.206Z,13.50
2022-11-10T00:42:12.207Z,13.30
2022-11-10T00:43:12.226Z,13.40
2022-11-10T00:44:12.163Z,14.00
2022-11-10T00:45:12.228Z,13.40
2022-11-10T00:46:12.139Z,13.80
2022-11-10T00:47:12.153Z,12.80
2022-11-10T00:48:12.148Z,12.50
2022-11-10T00:49:12.148Z,13.30
2022-11-10T00:50:12.164Z,12.10
2022-11-10T00:51:12.089Z,11.60
2022-11-10T00:52:12.080Z,11.60
2022-11-10T00:53:12.096Z,12.50
2022-11-10T00:54:12.084Z,12.40
2022-11-10T00:55:12.040Z,12.20
2022-11-10T00:56:12.048Z,12.20
2022-11-10T00:57:12.047Z,11.60
2022-11-10T00:58:12.020Z,12.60
2022-11-10T00:59:12.025Z,11.70
2022-11-10T01:00:12.032Z,12.90
2022-11-10T01:01:12.065Z,12.40
2022-11-10T01:02:11.964Z,12.10
2022-11-10T01:03:12.018Z,12.20
2022-11-10T01:04:11.961Z,12.50
2022-11-10T01:05:11.980Z,13.10
2022-11-10T01:06:11.965Z,13.30
2022-11-10T01:07:12.021Z,12.50
2022-11-10T01:08:11.980Z,12.20
2022-11-10T01:09:11.891Z,13.40
2022-11-10T01:10:11.890Z,12.50
2022-11-10T01:11:11.897Z,12.80
2022-11-10T01:12:11.885Z,12.80
2022-11-10T01:13:11.841Z,12.40
2022-11-10T01:14:11.862Z,12.20
2022-11-10T01:15:11.841Z,12.70
2022-11-10T01:16:11.823Z,12.60
2022-11-10T01:17:11.833Z,12.00
2022-11-10T01:18:11.791Z,11.90
2022-11-10T01:19:11.815Z,12.10
2022-11-10T01:20:11.763Z,11.60
2022-11-10T01:21:11.790Z,12.20
2022-11-10T01:22:11.765Z,9.90
2022-11-10T01:23:11.740Z,10.00
2022-11-10T01:24:11.715Z,9.60
2022-11-10T01:25:11.722Z,10.10
2022-11-10T01:26:11.734Z,9.60
2022-11-10T01:27:11.707Z,9.90
2022-11-10T01:28:11.704Z,10.10
2022-11-10T01:29:11.691Z,9.90
2022-11-10T01:30:11.658Z,10.00
2022-11-10T01:31:11.669Z,9.50
2022-11-10T01:32:11.668Z,9.10
2022-11-10T01:33:11.630Z,8.70
2022-11-10T01:34:11.639Z,8.80
2022-11-10T01:35:11.594Z,8.50
2022-11-10T01:36:11.631Z,8.60
2022-11-10T01:37:11.592Z,8.30
2022-11-10T01:38:11.592Z,8.30
2022-11-10T01:39:11.572Z,8.50
2022-11-10T01:40:11.565Z,7.70
2022-11-10T01:41:11.526Z,7.90
2022-11-10T01:42:11.548Z,7.80
2022-11-10T01:43:11.509Z,8.30
2022-11-10T01:44:11.518Z,7.50
2022-11-10T01:45:11.513Z,7.40
2022-11-10T01:46:11.470Z,7.70
2022-11-10T01:47:11.459Z,7.90
2022-11-10T01:48:11.486Z,7.30
2022-11-10T01:49:11.481Z,7.30
2022-11-10T01:50:11.453Z,7.10
2022-11-10T01:51:11.457Z,7.20
2022-11-10T01:52:11.403Z,7.30
2022-11-10T01:53:11.422Z,5.80
2022-11-10T01:54:11.421Z,6.00
2022-11-10T01:55:11.404Z,5.60
2022-11-10T01:56:11.419Z,5.20
2022-11-10T01:57:11.361Z,5.60
2022-11-10T01:58:11.337Z,5.40
2022-11-10T01:59:11.351Z,5.60
2022-11-10T02:00:11.358Z,5.40
2022-11-10T02:01:11.361Z,5.80
2022-11-10T02:02:11.337Z,3.90
2022-11-10T02:03:11.335Z,3.20
2022-11-10T02:04:11.268Z,2.70
2022-11-10T02:05:11.283Z,2.50
2022-11-10T02:06:11.295Z,2.00
2022-11-10T02:07:11.316Z,1.70
2022-11-10T02:08:11.280Z,1.50
2022-11-10T02:09:11.272Z,1.30
2022-11-10T02:10:11.212Z,1.30
2022-11-10T02:11:11.226Z,1.40
2022-11-10T02:12:11.235Z,1.50
2022-11-10T02:13:11.202Z,1.10
2022-11-10T02:14:11.215Z,1.30
2022-11-10T02:15:11.146Z,1.30
2022-11-10T02:16:11.148Z,1.50
2022-11-10T02:17:11.145Z,1.30
2022-11-10T02:18:11.136Z,1.40
2022-11-10T02:19:11.136Z,1.40
2022-11-10T02:20:11.091Z,1.50
2022-11-10T02:21:11.146Z,1.40
2022-11-10T02:22:11.089Z,1.40
2022-11-10T02:23:11.072Z,1.40
2022-11-10T02:24:11.077Z,1.50
2022-11-10T02:25:11.074Z,1.50
2022-11-10T02:26:11.085Z,1.50
2022-11-10T02:27:11.014Z,1.40
2022-11-10T02:28:11.013Z,1.60
2022-11-10T02:29:11.040Z,1.30
2022-11-10T02:30:11.008Z,1.60
2022-11-10T02:31:11.022Z,1.40
2022-11-10T02:32:10.954Z,1.40
2022-11-10T02:33:10.958Z,1.50
2022-11-10T02:34:10.968Z,1.50
2022-11-10T02:35:10.955Z,1.40
2022-11-10T02:36:10.956Z,1.40
2022-11-10T02:37:10.899Z,1.50
2022-11-10T02:38:10.885Z,1.60
2022-11-10T02:39:10.880Z,1.40
2022-11-10T02:40:10.875Z,1.40
2022-11-10T02:41:10.902Z,1.40
2022-11-10T02:42:10.895Z,1.40
2022-11-10T02:43:10.831Z,1.30
2022-11-10T02:44:10.827Z,1.40
2022-11-10T02:45:10.817Z,1.50
2022-11-10T02:46:10.817Z,1.50
2022-11-10T02:47:10.828Z,1.60
2022-11-10T02:48:10.772Z,1.80
2022-11-10T02:49:10.764Z,1.80
2022-11-10T02:50:10.765Z,1.50
2022-11-10T02:51:10.753Z,2.00
2022-11-10T02:52:10.766Z,1.50
2022-11-10T02:53:10.766Z,1.70
2022-11-10T02:54:10.710Z,1.70
2022-11-10T02:55:11.493Z,1.90
2022-11-10T02:56:11.022Z,1.70
2022-11-10T02:57:10.707Z,1.50
2022-11-10T02:58:10.699Z,1.60
2022-11-10T02:59:10.695Z,1.90
2022-11-10T03:00:10.665Z,1.90
2022-11-10T03:01:10.675Z,1.70
2022-11-10T03:02:10.647Z,1.90
2022-11-10T03:03:10.629Z,1.70
2022-11-10T03:04:10.631Z,1.90
2022-11-10T03:05:10.618Z,1.70
2022-11-10T03:06:10.589Z,1.90
2022-11-10T03:07:10.595Z,1.80
2022-11-10T03:08:10.583Z,1.70
2022-11-10T03:09:10.565Z,1.60
2022-11-10T03:10:10.573Z,1.70
2022-11-10T03:11:10.531Z,1.80
2022-11-10T03:12:10.517Z,1.70
2022-11-10T03:13:10.519Z,1.80
2022-11-10T03:14:10.539Z,1.90
2022-11-10T03:15:10.508Z,1.60
2022-11-10T03:16:10.512Z,1.80
2022-11-10T03:17:10.450Z,1.80
2022-11-10T03:18:10.539Z,1.80
2022-11-10T03:19:10.532Z,1.80
2022-11-10T03:20:10.464Z,2.10
2022-11-10T03:21:10.447Z,1.80
2022-11-10T03:22:10.394Z,2.10
2022-11-10T03:23:10.382Z,1.80
2022-11-10T03:24:10.395Z,2.10
2022-11-10T03:25:10.391Z,2.10
2022-11-10T03:26:10.375Z,1.80
2022-11-10T03:27:10.384Z,2.20
2022-11-10T03:28:10.330Z,1.90
2022-11-10T03:29:10.343Z,2.00
2022-11-10T03:30:10.339Z,2.00
2022-11-10T03:31:10.339Z,2.10
2022-11-10T03:32:10.307Z,2.40
2022-11-10T03:33:10.276Z,2.30
2022-11-10T03:34:10.282Z,2.20
2022-11-10T03:35:10.264Z,2.30
2022-11-10T03:36:10.277Z,2.40
2022-11-10T03:37:10.253Z,2.10
2022-11-10T03:38:10.246Z,2.30
2022-11-10T03:39:10.252Z,2.50
2022-11-10T03:40:10.216Z,2.40
2022-11-10T03:41:19.193Z,2.70
2022-11-10T03:42:11.219Z,2.60
2022-11-10T03:43:10.211Z,2.70
2022-11-10T03:44:10.198Z,2.90
2022-11-10T03:45:10.162Z,2.80
2022-11-10T03:46:10.130Z,3.00
2022-11-10T03:47:10.119Z,2.40
2022-11-10T03:48:10.153Z,2.70
2022-11-10T03:49:10.128Z,2.80
2022-11-10T03:50:10.131Z,2.50
2022-11-10T03:51:10.099Z,2.50
2022-11-10T03:52:10.072Z,2.50
2022-11-10T03:53:10.081Z,2.50
2022-11-10T03:54:10.068Z,2.50
2022-11-10T03:55:10.055Z,2.70
2022-11-10T03:56:10.067Z,2.70
2022-11-10T03:57:10.010Z,2.60
2022-11-10T03:58:10.017Z,3.10
2022-11-10T03:59:10.031Z,2.80
2022-11-10T04:00:10.012Z,2.60
2022-11-10T04:01:10.032Z,2.50
2022-11-10T04:02:10.067Z,2.30
2022-11-10T04:03:09.958Z,2.60
2022-11-10T04:04:09.941Z,2.90
2022-11-10T04:05:09.964Z,4.80
2022-11-10T04:06:09.936Z,4.00
2022-11-10T04:07:09.994Z,3.60
2022-11-10T04:08:09.894Z,3.00
2022-11-10T04:09:09.903Z,3.10
2022-11-10T04:10:09.898Z,3.30
2022-11-10T04:11:09.903Z,3.50
2022-11-10T04:12:09.880Z,3.60
2022-11-10T04:13:09.869Z,3.10
2022-11-10T04:14:09.830Z,3.60
2022-11-10T04:15:09.814Z,3.60
2022-11-10T04:16:10.040Z,3.70
2022-11-10T04:17:09.859Z,3.70
2022-11-10T04:18:09.817Z,3.20
2022-11-10T04:19:09.764Z,3.10
2022-11-10T04:20:09.760Z,3.30
2022-11-10T04:21:09.763Z,3.00
2022-11-10T04:22:09.740Z,3.00
2022-11-10T04:23:09.743Z,2.80
2022-11-10T04:24:09.711Z,3.00
2022-11-10T04:25:09.697Z,2.80
2022-11-10T04:26:09.708Z,2.90
2022-11-10T04:27:09.694Z,2.70
2022-11-10T04:28:09.684Z,2.80
2022-11-10T04:29:09.682Z,2.50
2022-11-10T04:30:09.680Z,2.80
2022-11-10T04:31:09.631Z,2.50
2022-11-10T04:32:09.695Z,2.60
2022-11-10T04:33:09.627Z,2.80
2022-11-10T04:34:09.619Z,2.90
2022-11-10T04:35:09.624Z,3.10
2022-11-10T04:36:09.622Z,3.00
2022-11-10T04:37:09.589Z,3.20
2022-11-10T04:38:09.566Z,3.30
2022-11-10T04:39:09.553Z,3.40
2022-11-10T04:40:09.561Z,3.70
2022-11-10T04:41:09.560Z,3.30
2022-11-10T04:42:09.535Z,3.50
2022-11-10T04:43:09.498Z,3.30
2022-11-10T04:44:09.494Z,2.90
2022-11-10T04:45:09.494Z,2.90
2022-11-10T04:46:09.503Z,3.10
2022-11-10T04:47:11.959Z,3.30
2022-11-10T04:48:09.441Z,3.30
2022-11-10T04:49:09.462Z,2.70
2022-11-10T04:50:09.445Z,3.10
2022-11-10T04:51:09.473Z,3.00
2022-11-10T04:52:09.444Z,2.80
2022-11-10T04:53:09.384Z,3.30
2022-11-10T04:54:09.373Z,3.50
2022-11-10T04:55:09.362Z,3.60
2022-11-10T04:56:09.369Z,3.70
2022-11-10T04:57:09.376Z,3.20
2022-11-10T04:58:09.365Z,3.20
2022-11-10T04:59:09.377Z,3.50
2022-11-10T05:00:09.312Z,3.30
2022-11-10T05:01:09.329Z,3.70
2022-11-10T05:02:09.304Z,3.90
2022-11-10T05:03:09.307Z,3.80
2022-11-10T05:04:09.276Z,4.00
2022-11-10T05:05:09.273Z,4.00
2022-11-10T05:06:09.257Z,4.20
2022-11-10T05:07:09.260Z,3.40
2022-11-10T05:08:09.236Z,3.50
2022-11-10T05:09:09.236Z,3.30
2022-11-10T05:10:09.216Z,3.40
2022-11-10T05:11:09.182Z,3.40
2022-11-10T05:12:09.568Z,3.30
2022-11-10T05:13:09.182Z,3.10
2022-11-10T05:14:09.179Z,3.20
2022-11-10T05:15:09.137Z,3.30
2022-11-10T05:16:09.126Z,3.10
2022-11-10T05:17:09.122Z,3.00
2022-11-10T05:18:09.110Z,3.40
2022-11-10T05:19:09.129Z,3.20
2022-11-10T05:20:09.115Z,3.50
2022-11-10T05:21:09.087Z,3.20
2022-11-10T05:22:09.060Z,3.30
2022-11-10T05:23:09.050Z,3.40
2022-11-10T05:24:09.040Z,3.60
2022-11-10T05:25:09.056Z,3.10
2022-11-10T05:26:09.057Z,3.70
2022-11-10T05:27:09.003Z,3.70
2022-11-10T05:28:08.992Z,4.00
2022-11-10T05:29:08.988Z,3.90
2022-11-10T05:30:08.981Z,4.10
2022-11-10T05:31:09.003Z,4.10
2022-11-10T05:32:08.982Z,4.10
2022-11-10T05:33:09.533Z,4.00
2022-11-10T05:34:08.935Z,4.10
2022-11-10T05:35:08.943Z,3.50
2022-11-10T05:36:08.918Z,3.70
2022-11-10T05:37:08.915Z,3.50
2022-11-10T05:38:08.915Z,3.30
2022-11-10T05:39:08.867Z,3.50
2022-11-10T05:40:08.880Z,3.20
2022-11-10T05:41:08.850Z,3.50
2022-11-10T05:42:08.862Z,3.30
2022-11-10T05:43:08.872Z,3.50
2022-11-10T05:44:08.818Z,3.80
2022-11-10T05:45:08.805Z,3.80
2022-11-10T05:46:08.795Z,4.00
2022-11-10T05:47:08.789Z,4.50
2022-11-10T05:48:08.805Z,5.00
2022-11-10T05:49:08.803Z,3.80
2022-11-10T05:50:08.755Z,4.10
2022-11-10T05:51:08.738Z,5.00
2022-11-10T05:52:08.765Z,4.40
2022-11-10T05:53:08.779Z,4.30
2022-11-10T05:54:08.751Z,4.90
2022-11-10T05:55:08.688Z,4.20
2022-11-10T05:56:08.687Z,4.20
2022-11-10T05:57:08.666Z,4.20
2022-11-10T05:58:08.697Z,4.10
2022-11-10T05:59:08.668Z,4.00
2022-11-10T06:00:08.674Z,3.90
2022-11-10T06:01:08.621Z,4.60
2022-11-10T06:02:08.617Z,4.50
2022-11-10T06:03:08.734Z,3.80
2022-11-10T06:04:08.603Z,3.90
2022-11-10T06:05:08.606Z,3.80
2022-11-10T06:06:08.579Z,3.60
2022-11-10T06:07:08.655Z,4.40
2022-11-10T06:08:08.574Z,3.80
2022-11-10T06:09:08.590Z,4.50
2022-11-10T06:10:08.540Z,3.80
2022-11-10T06:11:08.549Z,3.90
2022-11-10T06:12:08.519Z,4.00
2022-11-10T06:13:08.503Z,4.00
2022-11-10T06:14:08.517Z,3.80
2022-11-10T06:15:08.484Z,4.60
2022-11-10T06:16:08.490Z,4.30
2022-11-10T06:17:08.491Z,4.30
2022-11-10T06:18:08.433Z,3.70
2022-11-10T06:19:08.422Z,3.70
2022-11-10T06:20:08.573Z,4.20
2022-11-10T06:21:08.420Z,3.90
2022-11-10T06:22:08.423Z,3.80
2022-11-10T06:23:08.378Z,4.20
2022-11-10T06:24:08.380Z,4.00
2022-11-10T06:25:08.371Z,4.20
2022-11-10T06:26:08.384Z,4.30
2022-11-10T06:27:08.352Z,5.10
2022-11-10T06:28:08.348Z,6.90
2022-11-10T06:29:08.367Z,7.10
2022-11-10T06:30:08.299Z,7.00
2022-11-10T06:31:08.288Z,7.30
2022-11-10T06:32:08.280Z,6.80
2022-11-10T06:33:08.292Z,7.10
2022-11-10T06:34:08.297Z,7.30
2022-11-10T06:35:08.241Z,7.60
2022-11-10T06:36:08.233Z,6.80
2022-11-10T06:37:08.248Z,7.30
2022-11-10T06:38:08.225Z,7.90
2022-11-10T06:39:08.219Z,7.30
2022-11-10T06:40:08.190Z,8.30
2022-11-10T06:41:08.212Z,8.80
2022-11-10T06:42:08.176Z,7.90
2022-11-10T06:43:08.185Z,7.00
2022-11-10T06:44:08.179Z,7.50
2022-11-10T06:45:08.136Z,8.00
2022-11-10T06:46:08.121Z,8.00
2022-11-10T06:47:08.106Z,8.90
2022-11-10T06:48:08.124Z,7.70
2022-11-10T06:49:08.096Z,7.60
2022-11-10T06:50:08.106Z,7.10
2022-11-10T06:51:08.061Z,6.80
2022-11-10T06:52:08.054Z,7.30
2022-11-10T06:53:08.058Z,7.20
2022-11-10T06:54:08.045Z,6.50
2022-11-10T06:55:08.033Z,6.40
2022-11-10T06:56:08.022Z,7.20
2022-11-10T06:57:08.013Z,7.30
2022-11-10T06:58:08.003Z,6.60
2022-11-10T06:59:07.974Z,6.90
2022-11-10T07:00:08.031Z,7.00
2022-11-10T07:01:08.090Z,7.00
2022-11-10T07:02:07.966Z,7.30
2022-11-10T07:03:07.962Z,6.40
2022-11-10T07:04:19.544Z,7.50
2022-11-10T07:05:08.924Z,7.20
2022-11-10T07:06:07.918Z,6.80
2022-11-10T07:07:07.977Z,6.50
2022-11-10T07:08:07.922Z,6.40
2022-11-10T07:09:07.861Z,5.90
2022-11-10T07:10:07.920Z,6.80
2022-11-10T07:11:07.858Z,6.30
2022-11-10T07:12:07.881Z,6.70
2022-11-10T07:13:07.858Z,6.70
2022-11-10T07:14:07.805Z,6.30
2022-11-10T07:15:07.837Z,6.30
2022-11-10T07:16:07.788Z,6.40
2022-11-10T07:17:07.804Z,6.70
2022-11-10T07:18:07.782Z,6.50
2022-11-10T07:19:07.786Z,7.10
2022-11-10T07:20:07.737Z,6.40
2022-11-10T07:21:07.766Z,6.80
2022-11-10T07:22:11.074Z,6.80
2022-11-10T07:23:07.714Z,6.40
2022-11-10T07:24:07.724Z,6.40
2022-11-10T07:25:07.840Z,6.50
2022-11-10T07:26:07.677Z,6.70
2022-11-10T07:27:07.685Z,6.50
2022-11-10T07:28:07.671Z,7.00
2022-11-10T07:29:07.667Z,7.10
2022-11-10T07:30:07.653Z,7.00
2022-11-10T07:31:07.617Z,6.70
2022-11-10T07:32:07.605Z,7.60
2022-11-10T07:33:08.095Z,7.40
2022-11-10T07:34:07.604Z,7.10
2022-11-10T07:35:07.597Z,7.20
2022-11-10T07:36:07.602Z,7.70
2022-11-10T07:37:07.601Z,8.60
2022-11-10T07:38:07.540Z,8.50
2022-11-10T07:39:07.536Z,9.00
2022-11-10T07:40:07.537Z,8.10
2022-11-10T07:41:07.531Z,8.30
2022-11-10T07:42:07.542Z,15.40
2022-11-10T07:43:07.491Z,30.80
2022-11-10T07:44:07.471Z,19.40
2022-11-10T07:45:07.552Z,10.40
2022-11-10T07:46:07.501Z,10.60
2022-11-10T07:47:07.476Z,9.10
2022-11-10T07:48:07.593Z,7.80
2022-11-10T07:49:07.416Z,7.80
2022-11-10T07:50:07.408Z,7.90
2022-11-10T07:51:07.429Z,9.60
2022-11-10T07:52:07.408Z,9.50
2022-11-10T07:53:07.410Z,8.50
2022-11-10T07:54:07.364Z,7.20
2022-11-10T07:55:07.348Z,6.50
2022-11-10T07:56:07.373Z,7.20
2022-11-10T07:57:07.331Z,6.90
2022-11-10T07:58:07.349Z,7.60
2022-11-10T07:59:07.307Z,6.00
2022-11-10T08:00:07.296Z,6.50
2022-11-10T08:01:07.331Z,6.60
2022-11-10T08:02:07.335Z,6.70
2022-11-10T08:03:07.272Z,6.20
2022-11-10T08:04:07.287Z,6.00
2022-11-10T08:05:07.234Z,6.30
2022-11-10T08:06:07.243Z,6.00
2022-11-10T08:07:07.425Z,5.60
2022-11-10T08:08:07.205Z,5.70
2022-11-10T08:09:07.215Z,5.40
2022-11-10T08:10:07.207Z,5.30
2022-11-10T08:11:07.219Z,5.10
2022-11-10T08:12:07.170Z,5.00
2022-11-10T08:13:07.219Z,4.80
2022-11-10T08:14:07.147Z,4.80
2022-11-10T08:15:07.160Z,4.60
2022-11-10T08:16:07.154Z,4.80
2022-11-10T08:17:07.135Z,4.90
2022-11-10T08:18:07.091Z,4.90
2022-11-10T08:19:07.112Z,4.80
2022-11-10T08:20:07.087Z,5.10
2022-11-10T08:21:07.087Z,4.80
2022-11-10T08:22:07.043Z,4.80
2022-11-10T08:23:07.055Z,4.70
2022-11-10T08:24:08.480Z,5.00
2022-11-10T08:25:07.014Z,5.20
2022-11-10T08:26:07.037Z,5.50
2022-11-10T08:27:07.033Z,5.00
2022-11-10T08:28:06.976Z,4.80
2022-11-10T08:29:06.967Z,4.90
2022-11-10T08:30:06.956Z,4.80
2022-11-10T08:31:06.956Z,4.80
2022-11-10T08:32:06.983Z,4.90
2022-11-10T08:33:06.991Z,5.10
2022-11-10T08:34:06.910Z,5.30
2022-11-10T08:35:06.900Z,5.20
2022-11-10T08:36:06.887Z,5.20
2022-11-10T08:37:06.905Z,5.10
2022-11-10T08:38:09.466Z,5.20
2022-11-10T08:39:06.870Z,4.90
2022-11-10T08:40:06.843Z,5.10
2022-11-10T08:41:06.847Z,4.90
2022-11-10T08:42:06.830Z,4.60
2022-11-10T08:43:06.830Z,5.20
2022-11-10T08:44:10.677Z,5.40
2022-11-10T08:45:06.788Z,5.10
2022-11-10T08:46:06.822Z,5.60
2022-11-10T08:47:06.769Z,5.40
2022-11-10T08:48:06.771Z,5.10
2022-11-10T08:49:06.799Z,5.40
2022-11-10T08:50:06.731Z,5.30
2022-11-10T08:51:06.730Z,5.60
2022-11-10T08:52:07.104Z,5.30
2022-11-10T08:53:06.701Z,5.40
2022-11-10T08:54:06.716Z,4.80
2022-11-10T08:55:06.675Z,4.90
2022-11-10T08:56:06.663Z,4.50
2022-11-10T08:57:06.670Z,4.80
2022-11-10T08:58:06.659Z,4.60
2022-11-10T08:59:06.652Z,4.60
2022-11-10T09:00:06.664Z,4.90
2022-11-10T09:01:06.608Z,4.40
2022-11-10T09:02:06.608Z,4.50
2022-11-10T09:03:06.586Z,4.40
2022-11-10T09:04:06.620Z,4.20
2022-11-10T09:05:06.630Z,4.40
2022-11-10T09:06:06.600Z,4.30
2022-11-10T09:07:06.617Z,4.30
2022-11-10T09:08:06.530Z,4.40
2022-11-10T09:09:06.529Z,4.40
2022-11-10T09:10:07.914Z,4.50
2022-11-10T09:11:06.517Z,4.60
2022-11-10T09:12:06.535Z,4.20
2022-11-10T09:13:06.489Z,4.40
2022-11-10T09:14:06.478Z,4.30
2022-11-10T09:15:06.462Z,4.40
2022-11-10T09:16:06.452Z,4.60
2022-11-10T09:17:06.455Z,4.60
2022-11-10T09:18:06.473Z,4.30
2022-11-10T09:19:06.409Z,4.60
2022-11-10T09:20:06.463Z,4.50
2022-11-10T09:21:06.460Z,4.70
2022-11-10T09:22:06.418Z,4.60
2022-11-10T09:23:06.388Z,4.30
2022-11-10T09:24:06.388Z,3.90
2022-11-10T09:25:06.342Z,3.70
2022-11-10T09:26:06.337Z,3.90
2022-11-10T09:27:06.329Z,3.70
2022-11-10T09:28:06.324Z,4.30
2022-11-10T09:29:06.348Z,4.20
2022-11-10T09:30:06.287Z,3.80
2022-11-10T09:31:06.275Z,3.90
2022-11-10T09:32:06.269Z,3.50
2022-11-10T09:33:06.259Z,3.70
2022-11-10T09:34:06.311Z,3.80
2022-11-10T09:35:06.232Z,4.00
2022-11-10T09:36:06.219Z,4.20
2022-11-10T09:37:06.227Z,3.40
2022-11-10T09:38:06.217Z,3.90
2022-11-10T09:39:06.207Z,3.30
2022-11-10T09:40:10.421Z,3.30
2022-11-10T09:41:07.171Z,3.50
2022-11-10T09:42:06.152Z,3.30
2022-11-10T09:43:06.144Z,3.40
2022-11-10T09:44:06.162Z,3.20
2022-11-10T09:45:06.147Z,3.20
2022-11-10T09:46:06.133Z,3.10
2022-11-10T09:47:06.138Z,3.30
2022-11-10T09:48:06.085Z,3.40
2022-11-10T09:49:06.079Z,2.90
2022-11-10T09:50:06.091Z,3.00
2022-11-10T09:51:06.064Z,2.90
2022-11-10T09:52:06.066Z,2.90
2022-11-10T09:53:06.047Z,2.90
2022-11-10T09:54:06.018Z,2.90
2022-11-10T09:55:06.037Z,2.50
2022-11-10T09:56:06.008Z,2.50
2022-11-10T09:57:06.016Z,2.40
2022-11-10T09:58:05.973Z,2.70
2022-11-10T09:59:05.963Z,2.70
2022-11-10T10:00:05.964Z,2.70
2022-11-10T10:01:06.017Z,2.50
2022-11-10T10:02:05.978Z,2.20
2022-11-10T10:03:06.017Z,2.30
2022-11-10T10:04:05.908Z,2.00
2022-11-10T10:05:05.913Z,2.20
2022-11-10T10:06:05.897Z,2.30
2022-11-10T10:07:11.208Z,2.30
2022-11-10T10:08:06.862Z,2.30
2022-11-10T10:09:05.869Z,2.30
2022-11-10T10:10:05.843Z,2.40
2022-11-10T10:11:05.852Z,2.20
2022-11-10T10:12:05.819Z,2.30
2022-11-10T10:13:05.851Z,2.30
2022-11-10T10:14:05.829Z,2.30
2022-11-10T10:15:05.824Z,2.10
2022-11-10T10:16:05.772Z,2.00
2022-11-10T10:17:05.765Z,1.80
2022-11-10T10:18:05.789Z,1.90
2022-11-10T10:19:05.764Z,2.10
2022-11-10T10:20:05.726Z,2.10
2022-11-10T10:21:05.717Z,2.10
2022-11-10T10:22:05.706Z,2.30
2022-11-10T10:23:05.720Z,2.10
2022-11-10T10:24:18.284Z,2.30
2022-11-10T10:25:06.710Z,2.20
2022-11-10T10:26:05.745Z,2.40
2022-11-10T10:27:05.651Z,2.90
2022-11-10T10:28:05.639Z,2.50
2022-11-10T10:29:05.645Z,2.30
2022-11-10T10:30:05.649Z,2.10
2022-11-10T10:31:05.638Z,2.60
2022-11-10T10:32:05.626Z,2.50
2022-11-10T10:33:05.588Z,2.10
2022-11-10T10:34:05.583Z,2.10
2022-11-10T10:35:05.606Z,2.30
2022-11-10T10:36:05.568Z,2.20
2022-11-10T10:37:05.581Z,2.20
2022-11-10T10:38:05.531Z,2.40
2022-11-10T10:39:05.520Z,2.30
2022-11-10T10:40:05.552Z,2.10
2022-11-10T10:41:05.500Z,2.30
2022-11-10T10:42:05.513Z,2.30
2022-11-10T10:43:05.473Z,2.30
2022-11-10T10:44:05.461Z,2.30
2022-11-10T10:45:05.566Z,2.30
2022-11-10T10:46:05.469Z,2.20
2022-11-10T10:47:05.475Z,2.30
2022-11-10T10:48:05.454Z,2.50
2022-11-10T10:49:27.466Z,2.30
2022-11-10T10:50:06.406Z,2.10
2022-11-10T10:51:05.417Z,2.30
2022-11-10T10:52:05.412Z,2.20
2022-11-10T10:53:05.383Z,2.20
2022-11-10T10:54:05.388Z,2.40
2022-11-10T10:55:05.341Z,2.50
2022-11-10T10:56:05.350Z,2.20
2022-11-10T10:57:05.328Z,2.60
2022-11-10T10:58:05.312Z,2.60
2022-11-10T10:59:05.320Z,2.30
2022-11-10T11:00:05.316Z,2.20
2022-11-10T11:01:05.331Z,2.20
2022-11-10T11:02:05.260Z,2.30
2022-11-10T11:03:05.257Z,2.20
2022-11-10T11:04:05.284Z,2.40
2022-11-10T11:05:05.259Z,2.40
2022-11-10T11:06:05.264Z,2.40
2022-11-10T11:07:05.292Z,2.10
2022-11-10T11:08:05.203Z,2.00
2022-11-10T11:09:05.183Z,2.10
2022-11-10T11:10:05.181Z,1.90
2022-11-10T11:11:05.203Z,1.90
2022-11-10T11:12:05.166Z,2.10
2022-11-10T11:13:05.174Z,1.90
2022-11-10T11:14:05.141Z,1.60
2022-11-10T11:15:05.128Z,1.70
2022-11-10T11:16:05.142Z,1.90
2022-11-10T11:17:05.187Z,2.20
2022-11-10T11:18:05.098Z,2.30
2022-11-10T11:19:05.077Z,1.90
2022-11-10T11:20:05.060Z,1.90
2022-11-10T11:21:05.070Z,2.20
2022-11-10T11:22:05.071Z,2.10
2022-11-10T11:23:05.033Z,1.90
2022-11-10T11:24:05.019Z,1.70
2022-11-10T11:25:05.015Z,1.80
2022-11-10T11:26:05.003Z,1.90
2022-11-10T11:27:05.004Z,1.80
2022-11-10T11:28:05.020Z,1.60
2022-11-10T11:29:04.973Z,1.60
2022-11-10T11:30:04.951Z,2.00
2022-11-10T11:31:04.952Z,1.70
2022-11-10T11:32:04.945Z,1.30
2022-11-10T11:33:04.955Z,1.60
2022-11-10T11:34:04.939Z,1.40
2022-11-10T11:35:04.893Z,1.70
2022-11-10T11:36:04.891Z,1.60
2022-11-10T11:37:09.841Z,1.60
2022-11-10T11:38:05.866Z,1.40
2022-11-10T11:39:04.887Z,1.20
2022-11-10T11:40:04.886Z,1.20
2022-11-10T11:41:04.825Z,1.20
2022-11-10T11:42:04.827Z,1.50
2022-11-10T11:43:04.819Z,1.30
2022-11-10T11:44:04.831Z,1.50
2022-11-10T11:45:04.782Z,1.30
2022-11-10T11:46:04.773Z,1.20
2022-11-10T11:47:04.778Z,1.40
2022-11-10T11:48:04.774Z,1.30
2022-11-10T11:49:04.747Z,1.30
2022-11-10T11:50:04.753Z,1.70
2022-11-10T11:51:04.718Z,1.50
2022-11-10T11:52:04.724Z,1.50
2022-11-10T11:53:04.696Z,1.20
2022-11-10T11:54:04.721Z,1.40
2022-11-10T11:55:04.846Z,1.30
2022-11-10T11:56:04.694Z,2.00
2022-11-10T11:57:04.692Z,1.90
2022-11-10T11:58:04.640Z,1.50
2022-11-10T11:59:04.660Z,1.50
2022-11-10T12:00:04.635Z,1.40
2022-11-10T12:01:04.627Z,1.30
2022-11-10T12:02:04.665Z,1.30
2022-11-10T12:03:04.674Z,1.30
2022-11-10T12:04:04.573Z,1.30
2022-11-10T12:05:04.562Z,1.30
2022-11-10T12:06:04.592Z,1.30
2022-11-10T12:07:04.566Z,1.30
2022-11-10T12:08:04.529Z,1.60
2022-11-10T12:09:04.533Z,1.30
2022-11-10T12:10:04.512Z,1.10
2022-11-10T12:11:04.494Z,1.20
2022-11-10T12:12:04.541Z,1.30
2022-11-10T12:13:04.504Z,1.40
2022-11-10T12:14:04.461Z,1.30
2022-11-10T12:15:04.451Z,1.20
2022-11-10T12:16:04.463Z,1.30
2022-11-10T12:17:04.439Z,1.60
2022-11-10T12:18:04.504Z,1.60
2022-11-10T12:19:04.450Z,1.20
2022-11-10T12:20:04.395Z,1.40
2022-11-10T12:21:04.384Z,1.20
2022-11-10T12:22:04.396Z,1.20
2022-11-10T12:23:04.377Z,1.20
2022-11-10T12:24:09.785Z,1.10
2022-11-10T12:25:05.366Z,1.20
2022-11-10T12:26:04.330Z,1.10
2022-11-10T12:27:04.320Z,1.30
2022-11-10T12:28:04.339Z,1.20
2022-11-10T12:29:04.343Z,1.50
2022-11-10T12:30:04.304Z,1.30
2022-11-10T12:31:04.323Z,1.40
2022-11-10T12:32:04.284Z,1.10
2022-11-10T12:33:04.272Z,1.10
2022-11-10T12:34:04.241Z,1.50
2022-11-10T12:35:04.252Z,1.40
2022-11-10T12:36:04.241Z,1.40
2022-11-10T12:37:04.207Z,1.30
2022-11-10T12:38:04.198Z,1.20
2022-11-10T12:39:04.204Z,1.20
2022-11-10T12:40:04.183Z,1.30
2022-11-10T12:41:04.239Z,1.10
2022-11-10T12:42:04.153Z,1.10
2022-11-10T12:43:04.139Z,1.20
2022-11-10T12:44:04.175Z,1.30
2022-11-10T12:45:04.118Z,1.10
2022-11-10T12:46:04.120Z,1.10
2022-11-10T12:47:04.133Z,1.10
2022-11-10T12:48:04.106Z,1.20
2022-11-10T12:49:04.072Z,1.20
2022-11-10T12:50:04.069Z,1.10
2022-11-10T12:51:04.103Z,1.00
2022-11-10T12:52:04.059Z,1.00
2022-11-10T12:53:04.066Z,1.10
2022-11-10T12:54:04.018Z,1.20
2022-11-10T12:55:04.007Z,1.20
2022-11-10T12:56:04.006Z,1.00
2022-11-10T12:57:04.033Z,0.90
2022-11-10T12:58:03.997Z,1.00
2022-11-10T12:59:03.968Z,1.10
2022-11-10T13:00:03.954Z,0.90
2022-11-10T13:01:04.043Z,1.10
2022-11-10T13:02:03.931Z,1.10
2022-11-10T13:03:03.968Z,1.20
2022-11-10T13:04:03.931Z,1.00
2022-11-10T13:05:03.895Z,1.10
2022-11-10T13:06:03.890Z,1.10
2022-11-10T13:07:07.577Z,1.20
2022-11-10T13:08:04.887Z,1.10
2022-11-10T13:09:03.871Z,1.10
2022-11-10T13:10:03.876Z,1.40
2022-11-10T13:11:03.843Z,1.00
2022-11-10T13:12:03.828Z,1.10
2022-11-10T13:13:03.822Z,1.00
2022-11-10T13:14:03.843Z,1.20
2022-11-10T13:15:03.799Z,0.90