createdAt,value
2018-11-06T00:00:16.745Z,8.50
2018-11-06T00:02:46.868Z,8.50
2018-11-06T00:05:17.411Z,8.50
2018-11-06T00:07:46.663Z,8.50
2018-11-06T00:10:15.439Z,8.40
2018-11-06T00:12:44.690Z,8.30
2018-11-06T00:15:13.746Z,8.20
2018-11-06T00:17:43.044Z,8.20
2018-11-06T00:20:13.513Z,8.10
2018-11-06T00:22:42.741Z,8.00
2018-11-06T00:25:12.888Z,8.00
2018-11-06T00:27:42.328Z,7.90
2018-11-06T00:30:14.140Z,7.80
2018-11-06T00:32:43.821Z,7.80
2018-11-06T00:35:13.946Z,7.80
2018-11-06T00:37:43.776Z,7.70
2018-11-06T00:40:12.780Z,7.80
2018-11-06T00:42:41.932Z,7.80
2018-11-06T00:45:15.295Z,7.80
2018-11-06T00:47:44.397Z,7.80
2018-11-06T00:50:14.200Z,7.80
2018-11-06T00:52:44.383Z,7.80
2018-11-06T00:55:14.077Z,7.80
2018-11-06T00:57:44.299Z,7.80
2018-11-06T01:00:18.218Z,7.80
2018-11-06T01:02:47.806Z,7.80
2018-11-06T01:05:17.492Z,7.60
2018-11-06T01:07:47.824Z,7.60
2018-11-06T01:10:17.346Z,7.60
2018-11-06T01:12:46.281Z,7.50
2018-11-06T01:15:16.349Z,7.50
2018-11-06T01:17:46.230Z,7.50
2018-11-06T01:20:17.528Z,7.50
2018-11-06T01:22:47.233Z,7.60
2018-11-06T01:25:16.873Z,7.80
2018-11-06T01:27:46.529Z,7.80
2018-11-06T01:30:17.892Z,7.80
2018-11-06T01:32:47.318Z,7.80
2018-11-06T01:35:16.930Z,8.00
2018-11-06T01:37:47.047Z,7.80
2018-11-06T01:40:17.366Z,7.60
2018-11-06T01:42:47.013Z,7.60
2018-11-06T01:45:16.809Z,7.50
2018-11-06T01:47:45.760Z,7.40
2018-11-06T01:50:15.973Z,7.20
2018-11-06T01:52:46.009Z,7.30
2018-11-06T01:55:15.407Z,7.30
2018-11-06T01:57:44.992Z,7.30
2018-11-06T02:00:16.021Z,7.30
2018-11-06T02:02:45.401Z,7.40
2018-11-06T02:05:16.054Z,7.30
2018-11-06T02:07:46.293Z,7.20
2018-11-06T02:10:15.737Z,7.30
2018-11-06T02:12:45.914Z,7.10
2018-11-06T02:15:15.431Z,7.10
2018-11-06T02:17:45.187Z,7.00
2018-11-06T02:20:15.398Z,7.00
2018-11-06T02:22:45.146Z,6.90
2018-11-06T02:25:14.373Z,7.00
2018-11-06T02:27:43.400Z,7.00
2018-11-06T02:30:14.321Z,7.10
2018-11-06T02:32:44.101Z,7.10
2018-11-06T02:35:13.085Z,7.10
2018-11-06T02:37:42.419Z,7.20
2018-11-06T02:40:13.563Z,7.30
2018-11-06T02:42:42.888Z,7.30
2018-11-06T02:45:12.940Z,7.30
2018-11-06T02:47:42.536Z,7.30
2018-11-06T02:50:12.529Z,7.30
2018-11-06T02:52:42.280Z,7.30
2018-11-06T02:55:11.849Z,7.30
2018-11-06T02:57:41.479Z,7.20
2018-11-06T03:00:13.195Z,7.20
2018-11-06T03:02:42.936Z,7.20
2018-11-06T03:05:12.741Z,7.20
2018-11-06T03:07:42.185Z,7.30
2018-11-06T03:10:12.191Z,7.30
2018-11-06T03:12:42.493Z,7.30
2018-11-06T03:15:12.834Z,7.30
2018-11-06T03:17:42.049Z,7.40
2018-11-06T03:20:12.288Z,7.40
2018-11-06T03:22:41.819Z,7.40
2018-11-06T03:25:10.768Z,7.40
2018-11-06T03:27:40.204Z,7.40
2018-11-06T03:30:12.586Z,7.40
2018-11-06T03:32:41.514Z,7.40
2018-11-06T03:35:11.708Z,7.40
2018-11-06T03:37:40.857Z,7.40
2018-11-06T03:40:10.593Z,7.50
2018-11-06T03:42:40.277Z,7.50
2018-11-06T03:45:10.048Z,7.50
2018-11-06T03:47:39.367Z,7.60
2018-11-06T03:50:10.134Z,7.60
2018-11-06T03:52:39.181Z,7.60
2018-11-06T03:55:08.595Z,7.70
2018-11-06T03:57:38.423Z,7.80
2018-11-06T04:00:09.680Z,7.90
2018-11-06T04:02:39.288Z,7.80
2018-11-06T04:05:08.527Z,7.90
2018-11-06T04:07:37.671Z,8.00
2018-11-06T04:10:07.787Z,7.90
2018-11-06T04:12:37.107Z,8.00
2018-11-06T04:15:06.263Z,8.00
2018-11-06T04:17:35.528Z,8.00
2018-11-06T04:20:05.713Z,8.00
2018-11-06T04:22:35.246Z,8.00
2018-11-06T04:25:05.010Z,8.00
2018-11-06T04:27:34.000Z,7.90
2018-11-06T04:30:03.420Z,7.90
2018-11-06T04:32:32.766Z,7.90
2018-11-06T04:35:01.945Z,7.90
2018-11-06T04:37:30.918Z,7.90
2018-11-06T04:40:00.164Z,7.90
2018-11-06T04:42:29.372Z,7.90
2018-11-06T04:44:58.671Z,7.90
2018-11-06T04:47:27.926Z,7.90
2018-11-06T04:49:57.229Z,7.90
2018-11-06T04:52:26.262Z,8.00
2018-11-06T04:54:55.457Z,7.90
2018-11-06T04:57:24.509Z,7.70
2018-11-06T04:59:53.668Z,7.60
2018-11-06T05:02:23.021Z,7.60
2018-11-06T05:04:52.097Z,7.60
2018-11-06T05:07:21.305Z,7.40
2018-11-06T05:09:50.350Z,7.40
2018-11-06T05:12:19.336Z,7.30
2018-11-06T05:14:49.465Z,7.20
2018-11-06T05:17:18.740Z,7.30
2018-11-06T05:19:48.099Z,7.20
2018-11-06T05:22:17.571Z,7.20
2018-11-06T05:24:46.623Z,7.30
2018-11-06T05:27:15.500Z,7.10
2018-11-06T05:29:44.853Z,7.00
2018-11-06T05:32:14.068Z,7.00
2018-11-06T05:34:43.434Z,6.90
2018-11-06T05:37:12.371Z,6.80
2018-11-06T05:39:52.416Z,6.90
2018-11-06T05:42:21.515Z,6.80
2018-11-06T05:44:50.541Z,6.80
2018-11-06T05:47:20.326Z,6.80
2018-11-06T05:49:49.503Z,6.60
2018-11-06T05:52:19.112Z,6.60
2018-11-06T05:54:48.814Z,6.60
2018-11-06T05:57:18.080Z,6.60
2018-11-06T05:59:47.428Z,6.50
2018-11-06T06:02:16.654Z,6.50
2018-11-06T06:04:46.555Z,6.50
2018-11-06T06:07:15.845Z,6.30
2018-11-06T06:09:45.263Z,6.30
2018-11-06T06:12:14.566Z,6.30
2018-11-06T06:14:43.975Z,6.30
2018-11-06T06:17:13.482Z,6.20
2018-11-06T06:19:42.748Z,6.20
2018-11-06T06:22:11.682Z,6.20
2018-11-06T06:24:41.171Z,6.20
2018-11-06T06:27:10.715Z,6.20
2018-11-06T06:29:39.491Z,6.10
2018-11-06T06:32:08.441Z,6.20
2018-11-06T06:34:39.660Z,6.10
2018-11-06T06:37:08.956Z,6.10
2018-11-06T06:39:38.095Z,6.10
2018-11-06T06:42:07.883Z,6.10
2018-11-06T06:44:37.181Z,6.20
2018-11-06T06:47:06.440Z,6.20
2018-11-06T06:49:35.624Z,6.20
2018-11-06T06:52:05.122Z,6.20
2018-11-06T06:54:37.956Z,6.20
2018-11-06T06:57:13.055Z,6.10
2018-11-06T06:59:42.345Z,6.10
2018-11-06T07:02:11.618Z,6.20
2018-11-06T07:04:40.648Z,6.20
2018-11-06T07:07:10.103Z,6.20
2018-11-06T07:09:39.389Z,6.30
2018-11-06T07:12:09.720Z,6.30
2018-11-06T07:14:38.589Z,6.40
2018-11-06T07:17:07.456Z,6.50
2018-11-06T07:19:36.570Z,6.60
2018-11-06T07:22:06.817Z,6.70
2018-11-06T07:24:35.663Z,6.80
2018-11-06T07:27:08.629Z,6.90
2018-11-06T07:29:37.779Z,7.00
2018-11-06T07:32:06.924Z,7.00
2018-11-06T07:34:36.130Z,7.10
2018-11-06T07:37:05.840Z,7.10
2018-11-06T07:39:35.073Z,7.30
2018-11-06T07:42:04.152Z,7.40
2018-11-06T07:44:33.247Z,7.50
2018-11-06T07:47:02.253Z,7.50
2018-11-06T07:49:31.646Z,7.50
2018-11-06T07:52:04.654Z,7.60
2018-11-06T07:54:34.280Z,7.70
2018-11-06T07:57:03.491Z,7.90
2018-11-06T07:59:33.034Z,7.90
2018-11-06T08:02:02.297Z,8.00
2018-11-06T08:04:31.695Z,8.10
2018-11-06T08:07:01.156Z,8.20
2018-11-06T08:09:30.250Z,8.30
2018-11-06T08:11:59.466Z,8.40
2018-11-06T08:14:28.792Z,8.50
2018-11-06T08:16:58.006Z,8.60
2018-11-06T08:19:27.427Z,8.70
2018-11-06T08:21:56.508Z,8.70
2018-11-06T08:24:25.780Z,8.80
2018-11-06T08:26:54.721Z,8.90
2018-11-06T08:29:24.278Z,9.00
2018-11-06T08:31:53.721Z,9.10
2018-11-06T08:34:22.604Z,9.10
2018-11-06T08:36:52.185Z,9.20
2018-11-06T08:39:21.184Z,9.20
2018-11-06T08:41:50.180Z,9.20
2018-11-06T08:44:19.441Z,9.30
2018-11-06T08:46:48.518Z,9.30
2018-11-06T08:49:17.965Z,9.40
2018-11-06T08:51:47.397Z,9.40
2018-11-06T08:54:16.821Z,9.50
2018-11-06T08:56:46.108Z,9.60
2018-11-06T08:59:19.025Z,9.70
2018-11-06T09:01:48.301Z,9.90
2018-11-06T09:04:17.870Z,9.80
2018-11-06T09:06:47.001Z,10.00
2018-11-06T09:09:16.182Z,10.10
2018-11-06T09:11:45.877Z,10.20
2018-11-06T09:14:16.409Z,10.40
2018-11-06T09:16:45.623Z,10.50
2018-11-06T09:19:14.920Z,10.60
2018-11-06T09:21:44.138Z,10.70
2018-11-06T09:24:13.204Z,10.80
2018-11-06T09:26:42.389Z,10.90
2018-11-06T09:29:11.730Z,10.90
2018-11-06T09:31:41.003Z,10.90
2018-11-06T09:34:10.221Z,11.00
2018-11-06T09:36:39.621Z,11.20
2018-11-06T09:39:10.801Z,11.30
2018-11-06T09:41:40.110Z,11.40
2018-11-06T09:44:09.034Z,11.50
2018-11-06T09:46:38.543Z,11.50
2018-11-06T09:49:08.394Z,11.60
2018-11-06T09:51:38.058Z,11.70
2018-11-06T09:54:07.378Z,11.70
2018-11-06T09:56:36.757Z,11.70
2018-11-06T09:59:06.093Z,11.80
2018-11-06T10:01:35.396Z,11.80
2018-11-06T10:04:05.892Z,11.90
2018-11-06T10:06:35.395Z,11.90
2018-11-06T10:09:05.810Z,11.90
2018-11-06T10:11:34.785Z,12.00
2018-11-06T10:14:03.873Z,12.00
2018-11-06T10:16:33.427Z,12.10
2018-11-06T10:19:02.322Z,12.10
2018-11-06T10:21:31.196Z,12.20
2018-11-06T10:24:00.471Z,12.20
2018-11-06T10:26:29.660Z,12.20
2018-11-06T10:28:58.714Z,12.30
2018-11-06T10:31:27.910Z,12.30
2018-11-06T10:33:56.703Z,12.40
2018-11-06T10:36:25.767Z,12.50
2018-11-06T10:38:54.997Z,12.70
2018-11-06T10:41:24.170Z,12.70
2018-11-06T10:43:53.057Z,12.70
2018-11-06T10:46:22.464Z,12.90
2018-11-06T10:48:51.511Z,12.90
2018-11-06T10:51:20.638Z,13.00
2018-11-06T10:53:49.749Z,13.00
2018-11-06T10:56:18.536Z,13.00
2018-11-06T10:58:47.375Z,13.10
2018-11-06T11:01:21.618Z,13.10
2018-11-06T11:03:56.061Z,13.20
2018-11-06T11:06:25.201Z,13.30
2018-11-06T11:08:54.344Z,13.40
2018-11-06T11:11:23.376Z,13.50
2018-11-06T11:13:52.468Z,13.60
2018-11-06T11:16:21.601Z,13.60
2018-11-06T11:18:50.483Z,13.60
2018-11-06T11:21:19.667Z,13.60
2018-11-06T11:23:48.589Z,13.80
2018-11-06T11:26:17.525Z,13.80
2018-11-06T11:28:46.403Z,13.80
2018-11-06T11:31:15.984Z,13.80
2018-11-06T11:33:45.149Z,13.80
2018-11-06T11:36:14.506Z,13.80
2018-11-06T11:38:43.523Z,13.80
2018-11-06T11:41:12.509Z,13.60
2018-11-06T11:43:41.560Z,13.70
2018-11-06T11:46:10.948Z,13.60
2018-11-06T11:48:40.578Z,13.80
2018-11-06T11:51:09.373Z,13.90
2018-11-06T11:53:38.466Z,13.90
2018-11-06T11:56:07.589Z,13.90
2018-11-06T11:58:36.924Z,13.90
2018-11-06T12:01:06.318Z,13.90
2018-11-06T12:03:35.712Z,13.80
2018-11-06T12:06:04.693Z,13.90
2018-11-06T12:08:33.968Z,13.90
2018-11-06T12:11:02.801Z,13.90
2018-11-06T12:13:32.209Z,14.00
2018-11-06T12:16:01.225Z,13.90
2018-11-06T12:18:30.197Z,13.90
2018-11-06T12:20:59.840Z,13.90
2018-11-06T12:23:29.164Z,13.70
2018-11-06T12:25:58.417Z,13.60
2018-11-06T12:28:27.619Z,13.60
2018-11-06T12:30:57.153Z,13.60
2018-11-06T12:33:26.219Z,13.50
2018-11-06T12:35:55.329Z,13.50
2018-11-06T12:38:24.148Z,13.50
2018-11-06T12:40:53.803Z,13.50
2018-11-06T12:43:23.213Z,13.50
2018-11-06T12:45:52.756Z,13.50
2018-11-06T12:48:22.100Z,13.40
2018-11-06T12:50:51.257Z,13.40
2018-11-06T12:53:20.668Z,13.50
2018-11-06T12:55:49.917Z,13.60
2018-11-06T12:58:19.785Z,13.50
2018-11-06T13:00:49.007Z,13.50
2018-11-06T13:03:18.400Z,13.60
2018-11-06T13:05:47.974Z,13.70
2018-11-06T13:08:19.004Z,13.70
2018-11-06T13:10:47.849Z,13.70
2018-11-06T13:13:17.129Z,13.70
2018-11-06T13:15:47.067Z,13.70
2018-11-06T13:18:16.242Z,13.70
2018-11-06T13:20:55.049Z,13.70
2018-11-06T13:23:33.827Z,13.80
2018-11-06T13:26:10.486Z,13.90
2018-11-06T13:28:48.545Z,14.10
2018-11-06T13:31:34.413Z,14.20
2018-11-06T13:34:09.632Z,14.20
2018-11-06T13:36:43.903Z,14.30
2018-11-06T13:39:28.957Z,14.30
2018-11-06T13:42:03.785Z,14.30
2018-11-06T13:44:39.731Z,14.30
2018-11-06T13:47:15.752Z,14.10
2018-11-06T13:49:57.721Z,14.00
2018-11-06T13:52:36.956Z,14.00
2018-11-06T13:55:19.480Z,14.00
2018-11-06T13:57:53.842Z,14.00
2018-11-06T14:00:36.961Z,14.00
2018-11-06T14:03:14.272Z,14.10
2018-11-06T14:05:47.755Z,14.20
2018-11-06T14:11:01.977Z,14.40
2018-11-06T14:13:40.106Z,14.40
2018-11-06T14:16:15.684Z,14.30
2018-11-06T14:18:48.829Z,14.30
2018-11-06T14:21:21.253Z,14.20
2018-11-06T14:23:52.709Z,14.20
2018-11-06T14:26:21.997Z,14.10
2018-11-06T14:28:51.274Z,14.10
2018-11-06T14:31:20.249Z,14.10
2018-11-06T14:33:49.213Z,14.00
2018-11-06T14:36:18.581Z,14.00
2018-11-06T14:38:47.374Z,14.00
2018-11-06T14:41:17.317Z,14.00
2018-11-06T14:43:46.486Z,13.90
2018-11-06T14:46:15.449Z,13.90
2018-11-06T14:48:44.607Z,13.90
2018-11-06T14:51:13.756Z,13.90
2018-11-06T14:53:43.084Z,13.90
2018-11-06T14:56:11.931Z,13.90
2018-11-06T14:58:41.071Z,13.90
2018-11-06T15:01:10.448Z,13.90
2018-11-06T15:03:39.580Z,13.90
2018-11-06T15:06:08.937Z,13.90
2018-11-06T15:08:37.985Z,13.80
2018-11-06T15:11:06.830Z,13.80
2018-11-06T15:13:35.814Z,13.80
2018-11-06T15:16:05.056Z,13.90
2018-11-06T15:18:34.229Z,13.80
2018-11-06T15:21:03.496Z,13.80
2018-11-06T15:23:32.648Z,13.80
2018-11-06T15:26:02.100Z,13.80
2018-11-06T15:28:30.973Z,13.70
2018-11-06T15:31:00.949Z,13.70
2018-11-06T15:33:30.016Z,13.80
2018-11-06T15:35:59.316Z,13.80
2018-11-06T15:38:28.773Z,13.70
2018-11-06T15:40:57.786Z,13.70
2018-11-06T15:43:26.619Z,13.60
2018-11-06T15:45:55.756Z,13.60
2018-11-06T15:48:24.702Z,13.60
2018-11-06T15:50:53.700Z,13.60
2018-11-06T15:53:22.638Z,13.50
2018-11-06T15:55:52.003Z,13.60
2018-11-06T15:58:21.036Z,13.50
2018-11-06T16:00:50.085Z,13.60
2018-11-06T16:03:19.298Z,13.50
2018-11-06T16:05:48.878Z,13.50
2018-11-06T16:08:18.470Z,13.50
2018-11-06T16:10:47.312Z,13.50
2018-11-06T16:13:16.213Z,13.50
2018-11-06T16:15:45.153Z,13.50
2018-11-06T16:18:14.512Z,13.50
2018-11-06T16:20:43.427Z,13.50
2018-11-06T16:23:12.272Z,13.50
2018-11-06T16:25:41.625Z,13.60
2018-11-06T16:28:10.947Z,13.60
2018-11-06T16:30:40.220Z,13.50
2018-11-06T16:33:12.814Z,13.60
2018-11-06T16:35:42.196Z,13.60
2018-11-06T16:38:11.354Z,13.50
2018-11-06T16:40:40.409Z,13.60
2018-11-06T16:43:09.434Z,13.60
2018-11-06T16:45:38.748Z,13.60
2018-11-06T16:48:08.161Z,13.60
2018-11-06T16:50:37.551Z,13.60
2018-11-06T16:53:06.609Z,13.60
2018-11-06T16:55:35.434Z,13.50
2018-11-06T16:58:04.649Z,13.60
2018-11-06T17:00:34.192Z,13.60
2018-11-06T17:03:03.445Z,13.50
2018-11-06T17:05:32.629Z,13.60
2018-11-06T17:08:01.925Z,13.60
2018-11-06T17:10:30.930Z,13.60
2018-11-06T17:13:00.241Z,13.50
2018-11-06T17:15:29.308Z,13.50
2018-11-06T17:17:58.199Z,13.50
2018-11-06T17:20:27.372Z,13.40
2018-11-06T17:22:56.977Z,13.40
2018-11-06T17:25:26.888Z,13.30
2018-11-06T17:27:55.889Z,13.20
2018-11-06T17:30:24.865Z,13.10
2018-11-06T17:32:53.705Z,13.10
2018-11-06T17:35:22.830Z,13.10
2018-11-06T17:37:52.425Z,13.00
2018-11-06T17:40:21.796Z,13.00
2018-11-06T17:42:51.234Z,13.00
2018-11-06T17:45:22.617Z,13.00
2018-11-06T17:47:51.457Z,13.00
2018-11-06T17:50:20.472Z,13.00
2018-11-06T17:52:49.441Z,12.90
2018-11-06T17:55:19.840Z,13.00
2018-11-06T17:57:48.690Z,12.90
2018-11-06T18:00:19.434Z,12.90
2018-11-06T18:02:48.547Z,12.80
2018-11-06T18:05:19.352Z,12.90
2018-11-06T18:07:48.965Z,12.90
2018-11-06T18:10:19.217Z,13.00
2018-11-06T18:12:48.479Z,13.00
2018-11-06T18:15:18.034Z,13.00
2018-11-06T18:17:47.314Z,13.00
2018-11-06T18:20:16.190Z,13.00
2018-11-06T18:22:45.983Z,13.00
2018-11-06T18:25:15.190Z,13.00
2018-11-06T18:27:44.178Z,13.00
2018-11-06T18:30:15.748Z,13.10
2018-11-06T18:32:44.649Z,13.10
2018-11-06T18:35:14.799Z,13.10
2018-11-06T18:37:44.100Z,13.00
2018-11-06T18:40:16.034Z,13.00
2018-11-06T18:42:45.969Z,13.10
2018-11-06T18:45:15.829Z,13.00
2018-11-06T18:47:44.992Z,13.00
2018-11-06T18:50:15.700Z,13.00
2018-11-06T18:52:45.920Z,13.10
2018-11-06T18:55:14.881Z,13.10
2018-11-06T18:57:44.205Z,13.00
2018-11-06T19:00:17.731Z,13.10
2018-11-06T19:02:48.097Z,13.10
2018-11-06T19:05:17.576Z,13.00
2018-11-06T19:07:47.023Z,13.00
2018-11-06T19:10:16.482Z,13.00
2018-11-06T19:12:45.428Z,13.00
2018-11-06T19:15:16.280Z,13.00
2018-11-06T19:17:46.344Z,13.00
2018-11-06T19:20:15.617Z,13.00
2018-11-06T19:22:44.720Z,13.00
2018-11-06T19:25:14.452Z,12.90
2018-11-06T19:27:43.817Z,12.90
2018-11-06T19:30:15.241Z,12.90
2018-11-06T19:32:44.132Z,12.90
2018-11-06T19:35:13.626Z,12.90
2018-11-06T19:37:42.787Z,12.90
2018-11-06T19:40:13.492Z,13.00
2018-11-06T19:42:43.099Z,13.00
2018-11-06T19:45:12.575Z,13.00
2018-11-06T19:47:41.821Z,12.90
2018-11-06T19:50:13.669Z,12.70
2018-11-06T19:52:42.426Z,12.70
2018-11-06T19:55:12.748Z,12.60
2018-11-06T19:57:41.944Z,12.50
2018-11-06T20:00:22.006Z,12.40
2018-11-06T20:02:52.007Z,12.40
2018-11-06T20:05:21.346Z,12.50
2018-11-06T20:07:51.043Z,12.40
2018-11-06T20:10:21.269Z,12.40
2018-11-06T20:12:51.370Z,12.30
2018-11-06T20:15:20.461Z,12.20
2018-11-06T20:17:49.706Z,12.20
2018-11-06T20:20:24.557Z,12.10
2018-11-06T20:22:53.461Z,12.10
2018-11-06T20:25:22.708Z,12.10
2018-11-06T20:27:51.818Z,12.10
2018-11-06T20:30:23.630Z,12.00
2018-11-06T20:32:52.953Z,12.00
2018-11-06T20:35:22.051Z,12.00
2018-11-06T20:37:51.020Z,12.00
2018-11-06T20:40:21.546Z,11.90
2018-11-06T20:42:50.724Z,11.90
2018-11-06T20:45:20.309Z,11.90
2018-11-06T20:47:49.765Z,11.80
2018-11-06T20:50:19.952Z,11.90
2018-11-06T20:52:49.502Z,12.00
2018-11-06T20:55:19.254Z,12.00
2018-11-06T20:57:48.453Z,12.10
2018-11-06T21:00:24.012Z,12.00
2018-11-06T21:02:54.609Z,12.10
2018-11-06T21:05:23.493Z,12.10
2018-11-06T21:07:52.505Z,12.20
2018-11-06T21:10:23.287Z,12.20
2018-11-06T21:12:52.305Z,12.20
2018-11-06T21:15:21.151Z,12.20
2018-11-06T21:17:50.443Z,12.30
2018-11-06T21:20:19.671Z,12.30
2018-11-06T21:22:48.943Z,12.30
2018-11-06T21:25:18.146Z,12.40
2018-11-06T21:27:46.840Z,12.40
2018-11-06T21:30:17.600Z,12.40
2018-11-06T21:32:47.985Z,12.40
2018-11-06T21:35:16.904Z,12.40
2018-11-06T21:37:45.893Z,12.40
2018-11-06T21:40:16.507Z,12.40
2018-11-06T21:42:46.535Z,12.40
2018-11-06T21:45:16.208Z,12.40
2018-11-06T21:47:46.650Z,12.50
2018-11-06T21:50:16.292Z,12.50
2018-11-06T21:52:45.703Z,12.50
2018-11-06T21:55:16.104Z,12.50
2018-11-06T21:57:45.347Z,12.60
2018-11-06T22:00:19.554Z,12.60
2018-11-06T22:02:49.054Z,12.60
2018-11-06T22:05:19.258Z,12.60
2018-11-06T22:07:48.897Z,12.60
2018-11-06T22:10:19.616Z,12.60
2018-11-06T22:12:48.871Z,12.70
2018-11-06T22:15:19.364Z,12.60
2018-11-06T22:17:48.286Z,12.60
2018-11-06T22:20:18.915Z,12.70
2018-11-06T22:22:48.581Z,12.70
2018-11-06T22:25:18.018Z,12.60
2018-11-06T22:27:47.020Z,12.60
2018-11-06T22:30:16.779Z,12.60
2018-11-06T22:32:46.803Z,12.60
2018-11-06T22:35:16.895Z,12.70
2018-11-06T22:37:46.116Z,12.70
2018-11-06T22:40:16.276Z,12.70
2018-11-06T22:42:45.459Z,12.70
2018-11-06T22:45:15.970Z,12.70
2018-11-06T22:47:45.103Z,12.60
2018-11-06T22:50:15.532Z,12.60
2018-11-06T22:52:45.186Z,12.60
2018-11-06T22:55:14.272Z,12.50
2018-11-06T22:57:43.887Z,12.50
2018-11-06T23:00:16.501Z,12.60
2018-11-06T23:02:45.572Z,12.50
2018-11-06T23:05:15.209Z,12.50
2018-11-06T23:07:49.784Z,12.50
2018-11-06T23:10:19.289Z,12.60
2018-11-06T23:12:48.447Z,12.50
2018-11-06T23:15:18.126Z,12.50
2018-11-06T23:17:47.823Z,12.60
2018-11-06T23:20:17.051Z,12.50
2018-11-06T23:22:46.067Z,12.50
2018-11-06T23:25:14.910Z,12.50
2018-11-06T23:27:43.905Z,12.60
2018-11-06T23:30:14.447Z,12.60
2018-11-06T23:32:43.863Z,12.50
2018-11-06T23:35:13.073Z,12.60
2018-11-06T23:37:42.259Z,12.60
2018-11-06T23:40:11.624Z,12.60
2018-11-06T23:42:41.238Z,12.60
2018-11-06T23:45:11.145Z,12.60
2018-11-06T23:47:40.520Z,12.60
2018-11-06T23:50:10.386Z,12.50
2018-11-06T23:52:39.657Z,12.50
2018-11-06T23:55:09.099Z,12.60
2018-11-06T23:57:38.136Z,12.60
