createdAt,value
2018-10-11T04:32:39.766Z,14.40
2018-10-11T07:03:20.408Z,13.80
2018-10-11T07:06:36.453Z,14.30
2018-10-11T07:09:52.100Z,14.40
2018-10-11T07:12:24.981Z,14.50
2018-10-11T07:15:49.619Z,14.60
2018-10-11T07:18:52.280Z,14.70
2018-10-11T07:21:29.477Z,14.80
2018-10-11T08:21:25.450Z,15.00
2018-10-11T09:51:54.667Z,16.50
2018-10-11T09:55:11.670Z,19.50
2018-10-11T10:02:13.055Z,19.60
2018-10-11T10:05:29.546Z,19.70
2018-10-11T10:13:57.228Z,19.90
2018-10-11T11:02:16.097Z,20.10
2018-10-11T11:04:45.704Z,22.20
2018-10-11T11:07:15.334Z,22.10
2018-10-11T11:09:45.087Z,21.90
2018-10-11T11:12:24.178Z,21.80
2018-10-11T11:14:55.201Z,21.70
2018-10-11T11:17:24.801Z,21.70
2018-10-11T11:19:54.306Z,21.70
2018-10-11T11:22:25.802Z,21.70
2018-10-11T11:25:03.798Z,21.70
2018-10-11T11:27:40.664Z,21.70
2018-10-11T11:35:55.951Z,21.80
2018-10-11T11:38:29.953Z,21.90
2018-10-11T11:41:22.115Z,21.90
2018-10-11T11:44:29.408Z,21.90
2018-10-11T11:58:09.716Z,22.30
2018-10-11T12:01:13.054Z,22.50
2018-10-11T12:48:50.542Z,22.70
2018-10-11T12:51:24.017Z,23.30
2018-10-11T12:53:58.623Z,23.30
2018-10-11T12:56:36.636Z,23.40
2018-10-11T12:59:11.054Z,23.50
2018-10-11T13:01:49.928Z,23.60
2018-10-11T13:04:20.762Z,23.60
2018-10-11T13:06:52.213Z,23.60
2018-10-11T13:09:53.752Z,23.70
2018-10-11T13:16:14.895Z,23.80
2018-10-11T13:18:57.868Z,23.80
2018-10-11T13:21:36.565Z,23.80
2018-10-11T13:24:23.872Z,23.80
2018-10-11T13:27:00.333Z,23.90
2018-10-11T13:29:40.564Z,23.90
2018-10-11T13:32:18.351Z,24.00
2018-10-11T13:35:07.793Z,23.90
2018-10-11T13:37:52.092Z,23.90
2018-10-11T13:43:18.601Z,24.00
2018-10-11T13:45:59.021Z,24.00
2018-10-11T13:48:39.374Z,24.00
2018-10-11T13:51:10.684Z,24.00
2018-10-11T13:53:53.130Z,24.00
2018-10-11T13:56:28.230Z,24.10
2018-10-11T13:59:06.964Z,24.10
2018-10-11T14:01:41.561Z,24.00
2018-10-11T14:04:15.135Z,24.00
2018-10-11T14:07:17.509Z,24.00
2018-10-11T14:09:49.880Z,24.10
2018-10-11T14:12:23.012Z,24.00
2018-10-11T14:17:37.778Z,24.10
2018-10-11T14:20:17.248Z,24.10
2018-10-11T14:22:50.912Z,24.10
2018-10-11T14:25:22.167Z,24.10
2018-10-11T14:28:03.252Z,24.10
2018-10-11T14:30:35.758Z,24.10
2018-10-11T14:33:07.983Z,24.10
2018-10-11T14:35:39.034Z,24.10
2018-10-11T14:38:15.435Z,24.10
2018-10-11T14:40:46.501Z,24.00
2018-10-11T14:46:13.285Z,24.00
2018-10-11T14:49:52.690Z,24.00
2018-10-11T14:52:23.672Z,23.90
2018-10-11T14:54:54.062Z,23.90
2018-10-11T14:57:23.960Z,23.90
2018-10-11T14:59:55.552Z,23.80
2018-10-11T15:02:25.171Z,23.80
2018-10-11T15:04:56.202Z,23.80
2018-10-11T15:07:29.478Z,23.70
2018-10-11T15:09:59.289Z,23.70
2018-10-11T15:12:29.012Z,23.70
2018-10-11T15:14:59.438Z,23.70
2018-10-11T15:17:29.978Z,23.60
2018-10-11T15:19:59.451Z,23.60
2018-10-11T15:22:29.128Z,23.60
2018-10-11T15:25:01.124Z,23.50
2018-10-11T15:27:30.936Z,23.40
2018-10-11T15:30:01.775Z,23.40
2018-10-11T15:32:36.571Z,23.40
2018-10-11T15:35:12.119Z,23.30
2018-10-11T15:37:46.637Z,23.20
2018-10-11T15:40:25.566Z,23.20
2018-10-11T15:42:55.748Z,23.10
2018-10-11T15:45:26.517Z,23.10
2018-10-11T15:48:05.471Z,23.00
2018-10-11T15:50:38.975Z,22.90
2018-10-11T15:53:11.385Z,22.90
2018-10-11T15:55:48.866Z,22.90
2018-10-11T15:58:28.049Z,22.80
2018-10-11T16:01:04.513Z,22.70
2018-10-11T16:03:35.925Z,22.60
2018-10-11T16:06:12.799Z,22.50
2018-10-11T16:08:45.419Z,22.50
2018-10-11T16:11:16.962Z,22.40
2018-10-11T16:13:48.686Z,22.30
2018-10-11T16:16:18.442Z,22.20
2018-10-11T16:18:48.295Z,22.10
2018-10-11T16:21:30.761Z,22.10
2018-10-11T16:24:10.817Z,22.00
2018-10-11T16:26:56.233Z,21.90
2018-10-11T16:29:26.249Z,21.80
2018-10-11T16:31:56.166Z,21.70
2018-10-11T16:34:26.093Z,21.60
2018-10-11T16:36:59.578Z,21.60
2018-10-11T16:39:35.302Z,21.50
2018-10-11T16:42:08.451Z,21.40
2018-10-11T16:44:38.857Z,21.30
2018-10-11T16:47:10.881Z,21.20
2018-10-11T16:49:49.740Z,21.10
2018-10-11T16:52:23.128Z,21.10
2018-10-11T16:54:59.780Z,21.00
2018-10-11T16:57:37.991Z,20.90
2018-10-11T17:00:11.231Z,21.00
2018-10-11T17:02:41.191Z,20.80
2018-10-11T17:05:14.696Z,20.80
2018-10-11T17:07:46.870Z,20.70
2018-10-11T17:10:18.025Z,20.70
2018-10-11T17:12:47.683Z,20.60
2018-10-11T17:15:17.360Z,20.50
2018-10-11T17:17:47.164Z,20.50
2018-10-11T17:20:20.308Z,20.50
2018-10-11T17:22:50.070Z,20.40
2018-10-11T17:25:20.163Z,20.30
2018-10-11T17:27:55.467Z,20.30
2018-10-11T17:30:29.019Z,20.30
2018-10-11T17:33:01.691Z,20.30
2018-10-11T17:35:31.532Z,20.20
2018-10-11T17:38:08.495Z,20.10
2018-10-11T17:40:44.643Z,20.10
2018-10-11T17:43:17.476Z,20.00
2018-10-11T17:45:48.174Z,20.00
2018-10-11T17:48:18.108Z,19.90
2018-10-11T17:50:48.016Z,19.90
2018-10-11T17:53:19.862Z,19.80
2018-10-11T17:55:50.706Z,19.80
2018-10-11T17:58:20.690Z,19.70
2018-10-11T18:00:54.231Z,19.70
2018-10-11T18:03:28.442Z,19.70
2018-10-11T18:06:03.902Z,19.60
2018-10-11T18:08:34.668Z,19.50
2018-10-11T18:11:05.421Z,19.50
2018-10-11T18:13:36.110Z,19.40
2018-10-11T18:16:07.732Z,19.30
2018-10-11T18:18:40.550Z,19.30
2018-10-11T18:21:11.539Z,19.30
2018-10-11T18:23:48.441Z,19.20
2018-10-11T18:26:22.421Z,19.10
2018-10-11T18:28:52.982Z,19.10
2018-10-11T18:31:22.654Z,19.00
2018-10-11T18:34:27.570Z,18.90
2018-10-11T18:37:00.824Z,18.90
2018-10-11T18:39:40.429Z,18.80
2018-10-11T18:42:25.981Z,18.80
2018-10-11T18:45:11.053Z,18.80
2018-10-11T18:47:44.667Z,18.80
2018-10-11T18:51:26.616Z,18.70
2018-10-11T18:54:01.547Z,18.60
2018-10-11T18:56:46.039Z,18.60
2018-10-11T18:59:19.282Z,18.50
2018-10-11T19:01:51.299Z,18.40
2018-10-11T19:04:21.260Z,18.40
2018-10-11T19:06:55.376Z,18.30
2018-10-11T19:09:39.010Z,18.30
2018-10-11T19:12:12.498Z,18.30
2018-10-11T19:14:48.836Z,18.20
2018-10-11T19:17:27.910Z,18.20
2018-10-11T19:20:02.346Z,18.10
2018-10-11T19:22:34.769Z,18.10
2018-10-11T19:25:05.323Z,18.10
2018-10-11T19:27:37.767Z,18.10
2018-10-11T19:30:07.681Z,18.00
2018-10-11T19:32:39.068Z,18.00
2018-10-11T19:35:25.199Z,17.90
2018-10-11T19:38:01.492Z,17.90
2018-10-11T19:40:31.430Z,17.90
2018-10-11T19:43:01.923Z,17.90
2018-10-11T19:45:31.517Z,17.80
2018-10-11T19:48:01.528Z,17.80
2018-10-11T19:50:30.884Z,17.70
2018-10-11T19:53:01.215Z,17.70
2018-10-11T19:55:30.791Z,17.60
2018-10-11T19:58:01.324Z,17.50
2018-10-11T20:00:40.481Z,17.50
2018-10-11T20:03:12.503Z,17.50
2018-10-11T20:05:44.555Z,17.40
2018-10-11T20:08:16.555Z,17.40
2018-10-11T20:10:45.988Z,17.40
2018-10-11T20:13:16.140Z,17.40
2018-10-11T20:15:46.734Z,17.30
2018-10-11T20:18:20.933Z,17.30
2018-10-11T20:20:50.418Z,17.20
2018-10-11T20:23:20.585Z,17.20
2018-10-11T20:25:51.572Z,17.20
2018-10-11T20:28:22.133Z,17.10
2018-10-11T20:30:52.902Z,17.10
2018-10-11T20:33:22.473Z,17.00
2018-10-11T20:35:52.932Z,17.00
2018-10-11T20:38:22.404Z,17.00
2018-10-11T20:40:51.941Z,16.90
2018-10-11T20:43:22.321Z,16.80
2018-10-11T20:45:53.097Z,16.80
2018-10-11T20:48:23.042Z,16.80
2018-10-11T20:50:56.228Z,16.70
2018-10-11T20:53:26.824Z,16.70
2018-10-11T20:56:06.612Z,16.60
2018-10-11T20:58:38.546Z,16.60
2018-10-11T21:01:08.404Z,16.60
2018-10-11T21:03:41.163Z,16.60
2018-10-11T21:06:11.419Z,16.60
2018-10-11T21:08:41.129Z,16.60
2018-10-11T21:11:12.344Z,16.60
2018-10-11T21:13:43.010Z,16.50
2018-10-11T21:16:16.374Z,16.40
2018-10-11T21:19:08.323Z,16.40
2018-10-11T21:21:38.080Z,16.40
2018-10-11T21:24:07.728Z,16.30
2018-10-11T21:26:37.936Z,16.30
2018-10-11T21:29:07.615Z,16.30
2018-10-11T21:31:37.258Z,16.30
2018-10-11T21:34:07.348Z,16.30
2018-10-11T21:36:37.189Z,16.30
2018-10-11T21:39:11.646Z,16.30
2018-10-11T21:41:42.779Z,16.30
2018-10-11T21:44:15.068Z,16.30
2018-10-11T21:46:48.491Z,16.30
2018-10-11T21:49:18.593Z,16.30
2018-10-11T21:51:51.217Z,16.30
2018-10-11T21:54:24.312Z,16.20
2018-10-11T21:56:54.121Z,16.20
2018-10-11T21:59:26.181Z,16.10
2018-10-11T22:01:57.339Z,16.10
2018-10-11T22:04:29.346Z,16.10
2018-10-11T22:06:59.115Z,16.10
2018-10-11T22:09:30.040Z,16.10
2018-10-11T22:12:02.469Z,16.00
2018-10-11T22:14:33.184Z,16.10
2018-10-11T22:17:03.492Z,16.00
2018-10-11T22:19:39.792Z,16.00
2018-10-11T22:22:10.560Z,15.90
2018-10-11T22:24:44.984Z,15.90
2018-10-11T22:27:14.480Z,15.80
2018-10-11T22:29:44.117Z,15.80
2018-10-11T22:32:13.879Z,15.70
2018-10-11T22:34:44.389Z,15.70
2018-10-11T22:37:15.426Z,15.70
2018-10-11T22:39:44.936Z,15.70
2018-10-11T22:42:14.600Z,15.70
2018-10-11T22:44:44.673Z,15.60
2018-10-11T22:47:14.247Z,15.60
2018-10-11T22:49:43.776Z,15.60
2018-10-11T22:52:14.566Z,15.60
2018-10-11T22:54:46.622Z,15.60
2018-10-11T22:57:19.203Z,15.60
2018-10-11T22:59:51.739Z,15.50
2018-10-11T23:02:21.459Z,15.50
2018-10-11T23:04:51.079Z,15.50
2018-10-11T23:07:20.895Z,15.50
2018-10-11T23:09:50.830Z,15.50
2018-10-11T23:12:23.599Z,15.50
2018-10-11T23:14:53.734Z,15.40
2018-10-11T23:17:25.481Z,15.40
2018-10-11T23:19:55.346Z,15.30
2018-10-11T23:22:25.640Z,15.30
2018-10-11T23:24:55.437Z,15.20
2018-10-11T23:27:25.304Z,15.20
2018-10-11T23:29:55.115Z,15.20
2018-10-11T23:32:31.947Z,15.20
2018-10-11T23:35:03.052Z,15.20
2018-10-11T23:37:32.677Z,15.10
2018-10-11T23:40:02.318Z,15.10
2018-10-11T23:42:32.930Z,15.10
2018-10-11T23:45:02.751Z,15.10
2018-10-11T23:47:32.373Z,15.10
2018-10-11T23:50:01.892Z,15.10
2018-10-11T23:52:31.332Z,15.10
2018-10-11T23:55:00.960Z,15.10
2018-10-11T23:57:31.368Z,15.10
