createdAt,value
2023-06-26T00:00:29.821Z,19.76
2023-06-26T00:00:59.843Z,19.77
2023-06-26T00:01:29.900Z,19.77
2023-06-26T00:01:59.835Z,19.79
2023-06-26T00:02:29.854Z,19.81
2023-06-26T00:02:59.932Z,19.82
2023-06-26T00:03:29.861Z,19.84
2023-06-26T00:03:59.860Z,19.84
2023-06-26T00:04:29.828Z,19.85
2023-06-26T00:04:59.827Z,19.85
2023-06-26T00:05:29.829Z,19.83
2023-06-26T00:05:59.828Z,19.84
2023-06-26T00:06:29.828Z,19.87
2023-06-26T00:06:59.914Z,19.88
2023-06-26T00:07:29.901Z,19.89
2023-06-26T00:07:59.823Z,19.88
2023-06-26T00:08:29.958Z,19.89
2023-06-26T00:09:00.066Z,19.87
2023-06-26T00:09:29.857Z,19.85
2023-06-26T00:10:00.081Z,19.82
2023-06-26T00:10:29.831Z,19.79
2023-06-26T00:10:59.837Z,19.78
2023-06-26T00:11:29.843Z,19.78
2023-06-26T00:11:59.840Z,19.78
2023-06-26T00:12:29.825Z,19.76
2023-06-26T00:12:59.850Z,19.73
2023-06-26T00:13:29.828Z,19.71
2023-06-26T00:13:59.834Z,19.7
2023-06-26T00:14:29.833Z,19.71
2023-06-26T00:14:59.857Z,19.7
2023-06-26T00:15:29.839Z,19.7
2023-06-26T00:15:59.831Z,19.7
2023-06-26T00:16:29.863Z,19.71
2023-06-26T00:16:59.855Z,19.73
2023-06-26T00:17:29.863Z,19.77
2023-06-26T00:17:59.882Z,19.8
2023-06-26T00:18:29.843Z,19.82
2023-06-26T00:18:59.833Z,19.83
2023-06-26T00:19:29.825Z,19.83
2023-06-26T00:19:59.840Z,19.83
2023-06-26T00:20:29.827Z,19.83
2023-06-26T00:20:59.849Z,19.85
2023-06-26T00:21:29.834Z,19.86
2023-06-26T00:21:59.842Z,19.89
2023-06-26T00:22:29.830Z,19.91
2023-06-26T00:22:59.848Z,19.92
2023-06-26T00:23:29.840Z,19.93
2023-06-26T00:23:59.828Z,19.97
2023-06-26T00:24:29.831Z,19.98
2023-06-26T00:24:59.837Z,19.97
2023-06-26T00:25:29.832Z,19.97
2023-06-26T00:25:59.831Z,19.96
2023-06-26T00:26:29.830Z,19.98
2023-06-26T00:26:59.833Z,19.98
2023-06-26T00:27:29.832Z,20.01
2023-06-26T00:27:59.831Z,20.05
2023-06-26T00:28:29.832Z,20.09
2023-06-26T00:28:59.835Z,20.12
2023-06-26T00:29:29.836Z,20.11
2023-06-26T00:29:59.834Z,20.08
2023-06-26T00:30:29.851Z,20.07
2023-06-26T00:30:59.842Z,20.08
2023-06-26T00:31:29.858Z,20.07
2023-06-26T00:31:59.836Z,20.1
2023-06-26T00:32:29.909Z,20.14
2023-06-26T00:32:59.865Z,20.17
2023-06-26T00:33:29.876Z,20.17
2023-06-26T00:33:59.854Z,20.17
2023-06-26T00:34:29.838Z,20.17
2023-06-26T00:34:59.836Z,20.18
2023-06-26T00:35:29.850Z,20.18
2023-06-26T00:35:59.838Z,20.2
2023-06-26T00:36:29.836Z,20.21
2023-06-26T00:36:59.844Z,20.21
2023-06-26T00:37:29.848Z,20.22
2023-06-26T00:37:59.842Z,20.23
2023-06-26T00:38:29.839Z,20.23
2023-06-26T00:38:59.854Z,20.25
2023-06-26T00:39:29.841Z,20.26
2023-06-26T00:39:59.838Z,20.26
2023-06-26T00:40:29.858Z,20.27
2023-06-26T00:40:59.840Z,20.26
2023-06-26T00:41:29.842Z,20.26
2023-06-26T00:41:59.845Z,20.25
2023-06-26T00:42:29.844Z,20.27
2023-06-26T00:42:59.848Z,20.26
2023-06-26T00:43:29.841Z,20.23
2023-06-26T00:43:59.840Z,20.23
2023-06-26T00:44:29.846Z,20.2
2023-06-26T00:44:59.843Z,20.18
2023-06-26T00:45:38.422Z,20.18
2023-06-26T00:46:01.044Z,20.18
2023-06-26T00:46:29.843Z,20.18
2023-06-26T00:46:59.847Z,20.19
2023-06-26T00:47:29.856Z,20.18
2023-06-26T00:47:59.878Z,20.18
2023-06-26T00:48:29.854Z,20.18
2023-06-26T00:48:59.841Z,20.19
2023-06-26T00:49:29.901Z,20.21
2023-06-26T00:49:59.844Z,20.21
2023-06-26T00:50:29.844Z,20.24
2023-06-26T00:50:59.856Z,20.24
2023-06-26T00:51:29.847Z,20.24
2023-06-26T00:51:59.852Z,20.27
2023-06-26T00:52:29.863Z,20.26
2023-06-26T00:52:59.849Z,20.25
2023-06-26T00:53:29.846Z,20.25
2023-06-26T00:53:59.857Z,20.24
2023-06-26T00:54:29.848Z,20.24
2023-06-26T00:54:59.845Z,20.24
2023-06-26T00:55:29.849Z,20.21
2023-06-26T00:55:59.844Z,20.21
2023-06-26T00:56:29.845Z,20.21
2023-06-26T00:56:59.859Z,20.18
2023-06-26T00:57:29.849Z,20.17
2023-06-26T00:57:59.852Z,20.18
2023-06-26T00:58:29.844Z,20.21
2023-06-26T00:58:59.846Z,20.2
2023-06-26T00:59:29.847Z,20.19
2023-06-26T00:59:59.867Z,20.15
2023-06-26T01:00:29.845Z,20.12
2023-06-26T01:00:59.848Z,20.11
2023-06-26T01:01:29.849Z,20.09
2023-06-26T01:01:59.861Z,20.09
2023-06-26T01:02:29.906Z,20.13
2023-06-26T01:02:59.926Z,20.15
2023-06-26T01:03:29.896Z,20.14
2023-06-26T01:03:59.854Z,20.15
2023-06-26T01:04:29.849Z,20.18
2023-06-26T01:04:59.848Z,20.22
2023-06-26T01:05:29.850Z,20.25
2023-06-26T01:05:59.847Z,20.26
2023-06-26T01:06:29.844Z,20.26
2023-06-26T01:06:59.854Z,20.26
2023-06-26T01:07:29.896Z,20.23
2023-06-26T01:07:59.860Z,20.22
2023-06-26T01:08:29.855Z,20.21
2023-06-26T01:08:59.845Z,20.24
2023-06-26T01:09:29.847Z,20.24
2023-06-26T01:09:59.854Z,20.26
2023-06-26T01:10:29.854Z,20.25
2023-06-26T01:10:59.845Z,20.25
2023-06-26T01:11:29.851Z,20.26
2023-06-26T01:11:59.862Z,20.26
2023-06-26T01:12:29.856Z,20.26
2023-06-26T01:12:59.862Z,20.28
2023-06-26T01:13:29.853Z,20.3
2023-06-26T01:13:59.851Z,20.3
2023-06-26T01:14:29.847Z,20.26
2023-06-26T01:14:59.852Z,20.22
2023-06-26T01:15:29.853Z,20.21
2023-06-26T01:15:59.859Z,20.18
2023-06-26T01:16:29.852Z,20.15
2023-06-26T01:16:59.849Z,20.15
2023-06-26T01:17:29.884Z,20.15
2023-06-26T01:17:59.873Z,20.14
2023-06-26T01:18:29.859Z,20.14
2023-06-26T01:18:59.855Z,20.16
2023-06-26T01:19:29.879Z,20.2
2023-06-26T01:19:59.852Z,20.17
2023-06-26T01:20:29.847Z,20.18
2023-06-26T01:20:59.850Z,20.18
2023-06-26T01:21:29.850Z,20.18
2023-06-26T01:21:59.851Z,20.17
2023-06-26T01:22:29.846Z,20.15
2023-06-26T01:22:59.848Z,20.12
2023-06-26T01:23:29.854Z,20.13
2023-06-26T01:23:59.849Z,20.1
2023-06-26T01:24:29.863Z,20.08
2023-06-26T01:24:59.853Z,20.08
2023-06-26T01:25:29.847Z,20.1
2023-06-26T01:25:59.853Z,20.14
2023-06-26T01:26:29.855Z,20.18
2023-06-26T01:26:59.851Z,20.21
2023-06-26T01:27:29.849Z,20.23
2023-06-26T01:27:59.852Z,20.25
2023-06-26T01:28:29.851Z,20.27
2023-06-26T01:28:59.854Z,20.31
2023-06-26T01:29:29.853Z,20.32
2023-06-26T01:29:59.850Z,20.32
2023-06-26T01:30:29.864Z,20.33
2023-06-26T01:30:59.850Z,20.33
2023-06-26T01:31:29.873Z,20.32
2023-06-26T01:31:59.892Z,20.33
2023-06-26T01:32:29.873Z,20.32
2023-06-26T01:32:59.910Z,20.33
2023-06-26T01:33:29.856Z,20.28
2023-06-26T01:33:59.854Z,20.24
2023-06-26T01:34:29.859Z,20.23
2023-06-26T01:34:59.856Z,20.26
2023-06-26T01:35:29.855Z,20.3
2023-06-26T01:35:59.873Z,20.35
2023-06-26T01:36:29.866Z,20.41
2023-06-26T01:36:59.879Z,20.47
2023-06-26T01:37:29.864Z,20.48
2023-06-26T01:37:59.865Z,20.51
2023-06-26T01:38:29.857Z,20.51
2023-06-26T01:38:59.863Z,20.52
2023-06-26T01:39:29.854Z,20.53
2023-06-26T01:39:59.873Z,20.52
2023-06-26T01:40:29.857Z,20.53
2023-06-26T01:40:59.877Z,20.53
2023-06-26T01:41:29.861Z,20.51
2023-06-26T01:41:59.857Z,20.53
2023-06-26T01:42:29.860Z,20.55
2023-06-26T01:42:59.856Z,20.57
2023-06-26T01:43:29.880Z,20.59
2023-06-26T01:43:59.864Z,20.59
2023-06-26T01:44:29.865Z,20.62
2023-06-26T01:44:59.860Z,20.65
2023-06-26T01:45:29.866Z,20.67
2023-06-26T01:45:59.949Z,20.66
2023-06-26T01:46:29.996Z,20.67
2023-06-26T01:46:59.860Z,20.64
2023-06-26T01:47:30.090Z,20.64
2023-06-26T01:47:59.880Z,20.67
2023-06-26T01:48:29.864Z,20.71
2023-06-26T01:48:59.860Z,20.75
2023-06-26T01:49:29.883Z,20.69
2023-06-26T01:49:59.862Z,20.67
2023-06-26T01:50:29.859Z,20.67
2023-06-26T01:50:59.862Z,20.72
2023-06-26T01:51:29.864Z,20.75
2023-06-26T01:51:59.881Z,20.74
2023-06-26T01:52:29.865Z,20.77
2023-06-26T01:52:59.862Z,20.79
2023-06-26T01:53:29.860Z,20.84
2023-06-26T01:53:59.871Z,20.91
2023-06-26T01:54:29.864Z,20.96
2023-06-26T01:54:59.878Z,20.99
2023-06-26T01:55:29.889Z,20.99
2023-06-26T01:55:59.873Z,21
2023-06-26T01:56:29.868Z,21
2023-06-26T01:56:59.875Z,20.99
2023-06-26T01:57:29.868Z,21
2023-06-26T01:57:59.943Z,21.01
2023-06-26T01:58:29.962Z,21.04
2023-06-26T01:58:59.866Z,21.06
2023-06-26T01:59:29.871Z,21.08
2023-06-26T01:59:59.866Z,21.08
2023-06-26T02:00:29.871Z,21.08
2023-06-26T02:00:59.894Z,21.1
2023-06-26T02:01:29.982Z,21.1
2023-06-26T02:01:59.892Z,21.11
2023-06-26T02:02:29.937Z,21.07
2023-06-26T02:02:59.991Z,21.07
2023-06-26T02:03:29.973Z,21.06
2023-06-26T02:03:59.918Z,21.06
2023-06-26T02:04:29.878Z,21.07
2023-06-26T02:04:59.900Z,21.07
2023-06-26T02:05:29.865Z,21.09
2023-06-26T02:05:59.868Z,21.15
2023-06-26T02:06:29.868Z,21.17
2023-06-26T02:06:59.930Z,21.19
2023-06-26T02:07:29.908Z,21.22
2023-06-26T02:07:59.880Z,21.19
2023-06-26T02:08:29.872Z,21.19
2023-06-26T02:08:59.878Z,21.22
2023-06-26T02:09:29.877Z,21.26
2023-06-26T02:09:59.877Z,21.31
2023-06-26T02:10:29.868Z,21.3
2023-06-26T02:10:59.872Z,21.27
2023-06-26T02:11:29.872Z,21.18
2023-06-26T02:11:59.873Z,21.19
2023-06-26T02:12:29.866Z,21.18
2023-06-26T02:12:59.880Z,21.22
2023-06-26T02:13:29.870Z,21.26
2023-06-26T02:13:59.871Z,21.31
2023-06-26T02:14:29.869Z,21.37
2023-06-26T02:14:59.869Z,21.43
2023-06-26T02:15:29.867Z,21.49
2023-06-26T02:15:59.872Z,21.47
2023-06-26T02:16:29.869Z,21.41
2023-06-26T02:16:59.871Z,21.4
2023-06-26T02:17:29.903Z,21.4
2023-06-26T02:17:59.876Z,21.44
2023-06-26T02:18:29.867Z,21.47
2023-06-26T02:18:59.868Z,21.46
2023-06-26T02:19:29.869Z,21.44
2023-06-26T02:19:59.897Z,21.4
2023-06-26T02:20:29.876Z,21.37
2023-06-26T02:20:59.868Z,21.36
2023-06-26T02:21:29.874Z,21.36
2023-06-26T02:21:59.875Z,21.37
2023-06-26T02:22:29.910Z,21.41
2023-06-26T02:22:59.873Z,21.44
2023-06-26T02:23:29.924Z,21.48
2023-06-26T02:23:59.870Z,21.57
2023-06-26T02:24:29.868Z,21.64
2023-06-26T02:24:59.866Z,21.68
2023-06-26T02:25:29.875Z,21.74
2023-06-26T02:25:59.878Z,21.81
2023-06-26T02:26:29.872Z,21.85
2023-06-26T02:26:59.875Z,21.9
2023-06-26T02:27:29.878Z,21.91
2023-06-26T02:27:59.871Z,21.94
2023-06-26T02:28:29.876Z,21.95
2023-06-26T02:28:59.871Z,21.97
2023-06-26T02:29:29.891Z,21.97
2023-06-26T02:29:59.868Z,21.97
2023-06-26T02:30:29.875Z,22.01
2023-06-26T02:30:59.895Z,22.07
2023-06-26T02:31:29.889Z,22.1
2023-06-26T02:31:59.874Z,22.13
2023-06-26T02:32:29.874Z,22.12
2023-06-26T02:32:59.909Z,22.12
2023-06-26T02:33:29.883Z,22.14
2023-06-26T02:33:59.873Z,22.16
2023-06-26T02:34:29.879Z,22.19
2023-06-26T02:34:59.876Z,22.19
2023-06-26T02:35:29.871Z,22.18
2023-06-26T02:35:59.875Z,22.18
2023-06-26T02:36:29.881Z,22.24
2023-06-26T02:36:59.874Z,22.29
2023-06-26T02:37:29.884Z,22.34
2023-06-26T02:37:59.876Z,22.32
2023-06-26T02:38:29.885Z,22.33
2023-06-26T02:38:59.881Z,22.35
2023-06-26T02:39:29.878Z,22.4
2023-06-26T02:39:59.884Z,22.46
2023-06-26T02:40:29.874Z,22.54
2023-06-26T02:40:59.873Z,22.6
2023-06-26T02:41:29.875Z,22.65
2023-06-26T02:41:59.890Z,22.71
2023-06-26T02:42:29.870Z,22.73
2023-06-26T02:42:59.872Z,22.75
2023-06-26T02:43:29.884Z,22.76
2023-06-26T02:43:59.877Z,22.78
2023-06-26T02:44:29.876Z,22.8
2023-06-26T02:44:59.876Z,22.84
2023-06-26T02:45:29.896Z,22.85
2023-06-26T02:45:59.883Z,22.86
2023-06-26T02:46:29.908Z,22.84
2023-06-26T02:46:59.959Z,22.85
2023-06-26T02:47:29.960Z,22.86
2023-06-26T02:47:59.893Z,22.84
2023-06-26T02:48:29.887Z,22.84
2023-06-26T02:48:59.875Z,22.85
2023-06-26T02:49:29.886Z,22.88
2023-06-26T02:49:59.905Z,22.93
2023-06-26T02:50:29.878Z,22.98
2023-06-26T02:50:59.898Z,22.95
2023-06-26T02:51:29.903Z,22.94
2023-06-26T02:51:59.881Z,22.96
2023-06-26T02:52:29.891Z,22.99
2023-06-26T02:52:59.889Z,23.03
2023-06-26T02:53:29.882Z,23.02
2023-06-26T02:53:59.878Z,23.03
2023-06-26T02:54:29.888Z,23.05
2023-06-26T02:54:59.882Z,23.08
2023-06-26T02:55:29.917Z,23.14
2023-06-26T02:55:59.888Z,23.2
2023-06-26T02:56:29.916Z,23.21
2023-06-26T02:56:59.881Z,23.21
2023-06-26T02:57:29.915Z,23.22
2023-06-26T02:57:59.898Z,23.2
2023-06-26T02:58:29.893Z,23.18
2023-06-26T02:58:59.902Z,23.16
2023-06-26T02:59:29.893Z,23.14
2023-06-26T02:59:59.898Z,23.12
2023-06-26T03:00:30.040Z,23.13
2023-06-26T03:00:59.906Z,23.16
2023-06-26T03:01:29.895Z,23.1
2023-06-26T03:01:59.889Z,23.04
2023-06-26T03:02:29.918Z,23.03
2023-06-26T03:02:59.914Z,23.04
2023-06-26T03:03:29.904Z,23.06
2023-06-26T03:03:59.919Z,23.06
2023-06-26T03:04:29.947Z,23.01
2023-06-26T03:04:59.893Z,23
2023-06-26T03:05:29.881Z,23.02
2023-06-26T03:05:59.887Z,23.03
2023-06-26T03:06:29.920Z,23.07
2023-06-26T03:06:59.933Z,23.1
2023-06-26T03:07:29.923Z,23.13
2023-06-26T03:07:59.880Z,23.19
2023-06-26T03:08:29.889Z,23.26
2023-06-26T03:08:59.884Z,23.28
2023-06-26T03:09:29.884Z,23.31
2023-06-26T03:09:59.890Z,23.37
2023-06-26T03:10:29.886Z,23.42
2023-06-26T03:10:59.881Z,23.5
2023-06-26T03:11:29.884Z,23.55
2023-06-26T03:11:59.882Z,23.57
2023-06-26T03:12:29.890Z,23.59
2023-06-26T03:12:59.888Z,23.6
2023-06-26T03:13:29.883Z,23.44
2023-06-26T03:13:59.883Z,23.37
2023-06-26T03:14:29.893Z,23.32
2023-06-26T03:14:59.891Z,23.31
2023-06-26T03:15:29.886Z,23.32
2023-06-26T03:15:59.884Z,23.38
2023-06-26T03:16:29.955Z,23.43
2023-06-26T03:16:59.968Z,23.41
2023-06-26T03:17:29.940Z,23.38
2023-06-26T03:17:59.916Z,23.36
2023-06-26T03:18:29.889Z,23.36
2023-06-26T03:18:59.920Z,23.41
2023-06-26T03:19:29.896Z,23.5
2023-06-26T03:19:59.897Z,23.45
2023-06-26T03:20:29.915Z,23.35
2023-06-26T03:20:59.891Z,23.27
2023-06-26T03:21:29.895Z,23.24
2023-06-26T03:21:59.897Z,23.24
2023-06-26T03:22:29.890Z,23.3
2023-06-26T03:22:59.900Z,23.44
2023-06-26T03:23:29.904Z,23.57
2023-06-26T03:23:59.897Z,23.71
2023-06-26T03:24:29.895Z,23.85
2023-06-26T03:24:59.898Z,23.98
2023-06-26T03:25:29.895Z,24.13
2023-06-26T03:25:59.899Z,24.22
2023-06-26T03:26:29.897Z,24.3
2023-06-26T03:26:59.897Z,24.34
2023-06-26T03:27:29.912Z,24.42
2023-06-26T03:27:59.907Z,24.47
2023-06-26T03:28:29.909Z,24.6
2023-06-26T03:28:59.893Z,24.69
2023-06-26T03:29:29.893Z,24.78
2023-06-26T03:29:59.929Z,24.85
2023-06-26T03:30:29.941Z,24.87
2023-06-26T03:30:59.939Z,24.93
2023-06-26T03:31:29.997Z,25
2023-06-26T03:31:59.899Z,25.02
2023-06-26T03:32:29.937Z,25.05
2023-06-26T03:32:59.965Z,25.1
2023-06-26T03:33:29.946Z,25.13
2023-06-26T03:33:59.906Z,25.19
2023-06-26T03:34:29.916Z,25.27
2023-06-26T03:34:59.899Z,25.32
2023-06-26T03:35:29.894Z,25.37
2023-06-26T03:35:59.893Z,25.36
2023-06-26T03:36:29.894Z,25.35
2023-06-26T03:36:59.895Z,25.38
2023-06-26T03:37:29.898Z,25.42
2023-06-26T03:37:59.905Z,25.49
2023-06-26T03:38:29.904Z,25.63
2023-06-26T03:38:59.904Z,25.74
2023-06-26T03:39:29.904Z,25.86
2023-06-26T03:39:59.896Z,25.95
2023-06-26T03:40:29.894Z,25.95
2023-06-26T03:40:59.900Z,25.95
2023-06-26T03:41:29.896Z,25.98
2023-06-26T03:41:59.901Z,26.04
2023-06-26T03:42:29.903Z,26.06
2023-06-26T03:42:59.896Z,26.09
2023-06-26T03:43:29.899Z,26.15
2023-06-26T03:43:59.896Z,26.12
2023-06-26T03:44:29.906Z,26.1
2023-06-26T03:44:59.906Z,26.07
2023-06-26T03:45:29.899Z,26.06
2023-06-26T03:45:59.936Z,26.05
2023-06-26T03:46:29.955Z,26.12
2023-06-26T03:46:59.901Z,26.27
2023-06-26T03:47:30.055Z,26.48
2023-06-26T03:47:59.949Z,26.73
2023-06-26T03:48:29.914Z,26.86
2023-06-26T03:48:59.905Z,26.96
2023-06-26T03:49:29.903Z,27.08
2023-06-26T03:49:59.907Z,27.14
2023-06-26T03:50:29.908Z,27.22
2023-06-26T03:50:59.912Z,27.29
2023-06-26T03:51:29.918Z,27.34
2023-06-26T03:51:59.906Z,27.37
2023-06-26T03:52:29.903Z,27.36
2023-06-26T03:52:59.909Z,27.49
2023-06-26T03:53:29.909Z,27.82
2023-06-26T03:53:59.905Z,28.46
2023-06-26T03:54:29.903Z,29.36
2023-06-26T03:54:59.905Z,30.46
2023-06-26T03:55:29.906Z,31.71
2023-06-26T03:55:59.909Z,32.95
2023-06-26T03:56:29.904Z,34.08
2023-06-26T03:56:59.907Z,35.1
2023-06-26T03:57:29.901Z,35.88
2023-06-26T03:57:59.907Z,36.6
2023-06-26T03:58:29.909Z,37.11
2023-06-26T03:58:59.916Z,37.68
2023-06-26T03:59:29.909Z,38.27
2023-06-26T03:59:59.909Z,38.88
2023-06-26T04:00:29.909Z,39.54
2023-06-26T04:00:59.904Z,40.11
2023-06-26T04:01:29.952Z,40.61
2023-06-26T04:01:59.969Z,41.23
2023-06-26T04:02:29.942Z,41.5
2023-06-26T04:02:59.939Z,41.87
2023-06-26T04:03:29.923Z,42.32
2023-06-26T04:03:59.922Z,42.95
2023-06-26T04:04:29.912Z,43.56
2023-06-26T04:04:59.918Z,44.11
2023-06-26T04:05:29.923Z,44.64
2023-06-26T04:05:59.908Z,45.19
2023-06-26T04:06:29.909Z,45.52
2023-06-26T04:06:59.935Z,45.78
2023-06-26T04:07:31.329Z,46.09
2023-06-26T04:07:59.916Z,46.49
2023-06-26T04:08:29.924Z,46.79
2023-06-26T04:08:59.915Z,47.01
2023-06-26T04:09:29.911Z,47.34
2023-06-26T04:09:59.904Z,47.69
2023-06-26T04:10:29.930Z,48.09
2023-06-26T04:11:00.011Z,48.47
2023-06-26T04:11:29.914Z,48.77
2023-06-26T04:11:59.912Z,48.8
2023-06-26T04:12:29.910Z,48.95
2023-06-26T04:12:59.910Z,48.99
2023-06-26T04:13:29.915Z,49.09
2023-06-26T04:13:59.916Z,49.24
2023-06-26T04:14:29.960Z,49.46
2023-06-26T04:14:59.909Z,49.82
2023-06-26T04:15:29.912Z,50.08
2023-06-26T04:15:59.915Z,50.36
2023-06-26T04:16:29.908Z,50.64
2023-06-26T04:16:59.912Z,50.76
2023-06-26T04:17:30.016Z,50.78
2023-06-26T04:18:00.007Z,50.83
2023-06-26T04:18:29.921Z,50.74
2023-06-26T04:18:59.914Z,50.6
2023-06-26T04:19:29.925Z,50.42
2023-06-26T04:19:59.912Z,50.34
2023-06-26T04:20:29.912Z,50.28
2023-06-26T04:20:59.923Z,50.34
2023-06-26T04:21:29.919Z,50.25
2023-06-26T04:21:59.923Z,50.16
2023-06-26T04:22:29.915Z,50.33
2023-06-26T04:22:59.923Z,50.35
2023-06-26T04:23:29.917Z,50.36
2023-06-26T04:23:59.917Z,50.48
2023-06-26T04:24:29.919Z,50.52
2023-06-26T04:24:59.919Z,50.61
2023-06-26T04:25:29.927Z,50.5
2023-06-26T04:25:59.914Z,50.22
2023-06-26T04:26:29.918Z,50.18
2023-06-26T04:26:59.913Z,49.92
2023-06-26T04:27:29.929Z,49.83
2023-06-26T04:27:59.917Z,49.83
2023-06-26T04:28:29.927Z,49.81
2023-06-26T04:28:59.925Z,49.85
2023-06-26T04:29:29.924Z,50.09
2023-06-26T04:29:59.921Z,50.31
2023-06-26T04:30:29.935Z,50.4
2023-06-26T04:30:59.918Z,50.58
2023-06-26T04:31:29.959Z,50.76
2023-06-26T04:32:00.024Z,50.72
2023-06-26T04:32:29.970Z,50.73
2023-06-26T04:33:00.041Z,51.01
2023-06-26T04:33:29.926Z,51.19
2023-06-26T04:33:59.926Z,51.22
2023-06-26T04:34:29.931Z,51.12
2023-06-26T04:34:59.928Z,51.08
2023-06-26T04:35:29.922Z,51.08
2023-06-26T04:35:59.925Z,51.04
2023-06-26T04:36:29.953Z,51.06
2023-06-26T04:36:59.920Z,50.78
2023-06-26T04:37:29.932Z,50.71
2023-06-26T04:37:59.919Z,50.54
2023-06-26T04:38:29.925Z,50.64
2023-06-26T04:38:59.920Z,50.88
2023-06-26T04:39:29.922Z,51.08
2023-06-26T04:39:59.938Z,51.28
2023-06-26T04:40:29.923Z,51.57
2023-06-26T04:40:59.922Z,51.83
2023-06-26T04:41:29.929Z,52.02
2023-06-26T04:41:59.925Z,52.03
2023-06-26T04:42:29.925Z,51.8
2023-06-26T04:42:59.919Z,51.17
2023-06-26T04:43:29.939Z,50.59
2023-06-26T04:43:59.923Z,50.24
2023-06-26T04:44:29.936Z,50.16
2023-06-26T04:44:59.934Z,50.13
2023-06-26T04:45:29.947Z,50.39
2023-06-26T04:45:59.960Z,50.33
2023-06-26T04:46:29.996Z,50.14
2023-06-26T04:46:59.921Z,50.09
2023-06-26T04:47:29.981Z,49.96
2023-06-26T04:47:59.965Z,49.98
2023-06-26T04:48:29.927Z,50.1
2023-06-26T04:48:59.932Z,50.26
2023-06-26T04:49:29.925Z,50.51
2023-06-26T04:49:59.948Z,50.58
2023-06-26T04:50:29.933Z,50.76
2023-06-26T04:51:00.059Z,50.92
2023-06-26T04:51:29.967Z,50.77
2023-06-26T04:51:59.930Z,50.22
2023-06-26T04:52:29.932Z,49.6
2023-06-26T04:52:59.947Z,49.17
2023-06-26T04:53:29.934Z,49.03
2023-06-26T04:53:59.929Z,49
2023-06-26T04:54:29.933Z,49.19
2023-06-26T04:54:59.940Z,49.58
2023-06-26T04:55:29.960Z,49.71
2023-06-26T04:55:59.933Z,49.67
2023-06-26T04:56:29.932Z,49.48
2023-06-26T04:56:59.928Z,49.3
2023-06-26T04:57:29.928Z,49.17
2023-06-26T04:57:59.941Z,49.09
2023-06-26T04:58:29.938Z,49
2023-06-26T04:58:59.928Z,49.03
2023-06-26T04:59:29.930Z,49.28
2023-06-26T04:59:59.927Z,49.64
2023-06-26T05:00:29.932Z,49.96
2023-06-26T05:01:00.015Z,50.16
2023-06-26T05:01:29.950Z,50.44
2023-06-26T05:01:59.935Z,50.79
2023-06-26T05:02:30.009Z,50.91
2023-06-26T05:02:59.988Z,50.89
2023-06-26T05:03:30.094Z,50.86
2023-06-26T05:03:59.934Z,50.87
2023-06-26T05:04:29.943Z,51.03
2023-06-26T05:04:59.939Z,50.92
2023-06-26T05:05:29.946Z,50.75
2023-06-26T05:06:00.018Z,50.72
2023-06-26T05:06:29.932Z,50.6
2023-06-26T05:06:59.962Z,50.44
2023-06-26T05:07:30.085Z,50.49
2023-06-26T05:07:59.940Z,50.41
2023-06-26T05:08:29.933Z,50.44
2023-06-26T05:08:59.930Z,50.7
2023-06-26T05:09:29.936Z,51
2023-06-26T05:09:59.935Z,50.97
2023-06-26T05:10:29.936Z,50.93
2023-06-26T05:10:59.936Z,50.92
2023-06-26T05:11:29.935Z,50.82
2023-06-26T05:11:59.937Z,50.79
2023-06-26T05:12:29.933Z,50.57
2023-06-26T05:12:59.938Z,50.5
2023-06-26T05:13:29.934Z,50.5
2023-06-26T05:13:59.933Z,50.47
2023-06-26T05:14:29.935Z,50.48
2023-06-26T05:14:59.940Z,50.65
2023-06-26T05:15:29.936Z,50.68
2023-06-26T05:15:59.942Z,49.94
2023-06-26T05:16:29.938Z,49.25
2023-06-26T05:16:59.939Z,48.06
2023-06-26T05:17:29.947Z,47.27
2023-06-26T05:18:00.084Z,46.98
2023-06-26T05:18:29.942Z,46.77
2023-06-26T05:18:59.935Z,46.67
2023-06-26T05:19:29.951Z,47.35
2023-06-26T05:19:59.942Z,47.36
2023-06-26T05:20:29.952Z,47.29
2023-06-26T05:20:59.935Z,47.37
2023-06-26T05:21:29.935Z,47.39
2023-06-26T05:21:59.935Z,47.45
2023-06-26T05:22:29.938Z,47.51
2023-06-26T05:22:59.943Z,47.64
2023-06-26T05:23:29.953Z,47.43
2023-06-26T05:23:59.941Z,47.08
2023-06-26T05:24:29.946Z,46.67
2023-06-26T05:24:59.941Z,46.44
2023-06-26T05:25:29.938Z,46.46
2023-06-26T05:25:59.940Z,46.79
2023-06-26T05:26:29.949Z,47.03
2023-06-26T05:26:59.937Z,47.38
2023-06-26T05:27:29.941Z,47.38
2023-06-26T05:27:59.940Z,47.25
2023-06-26T05:28:29.949Z,47.12
2023-06-26T05:28:59.938Z,46.92
2023-06-26T05:29:29.954Z,46.78
2023-06-26T05:29:59.937Z,46.69
2023-06-26T05:30:29.954Z,46.55
2023-06-26T05:30:59.986Z,46.44
2023-06-26T05:31:30.079Z,47.02
2023-06-26T05:31:59.943Z,47.64
2023-06-26T05:32:30.024Z,48.46
2023-06-26T05:33:00.007Z,49.02
2023-06-26T05:33:29.959Z,49.22
2023-06-26T05:33:59.944Z,49.62
2023-06-26T05:34:29.973Z,49.98
2023-06-26T05:35:00.138Z,50.33
2023-06-26T05:35:30.094Z,50.69
2023-06-26T05:35:59.942Z,51.18
2023-06-26T05:36:29.954Z,51.55
2023-06-26T05:36:59.949Z,51.65
2023-06-26T05:37:29.944Z,51.84
2023-06-26T05:37:59.949Z,51.89
2023-06-26T05:38:29.975Z,51.75
2023-06-26T05:38:59.948Z,51.79
2023-06-26T05:39:29.986Z,51.91
2023-06-26T05:39:59.947Z,51.82
2023-06-26T05:40:29.949Z,51.94
2023-06-26T05:40:59.946Z,52.03
2023-06-26T05:41:29.946Z,51.99
2023-06-26T05:41:59.956Z,52.13
2023-06-26T05:42:29.965Z,52.43
2023-06-26T05:42:59.949Z,52.47
2023-06-26T05:43:29.956Z,52.29
2023-06-26T05:43:59.953Z,51.83
2023-06-26T05:44:29.951Z,51.39
2023-06-26T05:44:59.954Z,51.07
2023-06-26T05:45:29.954Z,50.92
2023-06-26T05:45:59.953Z,50.96
2023-06-26T05:46:29.960Z,51.07
2023-06-26T05:47:00.001Z,51.19
2023-06-26T05:47:30.093Z,51.51
2023-06-26T05:48:00.046Z,51.78
2023-06-26T05:48:29.999Z,51.93
2023-06-26T05:48:59.958Z,52.19
2023-06-26T05:49:29.979Z,52.19
2023-06-26T05:49:59.954Z,52.21
2023-06-26T05:50:29.964Z,52.15
2023-06-26T05:50:59.972Z,51.84
2023-06-26T05:51:29.961Z,51.5
2023-06-26T05:51:59.966Z,51.31
2023-06-26T05:52:29.962Z,51.32
2023-06-26T05:52:59.953Z,51.42
2023-06-26T05:53:29.956Z,51.68
2023-06-26T05:53:59.955Z,51.77
2023-06-26T05:54:29.958Z,51.8
2023-06-26T05:54:59.959Z,51.95
2023-06-26T05:55:29.965Z,52.11
2023-06-26T05:55:59.961Z,52.32
2023-06-26T05:56:29.972Z,52.24
2023-06-26T05:56:59.959Z,52.16
2023-06-26T05:57:29.962Z,52.27
2023-06-26T05:57:59.963Z,52.22
2023-06-26T05:58:29.959Z,51.79
2023-06-26T05:58:59.955Z,51.67
2023-06-26T05:59:29.965Z,51.73
2023-06-26T05:59:59.965Z,51.52
2023-06-26T06:00:29.981Z,51.24
2023-06-26T06:00:59.958Z,51.25
2023-06-26T06:01:29.999Z,51.38
2023-06-26T06:02:00.031Z,51.32
2023-06-26T06:02:31.877Z,51.09
2023-06-26T06:03:00.008Z,51.05
2023-06-26T06:03:30.051Z,51.03
2023-06-26T06:03:59.978Z,50.9
2023-06-26T06:04:29.964Z,50.76
2023-06-26T06:04:59.958Z,50.4
2023-06-26T06:05:29.976Z,50.43
2023-06-26T06:05:59.965Z,50.57
2023-06-26T06:06:29.973Z,50.58
2023-06-26T06:07:00.082Z,50.55
2023-06-26T06:07:29.992Z,50.61
2023-06-26T06:07:59.962Z,50.84
2023-06-26T06:08:29.967Z,50.87
2023-06-26T06:08:59.962Z,51.04
2023-06-26T06:09:29.962Z,51.38
2023-06-26T06:09:59.965Z,52.09
2023-06-26T06:10:29.965Z,52.84
2023-06-26T06:11:00.010Z,53.07
2023-06-26T06:11:29.966Z,53.14
2023-06-26T06:11:59.962Z,53.29
2023-06-26T06:12:29.966Z,53.48
2023-06-26T06:12:59.968Z,53.25
2023-06-26T06:13:29.983Z,52.75
2023-06-26T06:13:59.971Z,52.18
2023-06-26T06:14:29.974Z,51.7
2023-06-26T06:14:59.963Z,51.29
2023-06-26T06:15:31.169Z,51.1
2023-06-26T06:15:59.963Z,50.95
2023-06-26T06:16:29.978Z,50.79
2023-06-26T06:16:59.969Z,50.71
2023-06-26T06:17:30.026Z,50.66
2023-06-26T06:18:00.042Z,50.84
2023-06-26T06:18:29.974Z,51.03
2023-06-26T06:18:59.964Z,51.09
2023-06-26T06:19:29.973Z,51.37
2023-06-26T06:19:59.966Z,51.91
2023-06-26T06:20:29.980Z,52.5
2023-06-26T06:20:59.972Z,52.84
2023-06-26T06:21:29.978Z,52.37
2023-06-26T06:21:59.979Z,51.88
2023-06-26T06:22:29.966Z,51.45
2023-06-26T06:22:59.969Z,50.83
2023-06-26T06:23:29.970Z,50.48
2023-06-26T06:23:59.969Z,50.24
2023-06-26T06:24:29.978Z,50.26
2023-06-26T06:24:59.976Z,49.79
2023-06-26T06:25:29.971Z,48.77
2023-06-26T06:25:59.974Z,47.65
2023-06-26T06:26:29.971Z,46.19
2023-06-26T06:26:59.972Z,44.64
2023-06-26T06:27:29.982Z,43.74
2023-06-26T06:27:59.973Z,43.84