createdAt,value
2022-11-01T00:01:54.808Z,99.90
2022-11-01T00:04:23.027Z,99.90
2022-11-01T00:06:51.514Z,99.90
2022-11-01T00:09:20.769Z,99.90
2022-11-01T00:11:48.992Z,99.90
2022-11-01T00:14:18.799Z,99.90
2022-11-01T00:16:46.734Z,99.90
2022-11-01T00:19:15.241Z,99.90
2022-11-01T00:21:43.364Z,99.90
2022-11-01T00:24:11.549Z,99.90
2022-11-01T00:26:41.234Z,99.90
2022-11-01T00:29:09.262Z,99.90
2022-11-01T00:31:37.255Z,99.90
2022-11-01T00:34:06.741Z,99.90
2022-11-01T00:36:35.325Z,99.90
2022-11-01T00:39:03.278Z,99.90
2022-11-01T00:41:31.191Z,99.90
2022-11-01T00:44:00.785Z,99.90
2022-11-01T00:46:28.771Z,99.90
2022-11-01T00:48:56.653Z,99.90
2022-11-01T00:51:24.588Z,99.90
2022-11-01T00:53:52.797Z,99.90
2022-11-01T00:56:20.750Z,99.90
2022-11-01T00:58:48.711Z,99.90
2022-11-01T01:01:18.098Z,99.90
2022-11-01T01:03:46.017Z,99.90
2022-11-01T01:06:13.956Z,99.90
2022-11-01T01:08:41.857Z,99.90
2022-11-01T01:11:09.812Z,99.90
2022-11-01T01:13:37.809Z,99.90
2022-11-01T01:16:09.540Z,99.90
2022-11-01T01:18:38.807Z,99.90
2022-11-01T01:21:07.332Z,99.90
2022-11-01T01:23:36.371Z,99.90
2022-11-01T01:26:07.218Z,99.90
2022-11-01T01:28:38.922Z,99.90
2022-11-01T01:31:10.495Z,99.90
2022-11-01T01:33:39.769Z,99.90
2022-11-01T01:36:08.480Z,99.90
2022-11-01T01:38:36.512Z,99.90
2022-11-01T01:41:18.377Z,99.90
2022-11-01T01:43:46.729Z,99.90
2022-11-01T01:46:14.650Z,99.90
2022-11-01T01:48:48.396Z,99.90
2022-11-01T01:51:18.897Z,99.90
2022-11-01T01:53:49.667Z,99.90
2022-11-01T01:56:21.956Z,99.90
2022-11-01T01:58:54.845Z,99.90
2022-11-01T02:01:22.997Z,99.90
2022-11-01T02:03:52.770Z,99.90
2022-11-01T02:08:58.329Z,99.90
2022-11-01T02:11:26.311Z,99.90
2022-11-01T02:13:54.385Z,99.90
2022-11-01T02:16:48.367Z,99.90
2022-11-01T02:19:52.245Z,99.90
2022-11-01T02:22:26.910Z,99.90
2022-11-01T02:25:12.925Z,99.90
2022-11-01T02:27:59.201Z,99.90
2022-11-01T02:30:35.495Z,99.90
2022-11-01T02:33:22.999Z,99.90
2022-11-01T02:36:01.096Z,99.90
2022-11-01T02:38:33.562Z,99.90
2022-11-01T02:41:09.297Z,99.90
2022-11-01T02:43:46.631Z,99.90
2022-11-01T02:46:34.607Z,99.90
2022-11-01T02:49:04.832Z,99.90
2022-11-01T02:51:35.114Z,99.90
2022-11-01T02:54:06.329Z,99.90
2022-11-01T02:56:34.558Z,99.90
2022-11-01T02:59:03.058Z,99.90
2022-11-01T03:01:34.556Z,99.90
2022-11-01T03:04:04.628Z,99.90
2022-11-01T03:06:38.398Z,99.90
2022-11-01T03:09:10.493Z,99.90
2022-11-01T03:11:51.613Z,99.90
2022-11-01T03:14:27.311Z,99.90
2022-11-01T03:17:01.218Z,99.90
2022-11-01T03:19:43.203Z,99.90
2022-11-01T03:22:14.380Z,99.90
2022-11-01T03:24:48.489Z,99.90
2022-11-01T03:27:22.618Z,99.90
2022-11-01T03:29:57.002Z,99.90
2022-11-01T03:32:28.442Z,99.90
2022-11-01T03:34:59.375Z,99.90
2022-11-01T03:37:28.870Z,99.90
2022-11-01T03:39:58.928Z,99.90
2022-11-01T03:42:27.105Z,99.90
2022-11-01T03:45:08.608Z,99.90
2022-11-01T03:47:37.280Z,99.90
2022-11-01T03:50:17.217Z,99.90
2022-11-01T03:52:45.593Z,99.90
2022-11-01T03:55:20.194Z,99.90
2022-11-01T03:57:49.073Z,99.90
2022-11-01T04:00:19.238Z,99.90
2022-11-01T04:02:47.219Z,99.90
2022-11-01T04:05:17.026Z,99.90
2022-11-01T04:07:45.423Z,99.90
2022-11-01T04:10:14.152Z,99.90
2022-11-01T04:12:45.332Z,99.90
2022-11-01T04:15:31.650Z,99.90
2022-11-01T04:18:22.533Z,99.90
2022-11-01T04:20:52.847Z,99.90
2022-11-01T04:23:20.999Z,99.90
2022-11-01T04:25:48.968Z,99.90
2022-11-01T04:28:17.215Z,99.90
2022-11-01T04:30:45.154Z,99.90
2022-11-01T04:33:13.149Z,99.90
2022-11-01T04:35:41.881Z,99.90
2022-11-01T04:38:11.992Z,99.90
2022-11-01T04:40:40.794Z,99.90
2022-11-01T04:43:09.111Z,99.90
2022-11-01T04:45:37.178Z,99.90
2022-11-01T04:48:07.615Z,99.90
2022-11-01T04:50:36.465Z,99.90
2022-11-01T04:53:04.832Z,99.90
2022-11-01T04:55:34.586Z,99.90
2022-11-01T04:58:03.220Z,99.90
2022-11-01T05:00:33.169Z,99.90
2022-11-01T05:03:03.674Z,99.90
2022-11-01T05:05:32.400Z,99.90
2022-11-01T05:10:38.727Z,99.90
2022-11-01T05:13:06.802Z,99.90
2022-11-01T05:15:40.278Z,99.90
2022-11-01T05:18:12.189Z,99.90
2022-11-01T05:20:40.225Z,99.90
2022-11-01T05:23:08.233Z,99.90
2022-11-01T05:25:38.364Z,99.90
2022-11-01T05:28:14.475Z,99.90
2022-11-01T05:30:43.552Z,99.90
2022-11-01T05:33:12.489Z,99.90
2022-11-01T05:35:40.462Z,99.90
2022-11-01T05:38:08.740Z,99.90
2022-11-01T05:40:38.246Z,99.90
2022-11-01T05:43:06.319Z,99.90
2022-11-01T05:45:34.395Z,99.90
2022-11-01T05:48:05.798Z,99.90
2022-11-01T05:50:33.832Z,99.90
2022-11-01T05:53:08.616Z,99.90
2022-11-01T05:55:38.983Z,99.90
2022-11-01T05:58:07.616Z,99.90
2022-11-01T06:00:35.960Z,99.90
2022-11-01T06:03:04.675Z,99.90
2022-11-01T06:05:33.368Z,99.90
2022-11-01T06:08:02.730Z,99.90
2022-11-01T06:10:31.046Z,99.90
2022-11-01T06:13:01.053Z,99.90
2022-11-01T06:15:29.371Z,99.90
2022-11-01T06:17:58.307Z,99.90
2022-11-01T06:20:27.050Z,99.90
2022-11-01T06:22:55.000Z,99.90
2022-11-01T06:25:23.930Z,99.90
2022-11-01T06:27:51.917Z,99.90
2022-11-01T06:30:21.593Z,99.90
2022-11-01T06:32:49.783Z,99.90
2022-11-01T06:35:17.824Z,99.90
2022-11-01T06:37:46.799Z,99.90
2022-11-01T06:40:14.814Z,99.90
2022-11-01T06:42:46.594Z,99.90
2022-11-01T06:45:16.014Z,99.90
2022-11-01T06:47:48.833Z,99.90
2022-11-01T06:50:17.375Z,99.90
2022-11-01T06:52:45.409Z,99.90
2022-11-01T06:55:13.655Z,99.90
2022-11-01T06:57:41.800Z,99.90
2022-11-01T07:00:11.234Z,99.90
2022-11-01T07:02:39.298Z,99.90
2022-11-01T07:05:09.296Z,99.90
2022-11-01T07:07:37.273Z,99.90
2022-11-01T07:10:05.883Z,99.90
2022-11-01T07:12:33.849Z,99.90
2022-11-01T07:15:01.802Z,99.90
2022-11-01T07:17:29.783Z,99.90
2022-11-01T07:19:57.741Z,99.90
2022-11-01T07:22:27.145Z,99.90
2022-11-01T07:24:55.168Z,99.90
2022-11-01T07:27:23.377Z,99.90
2022-11-01T07:29:51.344Z,99.90
2022-11-01T07:32:19.390Z,99.90
2022-11-01T07:34:47.414Z,99.90
2022-11-01T07:37:15.408Z,99.90
2022-11-01T07:39:44.797Z,99.90
2022-11-01T07:42:12.806Z,99.90
2022-11-01T07:44:54.104Z,99.90
2022-11-01T07:47:22.270Z,99.90
2022-11-01T07:49:50.981Z,99.90
2022-11-01T07:52:18.999Z,99.90
2022-11-01T07:54:48.373Z,99.90
2022-11-01T07:57:16.363Z,99.90
2022-11-01T07:59:44.365Z,99.90
2022-11-01T08:02:12.526Z,99.90
2022-11-01T08:04:40.715Z,99.90
2022-11-01T08:07:08.726Z,99.90
2022-11-01T08:09:36.702Z,99.90
2022-11-01T08:12:06.910Z,99.90
2022-11-01T08:14:34.924Z,99.90
2022-11-01T08:17:02.977Z,99.90
2022-11-01T08:19:31.037Z,99.90
2022-11-01T08:21:59.517Z,99.90
2022-11-01T08:24:27.768Z,99.90
2022-11-01T08:26:55.799Z,99.90
2022-11-01T08:29:25.116Z,99.90
2022-11-01T08:31:53.178Z,99.90
2022-11-01T08:34:21.404Z,99.90
2022-11-01T08:36:49.535Z,99.90
2022-11-01T08:39:17.671Z,99.90
2022-11-01T08:41:49.330Z,99.90
2022-11-01T08:44:19.159Z,99.90
2022-11-01T08:46:48.531Z,99.90
2022-11-01T08:49:16.579Z,99.90
2022-11-01T08:51:44.751Z,99.90
2022-11-01T08:54:13.183Z,99.90
2022-11-01T08:56:41.184Z,99.90
2022-11-01T08:59:09.630Z,99.90
2022-11-01T09:01:38.605Z,99.90
2022-11-01T09:04:08.520Z,99.90
2022-11-01T09:06:36.685Z,99.90
2022-11-01T09:09:05.241Z,99.90
2022-11-01T09:11:33.235Z,99.90
2022-11-01T09:14:01.270Z,98.80
2022-11-01T09:16:29.445Z,97.60
2022-11-01T09:19:01.562Z,96.50
2022-11-01T09:21:32.058Z,95.60
2022-11-01T09:24:00.795Z,95.40
2022-11-01T09:26:29.239Z,94.80
2022-11-01T09:28:58.614Z,93.90
2022-11-01T09:31:27.519Z,93.80
2022-11-01T09:33:57.112Z,93.50
2022-11-01T09:36:26.142Z,93.40
2022-11-01T09:38:56.433Z,93.10
2022-11-01T09:41:33.310Z,92.10
2022-11-01T09:44:04.400Z,91.20
2022-11-01T09:46:43.474Z,90.70
2022-11-01T09:49:16.530Z,89.80
2022-11-01T09:51:44.582Z,86.60
2022-11-01T09:54:14.548Z,85.60
2022-11-01T09:56:47.129Z,83.30
2022-11-01T09:59:26.749Z,83.00
2022-11-01T10:02:09.761Z,82.70
2022-11-01T10:05:13.075Z,79.10
2022-11-01T10:07:50.203Z,75.60
2022-11-01T10:10:33.910Z,74.50
2022-11-01T10:13:21.113Z,74.30
2022-11-01T10:15:57.784Z,74.50
2022-11-01T10:18:30.393Z,75.10
2022-11-01T10:21:00.981Z,75.30
2022-11-01T10:23:38.613Z,74.80
2022-11-01T10:26:09.229Z,74.90
2022-11-01T10:28:47.519Z,75.90
2022-11-01T10:31:20.640Z,75.40
2022-11-01T10:33:54.908Z,74.50
2022-11-01T10:36:27.910Z,74.10
2022-11-01T10:41:53.912Z,73.50
2022-11-01T10:44:28.073Z,71.70
2022-11-01T10:46:57.951Z,71.50
2022-11-01T10:49:40.460Z,72.00
2022-11-01T10:52:21.463Z,72.10
2022-11-01T10:54:53.660Z,71.50
2022-11-01T10:57:31.030Z,71.20
2022-11-01T11:00:05.405Z,69.90
2022-11-01T11:02:37.000Z,70.30
2022-11-01T11:05:05.747Z,68.50
2022-11-01T11:07:34.564Z,66.90
2022-11-01T11:10:04.072Z,65.70
2022-11-01T11:12:34.605Z,65.90
2022-11-01T11:15:21.241Z,65.60
2022-11-01T11:17:55.352Z,65.90
2022-11-01T11:20:27.679Z,66.30
2022-11-01T11:22:56.075Z,65.30
2022-11-01T11:25:33.750Z,62.80
2022-11-01T11:28:04.340Z,61.70
2022-11-01T11:30:35.099Z,57.60
2022-11-01T11:33:03.974Z,55.00
2022-11-01T11:35:33.602Z,55.10
2022-11-01T11:38:04.001Z,55.80
2022-11-01T11:40:45.600Z,54.60
2022-11-01T11:43:24.299Z,53.60
2022-11-01T11:46:06.449Z,53.80
2022-11-01T11:48:34.455Z,53.40
2022-11-01T11:51:05.514Z,53.70
2022-11-01T11:53:34.261Z,53.80
2022-11-01T11:56:06.585Z,53.00
2022-11-01T11:58:39.154Z,53.80
2022-11-01T12:01:09.369Z,54.30
2022-11-01T12:03:47.088Z,53.70
2022-11-01T12:06:20.522Z,58.00
2022-11-01T12:08:50.712Z,58.80
2022-11-01T12:11:19.872Z,60.90
2022-11-01T12:14:04.305Z,62.40
2022-11-01T12:16:41.789Z,62.50
2022-11-01T12:19:24.972Z,62.90
2022-11-01T12:21:53.064Z,63.40
2022-11-01T12:24:25.021Z,61.90
2022-11-01T12:26:57.197Z,63.50
2022-11-01T12:29:32.698Z,65.80
2022-11-01T12:32:07.977Z,70.10
2022-11-01T12:34:42.543Z,69.80
2022-11-01T12:37:17.162Z,70.40
2022-11-01T12:39:50.370Z,70.50
2022-11-01T12:42:25.322Z,70.40
2022-11-01T12:44:59.334Z,71.80
2022-11-01T12:47:33.478Z,72.80
2022-11-01T12:50:05.417Z,72.80
2022-11-01T12:52:43.715Z,74.30
2022-11-01T12:55:21.078Z,73.70
2022-11-01T12:57:49.887Z,74.70
2022-11-01T13:00:21.207Z,75.30
2022-11-01T13:03:05.354Z,76.20
2022-11-01T13:05:46.740Z,76.40
2022-11-01T13:08:27.915Z,74.20
2022-11-01T13:10:59.276Z,75.10
2022-11-01T13:13:32.921Z,75.50
2022-11-01T13:16:09.834Z,75.50
2022-11-01T13:18:48.312Z,76.20
2022-11-01T13:21:28.794Z,77.80
2022-11-01T13:24:05.909Z,78.40
2022-11-01T13:26:37.696Z,77.70
2022-11-01T13:29:14.746Z,78.20
2022-11-01T13:32:15.578Z,78.90
2022-11-01T13:34:56.655Z,80.10
2022-11-01T13:37:36.653Z,80.00
2022-11-01T13:40:18.723Z,79.50
2022-11-01T13:42:51.636Z,78.80
2022-11-01T13:45:42.248Z,78.70
2022-11-01T13:48:23.611Z,79.10
2022-11-01T13:51:15.508Z,76.80
2022-11-01T13:53:49.978Z,77.90
2022-11-01T13:56:24.843Z,78.40
2022-11-01T13:58:53.236Z,78.40
2022-11-01T14:01:31.996Z,77.90
2022-11-01T14:04:48.331Z,77.30
2022-11-01T14:07:18.488Z,78.10
2022-11-01T14:09:48.575Z,77.90
2022-11-01T14:12:36.395Z,79.10
2022-11-01T14:15:19.910Z,80.00
2022-11-01T14:18:07.760Z,79.70
2022-11-01T14:20:50.664Z,80.30
2022-11-01T14:23:59.340Z,79.30
2022-11-01T14:26:48.200Z,79.60
2022-11-01T14:29:16.818Z,80.10
2022-11-01T14:31:47.121Z,79.80
2022-11-01T14:34:28.291Z,80.20
2022-11-01T14:37:01.462Z,81.00
2022-11-01T14:39:38.284Z,81.70
2022-11-01T14:42:10.685Z,79.70
2022-11-01T14:45:00.113Z,79.80
2022-11-01T14:47:35.255Z,79.40
2022-11-01T14:50:15.018Z,79.90
2022-11-01T14:52:46.827Z,80.40
2022-11-01T14:55:21.735Z,80.80
2022-11-01T14:57:49.815Z,81.00
2022-11-01T15:00:28.901Z,81.70
2022-11-01T15:05:28.258Z,82.80
2022-11-01T15:07:59.102Z,82.50
2022-11-01T15:10:28.843Z,82.20
2022-11-01T15:12:59.126Z,82.20
2022-11-01T15:15:30.776Z,82.10
2022-11-01T15:18:02.188Z,82.80
2022-11-01T15:20:36.057Z,85.40
2022-11-01T15:23:08.074Z,84.60
2022-11-01T15:25:38.184Z,85.40
2022-11-01T15:28:06.435Z,86.80
2022-11-01T15:30:35.463Z,86.70
2022-11-01T15:33:19.806Z,87.00
2022-11-01T15:35:55.434Z,87.90
2022-11-01T15:38:23.577Z,88.60
2022-11-01T15:40:53.309Z,88.70
2022-11-01T15:43:23.220Z,88.20
2022-11-01T15:45:55.833Z,88.20
2022-11-01T15:48:28.341Z,88.00
2022-11-01T15:51:00.652Z,88.70
2022-11-01T15:53:32.904Z,90.40
2022-11-01T15:56:06.620Z,91.10
2022-11-01T15:58:39.356Z,91.40
2022-11-01T16:01:13.183Z,91.70
2022-11-01T16:03:46.787Z,91.30
2022-11-01T16:06:18.583Z,92.00
2022-11-01T16:08:52.159Z,92.30
2022-11-01T16:11:25.065Z,93.10
2022-11-01T16:13:56.859Z,93.70
2022-11-01T16:16:24.967Z,93.70
2022-11-01T16:18:54.865Z,93.90
2022-11-01T16:21:28.493Z,94.10
2022-11-01T16:24:05.335Z,94.70
2022-11-01T16:26:56.214Z,95.30
2022-11-01T16:29:42.606Z,95.80
2022-11-01T16:32:20.488Z,96.40
2022-11-01T16:34:48.567Z,96.60
2022-11-01T16:37:22.598Z,96.90
2022-11-01T16:39:51.255Z,97.20
2022-11-01T16:42:21.660Z,97.20
2022-11-01T16:44:54.844Z,97.50
2022-11-01T16:47:23.113Z,97.80
2022-11-01T16:49:53.272Z,98.20
2022-11-01T16:52:22.363Z,98.80
2022-11-01T16:54:51.854Z,99.70
2022-11-01T16:57:25.549Z,99.40
2022-11-01T16:59:54.587Z,99.20
2022-11-01T17:02:25.570Z,99.10
2022-11-01T17:04:58.463Z,98.70
2022-11-01T17:07:27.601Z,98.60
2022-11-01T17:09:55.718Z,98.70
2022-11-01T17:12:25.153Z,98.80
2022-11-01T17:14:59.920Z,99.20
2022-11-01T17:17:27.915Z,99.50
2022-11-01T17:20:00.308Z,99.60
2022-11-01T17:22:34.098Z,99.80
2022-11-01T17:25:02.210Z,99.90
2022-11-01T17:27:31.775Z,99.90
2022-11-01T17:29:59.811Z,99.90
2022-11-01T17:32:27.788Z,99.90
2022-11-01T17:34:55.811Z,99.90
2022-11-01T17:37:26.118Z,99.90
2022-11-01T17:39:54.071Z,99.90
2022-11-01T17:42:22.068Z,99.90
2022-11-01T17:44:51.706Z,99.90
2022-11-01T17:47:19.720Z,99.90
2022-11-01T17:49:47.692Z,99.90
2022-11-01T17:52:15.694Z,99.90
2022-11-01T17:54:43.685Z,99.90
2022-11-01T17:57:12.813Z,99.90
2022-11-01T17:59:40.910Z,99.90
2022-11-01T18:02:11.295Z,99.90
2022-11-01T18:04:39.481Z,99.90
2022-11-01T18:07:09.970Z,99.90
2022-11-01T18:09:38.207Z,99.90
2022-11-01T18:12:11.684Z,99.90
2022-11-01T18:14:56.716Z,99.90
2022-11-01T18:17:38.705Z,99.90
2022-11-01T18:20:14.045Z,99.90
2022-11-01T18:22:50.407Z,99.90
2022-11-01T18:25:27.207Z,99.90
2022-11-01T18:27:57.267Z,99.90
2022-11-01T18:30:25.744Z,99.90
2022-11-01T18:33:00.073Z,99.90
2022-11-01T18:35:32.671Z,99.90
2022-11-01T18:38:20.764Z,99.90
2022-11-01T18:40:57.255Z,99.90
2022-11-01T18:43:26.819Z,99.90
2022-11-01T18:46:23.414Z,99.90
2022-11-01T18:48:45.520Z,99.90
2022-11-01T18:51:18.381Z,99.90
2022-11-01T18:53:46.364Z,99.90
2022-11-01T18:56:21.476Z,99.90
2022-11-01T18:58:52.349Z,99.90
2022-11-01T19:01:21.887Z,99.90
2022-11-01T19:04:01.044Z,99.90
2022-11-01T19:06:31.571Z,99.90
2022-11-01T19:09:02.929Z,99.90
2022-11-01T19:11:32.859Z,99.90
2022-11-01T19:14:02.191Z,99.90
2022-11-01T19:16:30.215Z,99.90
2022-11-01T19:19:00.770Z,99.90
2022-11-01T19:21:35.572Z,99.90
2022-11-01T19:24:10.079Z,99.90
2022-11-01T19:26:42.275Z,99.90
2022-11-01T19:29:13.850Z,99.90
2022-11-01T19:31:44.610Z,99.90
2022-11-01T19:34:20.311Z,99.90
2022-11-01T19:36:50.144Z,99.90
2022-11-01T19:39:24.685Z,99.90
2022-11-01T19:41:54.284Z,99.90
2022-11-01T19:44:25.279Z,99.90
2022-11-01T19:46:58.541Z,99.90
2022-11-01T19:49:30.838Z,99.90
2022-11-01T19:52:22.030Z,99.90
2022-11-01T19:54:52.243Z,99.90
2022-11-01T19:57:28.989Z,99.90
2022-11-01T20:00:06.853Z,99.90
2022-11-01T20:02:35.160Z,99.90
2022-11-01T20:05:24.590Z,99.90
2022-11-01T20:07:52.725Z,99.90
2022-11-01T20:10:20.681Z,99.90
2022-11-01T20:12:48.708Z,99.90
2022-11-01T20:15:16.851Z,99.90
2022-11-01T20:20:19.222Z,99.90
2022-11-01T20:22:55.052Z,99.90
2022-11-01T20:25:35.027Z,99.90
2022-11-01T20:28:03.242Z,99.90
2022-11-01T20:30:31.608Z,99.90
2022-11-01T20:32:59.572Z,99.90
2022-11-01T20:35:28.927Z,99.90
2022-11-01T20:37:57.961Z,99.90
2022-11-01T20:40:26.322Z,99.90
2022-11-01T20:42:54.647Z,99.90
2022-11-01T20:45:22.619Z,99.90
2022-11-01T20:47:51.532Z,99.90
2022-11-01T20:50:20.571Z,99.90
2022-11-01T20:52:50.355Z,99.90
2022-11-01T20:55:18.655Z,99.90
2022-11-01T20:57:46.952Z,99.90
2022-11-01T21:00:18.263Z,99.90
2022-11-01T21:02:46.799Z,99.90
2022-11-01T21:05:22.606Z,99.90
2022-11-01T21:07:54.926Z,99.90
2022-11-01T21:10:34.112Z,99.90
2022-11-01T21:13:03.623Z,99.90
2022-11-01T21:15:37.373Z,99.90
2022-11-01T21:18:37.919Z,99.90
2022-11-01T21:21:42.476Z,99.90
2022-11-01T21:24:36.119Z,99.90
2022-11-01T21:27:26.646Z,99.90
2022-11-01T21:30:01.435Z,99.90
2022-11-01T21:32:34.688Z,99.90
2022-11-01T21:35:34.437Z,99.90
2022-11-01T21:38:03.143Z,99.90
2022-11-01T21:40:32.698Z,99.90
2022-11-01T21:43:01.293Z,99.90
2022-11-01T21:45:31.086Z,99.90
2022-11-01T21:48:03.394Z,99.90
2022-11-01T21:50:31.639Z,99.90
2022-11-01T21:52:59.591Z,99.90
2022-11-01T21:55:27.562Z,99.90
2022-11-01T21:57:56.952Z,99.90
2022-11-01T22:00:24.990Z,99.90
2022-11-01T22:02:53.167Z,99.90
2022-11-01T22:05:21.137Z,99.90
2022-11-01T22:07:49.123Z,99.90
2022-11-01T22:10:17.185Z,99.90
2022-11-01T22:12:45.181Z,99.90
2022-11-01T22:15:14.657Z,99.90
2022-11-01T22:17:42.644Z,99.90
2022-11-01T22:20:11.042Z,99.90
2022-11-01T22:22:39.077Z,99.90
2022-11-01T22:25:07.791Z,99.90
2022-11-01T22:27:36.372Z,99.90
2022-11-01T22:30:04.758Z,99.90
2022-11-01T22:32:34.148Z,99.90
2022-11-01T22:35:02.141Z,99.90
2022-11-01T22:37:35.202Z,99.90
2022-11-01T22:40:11.032Z,99.90
2022-11-01T22:42:39.147Z,99.90
2022-11-01T22:45:14.860Z,99.90
2022-11-01T22:47:45.864Z,99.90
2022-11-01T22:50:15.320Z,99.90
2022-11-01T22:52:45.126Z,99.90
2022-11-01T22:55:22.954Z,99.90
2022-11-01T22:57:55.275Z,99.90
2022-11-01T23:00:29.038Z,99.90
2022-11-01T23:03:01.985Z,99.90
2022-11-01T23:05:30.400Z,99.90
2022-11-01T23:08:00.577Z,99.90
2022-11-01T23:10:31.737Z,99.90
2022-11-01T23:13:31.557Z,99.90
2022-11-01T23:16:01.351Z,99.90
2022-11-01T23:18:33.149Z,99.90
2022-11-01T23:21:02.933Z,99.90
2022-11-01T23:23:30.917Z,99.90
2022-11-01T23:26:02.087Z,99.90
2022-11-01T23:28:30.810Z,99.90
2022-11-01T23:30:58.764Z,99.90
2022-11-01T23:33:32.974Z,99.90
2022-11-01T23:36:02.587Z,99.90
2022-11-01T23:38:36.435Z,99.90
2022-11-01T23:41:05.059Z,99.90
2022-11-01T23:43:38.337Z,99.90
2022-11-01T23:46:07.686Z,99.90
2022-11-01T23:48:41.516Z,99.90
2022-11-01T23:51:18.454Z,99.90
2022-11-01T23:53:48.097Z,99.90
2022-11-01T23:56:19.683Z,99.90
2022-11-01T23:58:51.296Z,99.90
