createdAt,value
2023-08-25T00:00:00.239Z,0
2023-08-25T00:05:00.235Z,0
2023-08-25T00:10:00.239Z,0
2023-08-25T00:15:00.235Z,0
2023-08-25T00:20:00.237Z,0
2023-08-25T00:25:00.239Z,0
2023-08-25T00:30:00.324Z,0
2023-08-25T00:35:00.242Z,0
2023-08-25T00:45:00.232Z,0
2023-08-25T00:50:00.237Z,0
2023-08-25T00:55:00.271Z,0
2023-08-25T01:00:00.259Z,0
2023-08-25T01:05:00.249Z,0
2023-08-25T01:15:00.242Z,0
2023-08-25T01:20:00.257Z,0
2023-08-25T01:25:00.241Z,0
2023-08-25T01:30:00.248Z,0
2023-08-25T01:35:00.242Z,0
2023-08-25T01:40:00.255Z,0
2023-08-25T01:45:00.256Z,0
2023-08-25T01:50:00.238Z,0
2023-08-25T01:55:00.252Z,0
2023-08-25T02:00:00.219Z,0
2023-08-25T02:05:00.354Z,0
2023-08-25T02:10:00.260Z,0
2023-08-25T02:15:00.231Z,0
2023-08-25T02:20:00.254Z,0
2023-08-25T02:25:00.227Z,0
2023-08-25T02:30:00.250Z,0
2023-08-25T02:35:00.228Z,0
2023-08-25T02:40:00.234Z,0
2023-08-25T02:45:00.230Z,0
2023-08-25T02:50:00.236Z,0
2023-08-25T02:55:00.229Z,0
2023-08-25T03:00:00.231Z,0
2023-08-25T03:10:00.251Z,0
2023-08-25T03:15:00.239Z,0
2023-08-25T03:25:00.297Z,0
2023-08-25T03:30:00.250Z,0
2023-08-25T03:35:00.239Z,0
2023-08-25T04:00:00.242Z,0
2023-08-25T04:05:00.231Z,0
2023-08-25T04:10:00.238Z,0
2023-08-25T04:15:00.230Z,9
2023-08-25T04:20:00.238Z,16
2023-08-25T04:25:00.236Z,26
2023-08-25T04:35:00.226Z,62
2023-08-25T04:40:00.233Z,86
2023-08-25T04:45:00.233Z,142
2023-08-25T04:50:00.234Z,168
2023-08-25T04:55:00.250Z,198
2023-08-25T05:00:00.280Z,233
2023-08-25T05:05:00.233Z,324
2023-08-25T05:10:00.222Z,383
2023-08-25T05:15:00.282Z,383
2023-08-25T05:25:00.229Z,403
2023-08-25T05:30:00.294Z,403
2023-08-25T05:40:00.228Z,722
2023-08-25T05:45:00.229Z,921
2023-08-25T05:50:00.230Z,921
2023-08-25T06:00:00.233Z,2150
2023-08-25T06:10:00.291Z,3072
2023-08-25T06:15:00.307Z,3923
2023-08-25T06:30:00.253Z,3077
2023-08-25T06:40:00.244Z,1592
2023-08-25T06:45:00.233Z,1107
2023-08-25T06:50:00.251Z,1403
2023-08-25T07:10:00.278Z,1586
2023-08-25T07:15:00.244Z,2293
2023-08-25T07:30:00.262Z,974
2023-08-25T07:35:00.231Z,1106
2023-08-25T07:40:01.090Z,3026
2023-08-25T07:45:00.226Z,4423
2023-08-25T07:50:00.409Z,2247
2023-08-25T07:55:00.236Z,2528
2023-08-25T08:00:00.248Z,2842
2023-08-25T08:05:00.228Z,2988
2023-08-25T08:10:00.304Z,3596
2023-08-25T08:15:00.240Z,3596
2023-08-25T08:20:00.238Z,2835
2023-08-25T08:25:00.239Z,3589
2023-08-25T08:30:00.230Z,3589
2023-08-25T08:35:00.231Z,3589
2023-08-25T08:40:00.267Z,2477
2023-08-25T08:45:00.277Z,517
2023-08-25T08:50:00.251Z,122
2023-08-25T08:55:00.233Z,895
2023-08-25T09:00:00.231Z,4113
2023-08-25T09:05:00.374Z,1986
2023-08-25T09:10:00.440Z,5706
2023-08-25T09:15:00.231Z,7403
2023-08-25T09:20:00.231Z,4549
2023-08-25T09:25:00.266Z,3182
2023-08-25T09:30:00.366Z,1738
2023-08-25T09:35:00.229Z,2501
2023-08-25T09:40:00.241Z,2501
2023-08-25T09:45:00.278Z,2520
2023-08-25T09:50:00.264Z,1929
2023-08-25T09:55:00.235Z,1703
2023-08-25T10:00:00.323Z,912
2023-08-25T10:05:00.334Z,2230
2023-08-25T10:10:00.237Z,1368
2023-08-25T10:15:00.238Z,1368
2023-08-25T10:20:00.255Z,1207
2023-08-25T10:25:00.285Z,1371
2023-08-25T10:30:00.306Z,1184
2023-08-25T10:35:00.259Z,1710
2023-08-25T10:40:00.237Z,3720
2023-08-25T10:45:00.231Z,5384
2023-08-25T10:50:00.247Z,4815
2023-08-25T10:55:00.231Z,2205
2023-08-25T11:00:00.246Z,4683
2023-08-25T11:05:00.244Z,8943
2023-08-25T11:10:00.246Z,11342
2023-08-25T11:15:00.241Z,16811
2023-08-25T11:20:00.261Z,22522
2023-08-25T11:25:00.245Z,11471
2023-08-25T11:30:00.236Z,14595
2023-08-25T11:35:00.241Z,11084
2023-08-25T11:40:00.235Z,18113
2023-08-25T11:45:00.235Z,17791
2023-08-25T11:50:00.241Z,12025
2023-08-25T11:55:00.249Z,15449
2023-08-25T12:00:00.258Z,11923
2023-08-25T12:05:00.885Z,11888
2023-08-25T12:10:00.279Z,10442
2023-08-25T12:15:00.240Z,6998
2023-08-25T12:20:00.253Z,6098
2023-08-25T12:25:00.240Z,3627
2023-08-25T12:30:00.242Z,6021
2023-08-25T12:35:00.229Z,6747
2023-08-25T12:40:00.291Z,8652
2023-08-25T12:45:00.230Z,9759
2023-08-25T12:50:00.250Z,6736
2023-08-25T12:55:18.161Z,5277
2023-08-25T13:00:00.254Z,5946
2023-08-25T13:05:00.231Z,9656
2023-08-25T13:10:00.269Z,11084
2023-08-25T13:15:00.344Z,44895
2023-08-25T13:20:00.231Z,30718
2023-08-25T13:25:00.241Z,19893
2023-08-25T13:30:00.242Z,47995
2023-08-25T13:35:00.238Z,50702
2023-08-25T13:40:00.266Z,49363
2023-08-25T13:45:00.276Z,52432
2023-08-25T13:50:00.239Z,48955
2023-08-25T13:55:00.243Z,44208
2023-08-25T14:00:00.234Z,55208
2023-08-25T14:05:00.246Z,18720
2023-08-25T14:10:00.223Z,34293
2023-08-25T14:15:00.227Z,12445
2023-08-25T14:20:00.252Z,8354
2023-08-25T14:25:00.247Z,4001
2023-08-25T14:30:01.210Z,2457
2023-08-25T14:35:00.237Z,3133
2023-08-25T14:40:00.238Z,2781
2023-08-25T14:45:00.229Z,2500
2023-08-25T14:50:00.248Z,11830
2023-08-25T14:55:00.247Z,3819
2023-08-25T15:00:00.230Z,2645
2023-08-25T15:05:00.224Z,3370
2023-08-25T15:10:00.229Z,8268
2023-08-25T15:15:00.262Z,18998
2023-08-25T15:20:00.232Z,56429
2023-08-25T15:25:00.232Z,57412
2023-08-25T15:30:00.245Z,21548
2023-08-25T15:35:00.238Z,46419
2023-08-25T15:40:00.232Z,39391
2023-08-25T15:45:00.252Z,4576
2023-08-25T15:50:00.240Z,1887
2023-08-25T15:55:00.232Z,5545
2023-08-25T16:00:00.266Z,12485
2023-08-25T16:05:00.247Z,3492
2023-08-25T16:10:00.232Z,2432
2023-08-25T16:15:00.238Z,2432
2023-08-25T16:20:00.250Z,3133
2023-08-25T16:25:00.265Z,8555
2023-08-25T16:30:00.244Z,9636
2023-08-25T16:35:00.228Z,4175
2023-08-25T16:40:00.229Z,3709
2023-08-25T16:45:00.245Z,4718
2023-08-25T16:50:00.245Z,8843
2023-08-25T16:55:00.237Z,14338
2023-08-25T17:00:00.230Z,9847
2023-08-25T17:05:00.270Z,9952
2023-08-25T17:10:00.235Z,7754
2023-08-25T17:15:00.233Z,4787
2023-08-25T17:20:00.230Z,2254
2023-08-25T17:25:00.237Z,1774
2023-08-25T17:30:00.248Z,583
2023-08-25T17:35:00.230Z,361
2023-08-25T17:40:00.253Z,430
2023-08-25T17:45:00.238Z,565
2023-08-25T17:50:00.243Z,722
2023-08-25T17:55:00.240Z,570
2023-08-25T18:00:00.314Z,430
2023-08-25T18:05:00.231Z,308
2023-08-25T18:10:00.245Z,130
2023-08-25T18:15:00.254Z,79
2023-08-25T18:20:00.237Z,42
2023-08-25T18:25:00.264Z,116
2023-08-25T18:30:00.237Z,137
2023-08-25T18:35:00.244Z,116
2023-08-25T18:40:00.238Z,98
2023-08-25T18:45:00.237Z,70
2023-08-25T18:50:00.232Z,43
2023-08-25T18:55:00.238Z,22
2023-08-25T19:00:00.271Z,15
2023-08-25T19:05:00.238Z,8
2023-08-25T19:10:00.276Z,8
2023-08-25T19:15:00.239Z,8
2023-08-25T19:20:00.246Z,0
2023-08-25T19:25:00.232Z,0
2023-08-25T19:30:00.268Z,0
2023-08-25T19:35:00.232Z,0
2023-08-25T19:40:00.231Z,0
2023-08-25T19:45:00.238Z,0
2023-08-25T19:50:00.265Z,0
2023-08-25T19:55:00.245Z,0
2023-08-25T20:00:00.276Z,0
2023-08-25T20:05:00.230Z,0
2023-08-25T20:10:00.258Z,0
2023-08-25T20:15:00.240Z,0
2023-08-25T20:20:00.260Z,0
2023-08-25T20:25:00.251Z,0
2023-08-25T20:30:00.233Z,0
2023-08-25T20:35:00.233Z,0
2023-08-25T20:40:00.241Z,0
2023-08-25T20:45:00.249Z,0
2023-08-25T20:50:00.221Z,0
2023-08-25T20:55:00.238Z,0
2023-08-25T21:00:00.252Z,0
2023-08-25T21:05:00.248Z,0
2023-08-25T21:10:00.270Z,0
2023-08-25T21:15:00.237Z,0
2023-08-25T21:20:00.236Z,0
2023-08-25T21:25:00.232Z,0
2023-08-25T21:30:00.240Z,0
2023-08-25T21:35:00.224Z,0
2023-08-25T21:40:00.272Z,0
2023-08-25T21:45:00.240Z,0
2023-08-25T21:50:00.235Z,0
2023-08-25T21:55:00.233Z,0
2023-08-25T22:00:00.289Z,0
2023-08-25T22:05:00.233Z,0
2023-08-25T22:10:00.229Z,0
2023-08-25T22:15:00.239Z,0
2023-08-25T22:20:06.539Z,0
2023-08-25T22:25:00.241Z,0
2023-08-25T22:30:00.276Z,0
2023-08-25T22:35:00.302Z,0
2023-08-25T22:40:00.230Z,0
2023-08-25T22:45:00.236Z,0
2023-08-25T22:50:00.232Z,0
2023-08-25T22:55:00.229Z,0
2023-08-25T23:00:00.262Z,0
2023-08-25T23:05:00.292Z,0
2023-08-25T23:10:00.266Z,0
2023-08-25T23:20:00.280Z,0
2023-08-25T23:25:00.243Z,0
2023-08-25T23:30:00.336Z,0
2023-08-25T23:35:00.266Z,0
2023-08-25T23:40:00.234Z,0
2023-08-25T23:45:00.273Z,0
2023-08-25T23:50:00.243Z,0
2023-08-25T23:55:00.228Z,0
