createdAt,value
2016-11-18T00:00:57.603Z,22.28
2016-11-18T00:02:08.326Z,22.22
2016-11-18T00:03:19.530Z,22.23
2016-11-18T00:04:30.248Z,22.23
2016-11-18T00:05:40.877Z,22.14
2016-11-18T00:06:51.536Z,22.22
2016-11-18T00:08:02.680Z,22.14
2016-11-18T00:09:13.472Z,22.19
2016-11-18T00:10:24.202Z,22.2
2016-11-18T00:11:34.941Z,22.14
2016-11-18T00:12:45.682Z,22.22
2016-11-18T00:13:56.338Z,22.22
2016-11-18T00:15:07.010Z,22.2
2016-11-18T00:16:17.751Z,22.23
2016-11-18T00:17:28.396Z,22.2
2016-11-18T00:18:39.847Z,22.22
2016-11-18T00:19:50.898Z,22.12
2016-11-18T00:21:02.021Z,22.14
2016-11-18T00:22:12.739Z,22.07
2016-11-18T00:23:24.292Z,22.16
2016-11-18T00:24:35.342Z,22.07
2016-11-18T00:25:46.022Z,22.13
2016-11-18T00:26:57.639Z,22.17
2016-11-18T00:28:08.345Z,22.12
2016-11-18T00:29:19.026Z,22.1
2016-11-18T00:30:30.087Z,22.14
2016-11-18T00:31:40.785Z,22.12
2016-11-18T00:32:51.573Z,22.14
2016-11-18T00:34:02.249Z,22.16
2016-11-18T00:35:12.944Z,22.16
2016-11-18T00:36:23.589Z,22.01
2016-11-18T00:37:35.063Z,21.94
2016-11-18T00:38:46.748Z,21.94
2016-11-18T00:39:57.513Z,21.97
2016-11-18T00:41:08.282Z,21.83
2016-11-18T00:42:19.331Z,21.94
2016-11-18T00:43:31.254Z,21.92
2016-11-18T00:44:42.391Z,22.02
2016-11-18T00:45:53.101Z,21.98
2016-11-18T00:47:04.150Z,21.95
2016-11-18T00:48:15.184Z,21.94
2016-11-18T00:49:25.875Z,22.02
2016-11-18T00:50:36.552Z,22.01
2016-11-18T00:51:47.315Z,22.13
2016-11-18T00:52:58.795Z,22.12
2016-11-18T00:54:09.556Z,22.1
2016-11-18T00:55:20.243Z,22.14
2016-11-18T00:56:31.054Z,22.12
2016-11-18T00:57:41.760Z,22.12
2016-11-18T00:58:53.340Z,22.09
2016-11-18T01:00:04.843Z,22.14
2016-11-18T01:01:15.499Z,22.14
2016-11-18T01:02:26.320Z,22.13
2016-11-18T01:03:37.054Z,22.09
2016-11-18T01:04:48.127Z,22.01
2016-11-18T01:05:59.204Z,22.01
2016-11-18T01:07:09.941Z,22.14
2016-11-18T01:08:21.092Z,22.01
2016-11-18T01:09:31.838Z,22.01
2016-11-18T01:10:42.567Z,21.98
2016-11-18T01:11:53.252Z,21.99
2016-11-18T01:13:03.993Z,22.06
2016-11-18T01:14:14.681Z,21.97
2016-11-18T01:15:25.780Z,21.97
2016-11-18T01:16:36.506Z,21.95
2016-11-18T01:17:47.251Z,21.94
2016-11-18T01:18:57.967Z,21.95
2016-11-18T01:20:08.912Z,21.91
2016-11-18T01:21:19.686Z,21.83
2016-11-18T01:22:30.847Z,21.9
2016-11-18T01:23:41.504Z,21.88
2016-11-18T01:24:53.257Z,21.92
2016-11-18T01:26:04.446Z,21.88
2016-11-18T01:27:16.027Z,21.85
2016-11-18T01:28:26.795Z,21.82
2016-11-18T01:29:37.869Z,21.88
2016-11-18T01:30:48.644Z,21.83
2016-11-18T01:31:59.370Z,21.83
2016-11-18T01:33:10.140Z,21.82
2016-11-18T01:34:20.772Z,21.83
2016-11-18T01:35:31.827Z,21.81
2016-11-18T01:36:42.584Z,21.82
2016-11-18T01:37:53.734Z,21.83
2016-11-18T01:39:04.823Z,21.85
2016-11-18T01:40:15.851Z,21.82
2016-11-18T01:41:26.554Z,21.88
2016-11-18T01:42:37.306Z,21.9
2016-11-18T01:43:48.040Z,21.85
2016-11-18T01:44:59.150Z,21.82
2016-11-18T01:46:09.949Z,21.83
2016-11-18T01:47:20.667Z,21.75
2016-11-18T01:48:31.352Z,21.78
2016-11-18T01:49:43.655Z,21.72
2016-11-18T01:50:55.069Z,21.76
2016-11-18T01:52:06.138Z,21.76
2016-11-18T01:53:17.253Z,21.76
2016-11-18T01:54:28.393Z,21.79
2016-11-18T01:55:39.506Z,21.88
2016-11-18T01:56:50.234Z,21.83
2016-11-18T01:58:00.929Z,21.88
2016-11-18T01:59:11.644Z,21.82
2016-11-18T02:00:25.857Z,21.75
2016-11-18T02:01:36.687Z,21.75
2016-11-18T02:02:47.471Z,21.78
2016-11-18T02:03:58.238Z,21.78
2016-11-18T02:05:08.973Z,21.66
2016-11-18T02:06:20.077Z,21.67
2016-11-18T02:07:30.809Z,21.67
2016-11-18T02:08:41.560Z,21.75
2016-11-18T02:09:52.236Z,21.75
2016-11-18T02:11:02.899Z,21.76
2016-11-18T02:12:13.616Z,21.85
2016-11-18T02:13:24.451Z,21.67
2016-11-18T02:14:35.173Z,21.81
2016-11-18T02:15:45.938Z,21.81
2016-11-18T02:16:56.656Z,21.79
2016-11-18T02:18:07.394Z,21.74
2016-11-18T02:19:18.118Z,21.63
2016-11-18T02:20:28.824Z,21.64
2016-11-18T02:21:39.889Z,21.6
2016-11-18T02:22:50.922Z,21.57
2016-11-18T02:24:01.714Z,21.59
2016-11-18T02:25:12.548Z,21.57
2016-11-18T02:26:23.700Z,21.61
2016-11-18T02:27:35.178Z,21.53
2016-11-18T02:28:46.266Z,21.5
2016-11-18T02:29:57.330Z,21.53
2016-11-18T02:31:11.509Z,21.51
2016-11-18T02:32:22.218Z,21.48
2016-11-18T02:33:32.919Z,21.5
2016-11-18T02:34:43.592Z,21.36
2016-11-18T02:35:55.040Z,21.32
2016-11-18T02:37:05.829Z,21.34
2016-11-18T02:38:16.568Z,21.38
2016-11-18T02:39:27.223Z,21.23
2016-11-18T02:40:37.972Z,21.2
2016-11-18T02:41:49.045Z,21.26
2016-11-18T02:43:00.215Z,21.24
2016-11-18T02:44:11.289Z,21.24
2016-11-18T02:45:22.003Z,21.29
2016-11-18T02:46:33.068Z,21.34
2016-11-18T02:47:44.124Z,21.16
2016-11-18T02:48:55.319Z,21.17
2016-11-18T02:50:06.032Z,21.17
2016-11-18T02:51:17.090Z,21.11
2016-11-18T02:52:27.837Z,21.17
2016-11-18T02:53:38.971Z,21.16
2016-11-18T02:54:49.961Z,21.09
2016-11-18T02:56:01.820Z,21.16
2016-11-18T02:57:12.529Z,21.2
2016-11-18T02:58:23.322Z,21.2
2016-11-18T02:59:34.485Z,21.21
2016-11-18T03:00:45.218Z,21.11
2016-11-18T03:01:56.437Z,21.23
2016-11-18T03:03:07.875Z,21.26
2016-11-18T03:04:18.523Z,21.32
2016-11-18T03:05:29.583Z,21.29
2016-11-18T03:06:41.199Z,21.36
2016-11-18T03:07:52.224Z,21.32
2016-11-18T03:09:02.886Z,21.35
2016-11-18T03:10:13.576Z,21.42
2016-11-18T03:11:24.286Z,21.41
2016-11-18T03:12:35.429Z,21.38
2016-11-18T03:13:46.066Z,21.45
2016-11-18T03:14:57.207Z,21.36
2016-11-18T03:16:07.934Z,21.38
2016-11-18T03:17:20.491Z,21.41
2016-11-18T03:18:31.960Z,21.36
2016-11-18T03:19:43.800Z,21.29
2016-11-18T03:20:55.347Z,21.38
2016-11-18T03:22:06.410Z,21.36
2016-11-18T03:23:17.535Z,21.39
2016-11-18T03:24:28.262Z,21.44
2016-11-18T03:25:38.939Z,21.45
2016-11-18T03:26:49.590Z,21.42
2016-11-18T03:28:01.061Z,21.42
2016-11-18T03:29:11.801Z,21.48
2016-11-18T03:30:22.478Z,21.45
2016-11-18T03:31:33.170Z,21.42
2016-11-18T03:32:44.271Z,21.46
2016-11-18T03:33:55.043Z,21.5
2016-11-18T03:35:06.294Z,21.38
2016-11-18T03:36:17.076Z,21.46
2016-11-18T03:37:28.081Z,21.48
2016-11-18T03:38:39.171Z,21.48
2016-11-18T03:39:49.915Z,21.46
2016-11-18T03:41:00.623Z,21.51
2016-11-18T03:42:11.388Z,21.46
2016-11-18T03:43:22.463Z,21.44
2016-11-18T03:44:33.552Z,21.45
2016-11-18T03:45:44.666Z,21.42
2016-11-18T03:46:56.160Z,21.38
2016-11-18T03:48:06.804Z,21.42
2016-11-18T03:49:17.883Z,21.35
2016-11-18T03:50:28.620Z,21.3
2016-11-18T03:51:39.282Z,21.34
2016-11-18T03:52:49.963Z,21.34
2016-11-18T03:54:01.800Z,21.24
2016-11-18T03:55:12.900Z,21.35
2016-11-18T03:56:23.606Z,21.32
2016-11-18T03:57:34.797Z,21.32
2016-11-18T03:58:45.516Z,21.44
2016-11-18T03:59:57.076Z,21.29
2016-11-18T04:01:08.495Z,21.42
2016-11-18T04:02:19.898Z,21.41
2016-11-18T04:03:30.657Z,21.27
2016-11-18T04:04:41.818Z,21.35
2016-11-18T04:05:52.596Z,21.34
2016-11-18T04:07:03.307Z,21.35
2016-11-18T04:08:15.288Z,21.34
2016-11-18T04:09:25.992Z,21.3
2016-11-18T04:10:37.128Z,21.35
2016-11-18T04:11:47.835Z,21.34
2016-11-18T04:12:59.009Z,21.44
2016-11-18T04:14:10.080Z,21.42
2016-11-18T04:15:21.201Z,21.35
2016-11-18T04:16:31.971Z,21.35
2016-11-18T04:17:43.182Z,21.29
2016-11-18T04:18:54.282Z,21.34
2016-11-18T04:20:04.985Z,21.39
2016-11-18T04:21:15.716Z,21.3
2016-11-18T04:22:26.455Z,21.38
2016-11-18T04:23:37.331Z,21.32
2016-11-18T04:24:48.085Z,21.41
2016-11-18T04:25:58.821Z,21.29
2016-11-18T04:27:09.854Z,21.3
2016-11-18T04:28:20.533Z,21.21
2016-11-18T04:29:31.725Z,21.2
2016-11-18T04:30:42.890Z,21.16
2016-11-18T04:31:53.622Z,21.17
2016-11-18T04:33:04.373Z,21.14
2016-11-18T04:34:15.074Z,21.08
2016-11-18T04:35:26.150Z,21.09
2016-11-18T04:36:37.323Z,21.09
2016-11-18T04:37:48.423Z,21.09
2016-11-18T04:38:59.963Z,21.08
2016-11-18T04:40:11.075Z,21.14
2016-11-18T04:41:22.254Z,21.13
2016-11-18T04:42:33.410Z,21.05
2016-11-18T04:43:44.492Z,21.04
2016-11-18T04:44:55.168Z,20.99
2016-11-18T04:46:06.241Z,21.04
2016-11-18T04:47:17.041Z,20.98
2016-11-18T04:48:28.144Z,21.05
2016-11-18T04:49:38.819Z,20.99
2016-11-18T04:50:50.731Z,20.99
2016-11-18T04:52:01.480Z,20.99
2016-11-18T04:53:12.274Z,20.91
2016-11-18T04:54:23.739Z,20.96
2016-11-18T04:55:34.859Z,20.95
2016-11-18T04:56:45.538Z,20.91
2016-11-18T04:57:56.487Z,20.96
2016-11-18T04:59:07.533Z,21.06
2016-11-18T05:00:18.264Z,21.11
2016-11-18T05:01:28.946Z,21.05
2016-11-18T05:02:39.628Z,21.06
2016-11-18T05:03:50.285Z,21.06
2016-11-18T05:05:01.405Z,21.04
2016-11-18T05:06:12.141Z,21.02
2016-11-18T05:07:22.802Z,21.04
2016-11-18T05:08:33.847Z,21.06
2016-11-18T05:09:45.468Z,21.01
2016-11-18T05:10:56.668Z,21.05
2016-11-18T05:12:07.919Z,21.05
2016-11-18T05:13:19.017Z,21.13
2016-11-18T05:14:30.049Z,21.09
2016-11-18T05:15:40.755Z,21.09
2016-11-18T05:16:51.919Z,21.16
2016-11-18T05:18:04.434Z,21.16
2016-11-18T05:19:15.512Z,21.19
2016-11-18T05:20:26.701Z,21.23
2016-11-18T05:21:37.814Z,21.19
2016-11-18T05:22:49.436Z,21.26
2016-11-18T05:24:00.967Z,21.2
2016-11-18T05:25:11.627Z,21.19
2016-11-18T05:26:22.286Z,21.23
2016-11-18T05:27:33.362Z,21.14
2016-11-18T05:28:44.904Z,21.19
2016-11-18T05:29:55.929Z,21.14
2016-11-18T05:31:06.584Z,21.14
2016-11-18T05:32:17.687Z,21.09
2016-11-18T05:33:28.422Z,21.19
2016-11-18T05:34:39.608Z,21.19
2016-11-18T05:35:50.315Z,21.24
2016-11-18T05:37:01.445Z,21.2
2016-11-18T05:38:12.172Z,21.24
2016-11-18T05:39:22.831Z,21.24
2016-11-18T05:40:33.658Z,21.19
2016-11-18T05:41:44.321Z,21.24
2016-11-18T05:42:55.478Z,21.27
2016-11-18T05:44:06.556Z,21.21
2016-11-18T05:45:17.219Z,21.24
2016-11-18T05:46:28.038Z,21.26
2016-11-18T05:47:39.102Z,21.19
2016-11-18T05:48:50.550Z,21.14
2016-11-18T05:50:02.072Z,21.26
2016-11-18T05:51:13.357Z,21.21
2016-11-18T05:52:24.043Z,21.17
2016-11-18T05:53:34.756Z,21.24
2016-11-18T05:54:45.883Z,21.26
2016-11-18T05:55:56.549Z,21.24
2016-11-18T05:57:07.641Z,21.21
2016-11-18T05:58:18.366Z,21.26
2016-11-18T05:59:29.485Z,21.27
2016-11-18T06:00:40.926Z,21.29
2016-11-18T06:01:52.038Z,21.24
2016-11-18T06:03:02.641Z,21.27
2016-11-18T06:04:13.319Z,21.32
2016-11-18T06:05:23.895Z,21.27
2016-11-18T06:07:06.199Z,21.27
2016-11-18T06:08:17.236Z,21.21
2016-11-18T06:09:28.435Z,21.24
2016-11-18T06:10:39.233Z,21.23
2016-11-18T06:11:49.931Z,21.29
2016-11-18T06:13:01.010Z,21.34
2016-11-18T06:14:12.092Z,21.32
2016-11-18T06:15:23.158Z,21.29
2016-11-18T06:16:33.782Z,21.29
2016-11-18T06:17:44.459Z,21.3
2016-11-18T06:18:55.579Z,21.3
2016-11-18T06:20:06.251Z,21.27
2016-11-18T06:21:17.451Z,21.29
2016-11-18T06:22:28.936Z,21.32
2016-11-18T06:23:39.644Z,21.32
2016-11-18T06:24:50.390Z,21.32
2016-11-18T06:26:01.042Z,21.3
2016-11-18T06:27:12.131Z,21.3
2016-11-18T06:28:23.137Z,21.36
2016-11-18T06:29:34.208Z,21.41
2016-11-18T06:30:45.275Z,21.42
2016-11-18T06:31:56.057Z,21.41
2016-11-18T06:33:06.732Z,21.36
2016-11-18T06:34:18.343Z,21.3
2016-11-18T06:35:30.143Z,21.3
2016-11-18T06:36:40.841Z,21.3
2016-11-18T06:37:51.566Z,21.23
2016-11-18T06:39:02.458Z,21.13
2016-11-18T06:40:13.196Z,21.19
2016-11-18T06:41:25.253Z,21.14
2016-11-18T06:42:35.965Z,21.04
2016-11-18T06:43:46.707Z,20.9
2016-11-18T06:44:57.884Z,20.76
2016-11-18T06:46:08.550Z,20.81
2016-11-18T06:47:20.099Z,20.72
2016-11-18T06:48:30.818Z,20.58
2016-11-18T06:49:41.922Z,20.38
2016-11-18T06:50:52.651Z,20.24
2016-11-18T06:52:03.330Z,20.1
2016-11-18T06:53:13.993Z,19.94
2016-11-18T06:54:25.095Z,19.72
2016-11-18T06:55:36.946Z,19.63
2016-11-18T06:56:48.176Z,19.42
2016-11-18T06:57:59.387Z,19.48
2016-11-18T06:59:10.065Z,19.39
2016-11-18T07:00:21.136Z,19.35
2016-11-18T07:01:31.863Z,19.38
2016-11-18T07:02:42.584Z,19.38
2016-11-18T07:03:53.691Z,19.29
2016-11-18T07:05:04.893Z,19.31
2016-11-18T07:06:16.305Z,19.33
2016-11-18T07:07:27.014Z,19.25
2016-11-18T07:08:38.261Z,19.32
2016-11-18T07:09:48.928Z,19.18
2016-11-18T07:10:59.603Z,19.2
2016-11-18T07:12:10.322Z,19.2
2016-11-18T07:13:21.025Z,19.17
2016-11-18T07:14:32.243Z,19.11
2016-11-18T07:15:43.348Z,19.06
2016-11-18T07:16:54.424Z,18.97
2016-11-18T07:18:05.507Z,18.99
2016-11-18T07:19:16.198Z,18.98
2016-11-18T07:20:26.837Z,18.95
2016-11-18T07:21:37.630Z,18.92
2016-11-18T07:22:48.279Z,18.87
2016-11-18T07:23:58.948Z,18.8
2016-11-18T07:25:09.634Z,18.8
2016-11-18T07:26:20.778Z,18.8
2016-11-18T07:27:31.475Z,18.79
2016-11-18T07:28:42.516Z,18.79
2016-11-18T07:29:53.552Z,18.8
2016-11-18T07:31:04.262Z,18.72
2016-11-18T07:32:16.131Z,18.84
2016-11-18T07:33:28.093Z,18.84
2016-11-18T07:34:39.142Z,18.77
2016-11-18T07:35:51.111Z,18.73
2016-11-18T07:37:01.881Z,18.74
2016-11-18T07:38:12.662Z,18.76
2016-11-18T07:39:23.427Z,18.73
2016-11-18T07:40:34.168Z,18.74
2016-11-18T07:41:44.884Z,18.64
2016-11-18T07:42:55.527Z,18.68
2016-11-18T07:44:06.626Z,18.59
2016-11-18T07:45:17.287Z,18.55
2016-11-18T07:46:28.782Z,18.58
2016-11-18T07:47:40.867Z,18.59
2016-11-18T07:48:51.946Z,18.57
2016-11-18T07:50:02.752Z,18.55
2016-11-18T07:51:13.492Z,18.55
2016-11-18T07:52:24.576Z,18.55
2016-11-18T07:53:35.666Z,18.46
2016-11-18T07:54:47.799Z,18.47
2016-11-18T07:55:58.846Z,18.49
2016-11-18T07:57:09.976Z,18.54
2016-11-18T07:58:21.512Z,18.39
2016-11-18T07:59:32.249Z,18.42
2016-11-18T08:00:43.823Z,18.43
2016-11-18T08:01:54.641Z,18.42
2016-11-18T08:03:06.144Z,18.42
2016-11-18T08:04:17.234Z,18.4
2016-11-18T08:05:28.344Z,18.39
2016-11-18T08:06:39.062Z,18.34
2016-11-18T08:07:49.858Z,18.31
2016-11-18T08:09:00.959Z,18.29
2016-11-18T08:10:12.093Z,18.31
2016-11-18T08:11:23.555Z,18.29
2016-11-18T08:12:34.294Z,18.36
2016-11-18T08:13:45.418Z,18.36
2016-11-18T08:14:56.593Z,18.29
2016-11-18T08:16:07.373Z,18.34
2016-11-18T08:17:18.448Z,18.36
2016-11-18T08:18:29.107Z,18.34
2016-11-18T08:19:39.932Z,18.39
2016-11-18T08:20:51.451Z,18.34
2016-11-18T08:22:02.127Z,18.43
2016-11-18T08:23:13.189Z,18.31
2016-11-18T08:24:24.774Z,18.39
2016-11-18T08:25:35.919Z,18.33
2016-11-18T08:26:46.934Z,18.25
2016-11-18T08:27:57.656Z,18.29
2016-11-18T08:29:08.798Z,18.33
2016-11-18T08:30:19.532Z,18.29
2016-11-18T08:31:30.707Z,18.33
2016-11-18T08:32:41.822Z,18.22
2016-11-18T08:33:52.595Z,18.25
2016-11-18T08:35:03.786Z,18.37
2016-11-18T08:36:14.378Z,18.33
2016-11-18T08:37:25.471Z,18.39
2016-11-18T08:38:36.218Z,18.39
2016-11-18T08:39:46.990Z,18.31
2016-11-18T08:40:58.109Z,18.33
2016-11-18T08:42:09.597Z,18.21
2016-11-18T08:43:20.472Z,18.24
2016-11-18T08:44:31.615Z,18.22
2016-11-18T08:45:42.345Z,18.19
2016-11-18T08:46:53.402Z,18.17
2016-11-18T08:48:04.541Z,18.13
2016-11-18T08:49:15.701Z,18.19
2016-11-18T08:50:26.444Z,18.29
2016-11-18T08:51:37.165Z,18.25
2016-11-18T08:52:47.915Z,18.25
2016-11-18T08:53:59.120Z,18.37
2016-11-18T08:55:10.148Z,18.34
2016-11-18T08:56:20.851Z,18.31
2016-11-18T08:57:31.826Z,18.37
2016-11-18T08:58:43.365Z,18.34
2016-11-18T08:59:54.093Z,18.29
2016-11-18T09:01:04.884Z,18.22
2016-11-18T09:02:15.991Z,18.22
2016-11-18T09:03:26.720Z,18.22
2016-11-18T09:04:37.772Z,18.29
2016-11-18T09:05:49.599Z,18.27
2016-11-18T09:07:01.111Z,18.27
2016-11-18T09:08:11.827Z,18.28
2016-11-18T09:09:22.507Z,18.25
2016-11-18T09:10:34.031Z,18.29
2016-11-18T09:11:44.708Z,18.33
2016-11-18T09:12:55.851Z,18.17
2016-11-18T09:14:06.965Z,18.28
2016-11-18T09:15:18.039Z,18.22
2016-11-18T09:16:29.744Z,18.24
2016-11-18T09:17:40.462Z,18.21
2016-11-18T09:18:51.910Z,18.36
2016-11-18T09:20:03.020Z,18.31
2016-11-18T09:21:14.065Z,18.36
2016-11-18T09:22:24.806Z,18.42
2016-11-18T09:23:35.948Z,18.36
2016-11-18T09:24:46.739Z,18.42
2016-11-18T09:25:58.243Z,18.4
2016-11-18T09:27:09.306Z,18.34
2016-11-18T09:28:19.997Z,18.47
2016-11-18T09:29:31.533Z,18.52
2016-11-18T09:30:42.565Z,18.58
2016-11-18T09:31:53.238Z,18.55
2016-11-18T09:33:04.223Z,18.57
2016-11-18T09:34:14.948Z,18.47
2016-11-18T09:35:26.463Z,18.39
2016-11-18T09:36:37.657Z,18.34
2016-11-18T09:37:48.776Z,18.29
2016-11-18T09:39:00.666Z,18.18
2016-11-18T09:40:11.384Z,18.09
2016-11-18T09:41:22.052Z,18.18
2016-11-18T09:42:33.301Z,18
2016-11-18T09:43:44.411Z,18.09
2016-11-18T09:44:55.123Z,18.07
2016-11-18T09:46:05.886Z,18.12
2016-11-18T09:47:16.579Z,18.18
2016-11-18T09:48:27.373Z,18.18
2016-11-18T09:49:38.103Z,18.06
2016-11-18T09:50:49.150Z,18.13
2016-11-18T09:52:00.305Z,18.25
2016-11-18T09:53:11.382Z,18.24
2016-11-18T09:54:22.472Z,18.25
2016-11-18T09:55:33.517Z,18.18
2016-11-18T09:56:44.613Z,18.27
2016-11-18T09:57:55.355Z,18.27
2016-11-18T09:59:06.019Z,18.29
2016-11-18T10:00:16.826Z,18.27
2016-11-18T10:01:28.319Z,18.27
2016-11-18T10:02:39.075Z,18.43
2016-11-18T10:03:50.411Z,18.42
2016-11-18T10:05:01.061Z,18.43
2016-11-18T10:06:11.832Z,18.44
2016-11-18T10:07:22.918Z,18.55
2016-11-18T10:08:34.159Z,18.55
2016-11-18T10:09:45.272Z,18.64
2016-11-18T10:10:56.324Z,18.55
2016-11-18T10:12:07.126Z,18.61
2016-11-18T10:13:17.818Z,18.73
2016-11-18T10:14:28.879Z,18.68
2016-11-18T10:15:54.088Z,18.7
2016-11-18T10:17:05.194Z,18.7
2016-11-18T10:18:15.937Z,18.67
2016-11-18T10:19:27.867Z,18.67
2016-11-18T10:20:39.304Z,18.74
2016-11-18T10:21:50.390Z,18.68
2016-11-18T10:23:01.144Z,18.65
2016-11-18T10:24:12.755Z,18.58
2016-11-18T10:25:23.439Z,18.57
2016-11-18T10:26:34.117Z,18.49
2016-11-18T10:27:44.842Z,18.37
2016-11-18T10:28:55.673Z,18.44
2016-11-18T10:31:33.156Z,18.52
2016-11-18T10:32:44.708Z,18.61
2016-11-18T10:33:55.376Z,18.64
2016-11-18T10:35:06.019Z,18.82
2016-11-18T10:36:17.288Z,18.95
2016-11-18T10:37:27.999Z,18.99
2016-11-18T10:38:39.480Z,19.23
2016-11-18T10:39:50.734Z,19.4
2016-11-18T10:41:01.851Z,19.46
2016-11-18T10:42:12.584Z,19.6
2016-11-18T10:43:23.333Z,19.86
2016-11-18T10:44:34.014Z,19.97
2016-11-18T10:45:45.589Z,20.18
2016-11-18T10:46:57.079Z,20.13
2016-11-18T10:48:07.836Z,20.12
2016-11-18T10:49:18.537Z,20.16
2016-11-18T10:50:29.755Z,20.16
2016-11-18T10:51:41.834Z,20.16
2016-11-18T10:52:52.560Z,20.24
2016-11-18T10:54:03.719Z,20.31
2016-11-18T10:55:14.423Z,20.13
2016-11-18T10:56:25.146Z,20
2016-11-18T10:57:36.301Z,20.03
2016-11-18T10:58:46.999Z,19.91
2016-11-18T10:59:58.910Z,19.73
2016-11-18T11:01:09.671Z,19.43
2016-11-18T11:02:21.121Z,19.35
2016-11-18T11:03:32.375Z,19.36
2016-11-18T11:04:43.113Z,19.18
2016-11-18T11:05:53.897Z,19.18
2016-11-18T11:07:04.574Z,19.06
2016-11-18T11:08:15.694Z,18.95
2016-11-18T11:09:26.587Z,18.87
2016-11-18T11:10:38.447Z,18.92
2016-11-18T11:11:49.178Z,18.99
2016-11-18T11:12:59.928Z,19.1
2016-11-18T11:14:10.657Z,19.2
2016-11-18T11:15:22.239Z,19.35
2016-11-18T11:16:33.737Z,19.24
2016-11-18T11:17:44.815Z,19.21
2016-11-18T11:18:56.077Z,19.25
2016-11-18T11:20:07.199Z,19.18
2016-11-18T11:21:18.868Z,19.17
2016-11-18T11:22:29.974Z,19.15
2016-11-18T11:25:06.613Z,19.17
2016-11-18T11:26:17.343Z,19.35
2016-11-18T11:27:28.434Z,19.4
2016-11-18T11:28:39.147Z,19.69
2016-11-18T11:29:50.305Z,19.7
2016-11-18T11:31:01.046Z,19.8
2016-11-18T11:32:12.327Z,19.88
2016-11-18T11:33:22.991Z,20.09
2016-11-18T11:34:34.399Z,20.03
2016-11-18T11:35:45.112Z,20.12
2016-11-18T11:36:55.854Z,20.25
2016-11-18T11:38:08.242Z,20.39
2016-11-18T11:39:19.320Z,20.38
2016-11-18T11:40:30.396Z,20.12
2016-11-18T11:41:41.120Z,19.98
2016-11-18T11:42:51.846Z,19.9
2016-11-18T11:44:03.012Z,19.86
2016-11-18T11:45:13.656Z,19.73
2016-11-18T11:46:24.390Z,19.94
2016-11-18T11:47:35.531Z,20.2
2016-11-18T11:48:46.276Z,20.95
2016-11-18T11:49:57.123Z,21.16
2016-11-18T11:51:07.839Z,21.46
2016-11-18T11:52:18.551Z,21.57
2016-11-18T11:53:30.141Z,21.44
2016-11-18T11:54:40.863Z,21.48
2016-11-18T11:55:51.740Z,21.3
2016-11-18T11:57:03.181Z,21.32
2016-11-18T11:58:13.867Z,21.17
2016-11-18T11:59:25.029Z,21.3
2016-11-18T12:00:35.697Z,21.16
2016-11-18T12:01:46.786Z,20.99
2016-11-18T12:02:58.282Z,20.93
2016-11-18T12:04:08.976Z,20.93
2016-11-18T12:05:20.106Z,20.81
2016-11-18T12:06:30.866Z,20.69
2016-11-18T12:07:42.253Z,20.72
2016-11-18T12:08:52.991Z,20.66
2016-11-18T12:10:04.112Z,20.69
2016-11-18T12:11:15.192Z,20.64
2016-11-18T12:12:26.271Z,20.61
2016-11-18T12:13:37.441Z,20.54
2016-11-18T12:14:49.046Z,20.56
2016-11-18T12:15:59.732Z,20.46
2016-11-18T12:17:10.894Z,20.47
2016-11-18T12:18:21.588Z,20.62
2016-11-18T12:19:33.027Z,20.56
2016-11-18T12:20:44.720Z,20.54
2016-11-18T12:21:55.482Z,20.59
2016-11-18T12:23:06.630Z,20.69
2016-11-18T12:24:17.338Z,20.66
2016-11-18T12:25:28.407Z,20.68
2016-11-18T12:26:39.082Z,20.8
2016-11-18T12:27:49.751Z,21.06
2016-11-18T12:29:00.800Z,21.11
2016-11-18T12:30:11.536Z,21.06
2016-11-18T12:31:22.331Z,21.08
2016-11-18T12:32:33.330Z,21.16
2016-11-18T12:33:44.091Z,21.13
2016-11-18T12:34:54.793Z,21.21
2016-11-18T12:36:05.868Z,21.36
2016-11-18T12:37:16.997Z,21.34
2016-11-18T12:38:28.624Z,21.32
2016-11-18T12:39:39.340Z,21.32
2016-11-18T12:40:50.348Z,21.21
2016-11-18T12:42:01.409Z,21.05
2016-11-18T12:43:12.392Z,21.08
2016-11-18T12:44:23.102Z,21.05
2016-11-18T12:45:34.191Z,21.17
2016-11-18T12:46:44.894Z,21.01
2016-11-18T12:47:55.621Z,21.09
2016-11-18T12:49:06.703Z,21.02
2016-11-18T12:50:18.192Z,21.02
2016-11-18T12:51:29.387Z,21.09
2016-11-18T12:52:41.408Z,21.08
2016-11-18T12:53:52.140Z,21.06
2016-11-18T12:55:03.540Z,21.04
2016-11-18T12:56:14.274Z,21.04
2016-11-18T12:57:24.956Z,20.84
2016-11-18T12:58:35.616Z,20.69
2016-11-18T12:59:46.239Z,20.54
2016-11-18T13:00:57.315Z,20.42
2016-11-18T13:02:08.028Z,20.58
2016-11-18T13:03:18.728Z,20.66
2016-11-18T13:04:42.620Z,20.83
2016-11-18T13:05:53.797Z,21.16
2016-11-18T13:07:04.870Z,21.38
2016-11-18T13:08:15.510Z,21.85
2016-11-18T13:09:26.236Z,21.98
2016-11-18T13:10:37.309Z,22.12
2016-11-18T13:11:48.800Z,22.09
2016-11-18T13:12:59.846Z,22.17
2016-11-18T13:14:10.978Z,22.22
2016-11-18T13:15:22.664Z,22.37
2016-11-18T13:16:33.362Z,22.68
2016-11-18T13:17:44.216Z,22.87
2016-11-18T13:18:54.877Z,23.32
2016-11-18T13:20:05.531Z,23.45
2016-11-18T13:21:16.238Z,23.39
2016-11-18T13:22:27.304Z,23.29
2016-11-18T13:23:38.325Z,23.14
2016-11-18T13:24:49.005Z,23.09
2016-11-18T13:26:00.127Z,22.82
2016-11-18T13:27:11.891Z,22.74
2016-11-18T13:28:23.365Z,22.68
2016-11-18T13:29:34.967Z,22.69
2016-11-18T13:30:45.738Z,22.68
2016-11-18T13:31:56.466Z,22.49
2016-11-18T13:33:07.604Z,22.32
2016-11-18T13:34:18.827Z,22.1
2016-11-18T13:35:30.023Z,22.23
2016-11-18T13:36:40.778Z,22.23
2016-11-18T13:37:52.314Z,22.22
2016-11-18T13:39:03.092Z,22.32
2016-11-18T13:40:27.014Z,22.53
2016-11-18T13:41:38.107Z,22.52
2016-11-18T13:42:49.406Z,22.56
2016-11-18T13:44:00.536Z,22.67
2016-11-18T13:45:11.763Z,22.56
2016-11-18T13:46:22.547Z,22.52
2016-11-18T13:47:33.177Z,22.37
2016-11-18T13:48:44.370Z,22.2
2016-11-18T13:49:55.862Z,22.13
2016-11-18T13:51:06.533Z,21.82
2016-11-18T13:52:17.399Z,21.9
2016-11-18T13:53:28.462Z,21.82
2016-11-18T13:54:39.524Z,21.91
2016-11-18T13:55:50.637Z,21.82
2016-11-18T13:57:02.433Z,21.85
2016-11-18T13:58:13.687Z,21.9
2016-11-18T13:59:24.829Z,22.02
2016-11-18T14:00:35.932Z,22.22
2016-11-18T14:01:46.623Z,22.22
2016-11-18T14:02:57.912Z,22.32
2016-11-18T14:04:09.011Z,22.37
2016-11-18T14:05:19.712Z,22.6
2016-11-18T14:06:30.964Z,22.68
2016-11-18T14:07:42.148Z,22.68
2016-11-18T14:08:53.198Z,22.5
2016-11-18T14:10:04.020Z,22.5
2016-11-18T14:11:15.125Z,22.53
2016-11-18T14:12:26.294Z,22.25
2016-11-18T14:13:36.981Z,22.17
2016-11-18T14:14:48.060Z,22.1
2016-11-18T14:15:58.787Z,22.1
2016-11-18T14:17:09.926Z,22.25
2016-11-18T14:18:20.906Z,22.17
2016-11-18T14:19:31.938Z,21.99
2016-11-18T14:20:42.635Z,22.02
2016-11-18T14:21:53.828Z,22.01
2016-11-18T14:23:04.570Z,22.04
2016-11-18T14:24:15.876Z,22.02
2016-11-18T14:25:26.992Z,21.97
2016-11-18T14:26:37.678Z,21.9
2016-11-18T14:27:48.393Z,21.88
2016-11-18T14:28:59.074Z,21.66
2016-11-18T14:30:09.890Z,21.59
2016-11-18T14:31:20.944Z,21.54
2016-11-18T14:32:31.678Z,21.27
2016-11-18T14:33:42.906Z,21.45
2016-11-18T14:34:53.979Z,21.57
2016-11-18T14:36:04.679Z,21.67
2016-11-18T14:37:15.371Z,21.74
2016-11-18T14:38:26.123Z,21.48
2016-11-18T14:39:36.936Z,21.61
2016-11-18T14:40:47.683Z,21.63
2016-11-18T14:41:58.787Z,21.69
2016-11-18T14:43:09.871Z,21.46
2016-11-18T14:44:20.925Z,21.46
2016-11-18T14:45:32.026Z,21.46
2016-11-18T14:46:43.169Z,21.36
2016-11-18T14:47:54.269Z,21.5
2016-11-18T14:49:04.999Z,21.64
2016-11-18T14:50:15.723Z,21.85
2016-11-18T14:51:26.494Z,21.98
2016-11-18T14:52:37.559Z,21.97
2016-11-18T14:53:48.633Z,22.04
2016-11-18T14:54:59.287Z,22.14
2016-11-18T14:56:09.924Z,22.09
2016-11-18T14:57:21.028Z,22.19
2016-11-18T14:58:32.239Z,22.22
2016-11-18T14:59:42.963Z,22.02
2016-11-18T15:00:54.038Z,21.92
2016-11-18T15:02:04.803Z,21.83
2016-11-18T15:03:15.657Z,21.72
2016-11-18T15:04:26.751Z,21.66
2016-11-18T15:05:37.426Z,21.66
2016-11-18T15:06:49.008Z,21.61
2016-11-18T15:07:59.698Z,21.54
2016-11-18T15:09:10.463Z,21.57
2016-11-18T15:10:36.529Z,21.69
2016-11-18T15:11:47.670Z,21.6
2016-11-18T15:12:58.390Z,21.82
2016-11-18T15:14:09.339Z,22.01
2016-11-18T15:15:20.751Z,22.29
2016-11-18T15:16:31.905Z,22.6
2016-11-18T15:17:42.987Z,22.89
2016-11-18T15:18:53.681Z,23.07
2016-11-18T15:20:04.400Z,22.9
2016-11-18T15:21:15.632Z,22.87
2016-11-18T15:22:27.094Z,22.67