createdAt,value
2023-08-28T00:01:32.441Z,100.00
2023-08-28T00:04:01.007Z,100.00
2023-08-28T00:06:29.338Z,100.00
2023-08-28T00:08:57.713Z,100.00
2023-08-28T00:11:26.137Z,100.00
2023-08-28T00:13:54.527Z,100.00
2023-08-28T00:16:23.045Z,100.00
2023-08-28T00:18:51.378Z,100.00
2023-08-28T00:21:20.001Z,100.00
2023-08-28T00:23:48.161Z,100.00
2023-08-28T00:26:16.597Z,100.00
2023-08-28T00:28:44.999Z,100.00
2023-08-28T00:31:13.505Z,100.00
2023-08-28T00:33:41.820Z,100.00
2023-08-28T00:36:10.261Z,100.00
2023-08-28T00:38:38.710Z,100.00
2023-08-28T00:41:07.094Z,100.00
2023-08-28T00:43:35.562Z,100.00
2023-08-28T00:46:05.927Z,100.00
2023-08-28T00:48:37.294Z,100.00
2023-08-28T00:51:08.378Z,100.00
2023-08-28T00:53:38.761Z,100.00
2023-08-28T00:56:09.218Z,100.00
2023-08-28T00:58:41.172Z,100.00
2023-08-28T01:01:11.675Z,100.00
2023-08-28T01:03:41.830Z,100.00
2023-08-28T01:06:51.603Z,100.00
2023-08-28T01:09:51.307Z,100.00
2023-08-28T01:12:28.119Z,100.00
2023-08-28T01:15:21.866Z,100.00
2023-08-28T01:18:05.724Z,100.00
2023-08-28T01:20:38.182Z,100.00
2023-08-28T01:23:28.968Z,100.00
2023-08-28T01:26:00.778Z,100.00
2023-08-28T01:28:31.473Z,100.00
2023-08-28T01:31:06.124Z,100.00
2023-08-28T01:33:37.691Z,100.00
2023-08-28T01:36:31.865Z,100.00
2023-08-28T01:39:16.629Z,100.00
2023-08-28T01:41:49.694Z,100.00
2023-08-28T01:44:23.915Z,100.00
2023-08-28T01:46:54.725Z,100.00
2023-08-28T01:49:34.514Z,100.00
2023-08-28T01:52:05.245Z,100.00
2023-08-28T01:54:35.480Z,100.00
2023-08-28T01:57:06.313Z,100.00
2023-08-28T01:59:36.842Z,100.00
2023-08-28T02:02:07.017Z,100.00
2023-08-28T02:04:37.175Z,100.00
2023-08-28T02:07:08.688Z,100.00
2023-08-28T02:09:38.830Z,100.00
2023-08-28T02:12:09.218Z,100.00
2023-08-28T02:14:39.376Z,100.00
2023-08-28T02:17:09.571Z,100.00
2023-08-28T02:19:39.867Z,100.00
2023-08-28T02:22:08.194Z,100.00
2023-08-28T02:24:36.608Z,100.00
2023-08-28T02:27:05.492Z,100.00
2023-08-28T02:29:33.553Z,100.00
2023-08-28T02:32:01.932Z,100.00
2023-08-28T02:34:30.398Z,100.00
2023-08-28T02:36:58.826Z,100.00
2023-08-28T02:39:27.221Z,100.00
2023-08-28T02:41:55.658Z,100.00
2023-08-28T02:44:24.151Z,100.00
2023-08-28T02:46:52.792Z,100.00
2023-08-28T02:49:21.019Z,100.00
2023-08-28T02:51:50.136Z,100.00
2023-08-28T02:54:17.831Z,100.00
2023-08-28T02:56:46.279Z,100.00
2023-08-28T02:59:14.764Z,100.00
2023-08-28T03:01:43.182Z,100.00
2023-08-28T03:04:11.621Z,100.00
2023-08-28T03:06:41.064Z,100.00
2023-08-28T03:09:09.735Z,100.00
2023-08-28T03:11:37.262Z,100.00
2023-08-28T03:14:05.766Z,100.00
2023-08-28T03:16:34.192Z,100.00
2023-08-28T03:19:02.600Z,100.00
2023-08-28T03:21:30.707Z,100.00
2023-08-28T03:23:59.067Z,100.00
2023-08-28T03:26:29.796Z,100.00
2023-08-28T03:28:58.965Z,100.00
2023-08-28T03:31:30.899Z,100.00
2023-08-28T03:34:01.568Z,100.00
2023-08-28T03:36:31.909Z,100.00
2023-08-28T03:39:02.082Z,100.00
2023-08-28T03:41:32.231Z,100.00
2023-08-28T03:44:00.677Z,100.00
2023-08-28T03:46:29.089Z,100.00
2023-08-28T03:48:57.415Z,100.00
2023-08-28T03:51:25.836Z,100.00
2023-08-28T03:53:54.273Z,100.00
2023-08-28T03:56:23.971Z,100.00
2023-08-28T03:58:51.097Z,100.00
2023-08-28T04:01:19.632Z,100.00
2023-08-28T04:03:48.014Z,100.00
2023-08-28T04:06:16.385Z,100.00
2023-08-28T04:08:44.781Z,100.00
2023-08-28T04:11:13.221Z,100.00
2023-08-28T04:13:42.897Z,100.00
2023-08-28T04:16:13.099Z,100.00
2023-08-28T04:18:41.466Z,100.00
2023-08-28T04:21:09.916Z,100.00
2023-08-28T04:23:38.245Z,100.00
2023-08-28T04:26:06.693Z,100.00
2023-08-28T04:28:35.182Z,100.00
2023-08-28T04:31:03.613Z,100.00
2023-08-28T04:33:32.191Z,100.00
2023-08-28T04:36:02.715Z,100.00
2023-08-28T04:38:33.258Z,100.00
2023-08-28T04:41:04.627Z,100.00
2023-08-28T04:43:34.824Z,100.00
2023-08-28T04:46:06.774Z,100.00
2023-08-28T04:48:36.906Z,100.00
2023-08-28T04:51:07.520Z,100.00
2023-08-28T04:53:37.610Z,100.00
2023-08-28T04:56:07.777Z,100.00
2023-08-28T04:58:38.047Z,100.00
2023-08-28T05:01:08.242Z,100.00
2023-08-28T05:03:39.589Z,100.00
2023-08-28T05:06:09.781Z,100.00
2023-08-28T05:08:39.950Z,100.00
2023-08-28T05:11:13.449Z,100.00
2023-08-28T05:13:43.716Z,100.00
2023-08-28T05:16:13.983Z,100.00
2023-08-28T05:18:44.307Z,100.00
2023-08-28T05:21:14.505Z,100.00
2023-08-28T05:23:44.626Z,100.00
2023-08-28T05:26:13.138Z,100.00
2023-08-28T05:28:41.522Z,100.00
2023-08-28T05:31:09.994Z,100.00
2023-08-28T05:33:38.440Z,100.00
2023-08-28T05:36:06.888Z,100.00
2023-08-28T05:38:35.400Z,100.00
2023-08-28T05:41:04.728Z,100.00
2023-08-28T05:43:31.972Z,100.00
2023-08-28T05:46:00.349Z,100.00
2023-08-28T05:48:28.857Z,100.00
2023-08-28T05:50:57.198Z,100.00
2023-08-28T05:53:25.613Z,100.00
2023-08-28T05:55:54.045Z,100.00
2023-08-28T05:58:22.442Z,100.00
2023-08-28T06:00:50.884Z,100.00
2023-08-28T06:03:19.974Z,100.00
2023-08-28T06:05:47.826Z,100.00
2023-08-28T06:08:18.118Z,100.00
2023-08-28T06:10:47.527Z,100.00
2023-08-28T06:13:16.519Z,100.00
2023-08-28T06:15:44.280Z,100.00
2023-08-28T06:18:12.856Z,100.00
2023-08-28T06:20:41.122Z,100.00
2023-08-28T06:23:09.567Z,100.00
2023-08-28T06:25:37.937Z,100.00
2023-08-28T06:28:06.801Z,100.00
2023-08-28T06:30:34.773Z,100.00
2023-08-28T06:33:03.964Z,100.00
2023-08-28T06:35:33.565Z,100.00
2023-08-28T06:38:03.870Z,100.00
2023-08-28T06:40:34.123Z,100.00
2023-08-28T06:43:05.407Z,100.00
2023-08-28T06:45:35.818Z,100.00
2023-08-28T06:48:06.511Z,100.00
2023-08-28T06:50:36.713Z,100.00
2023-08-28T06:53:06.894Z,100.00
2023-08-28T06:55:38.009Z,100.00
2023-08-28T06:58:08.219Z,100.00
2023-08-28T07:00:39.081Z,100.00
2023-08-28T07:03:10.630Z,100.00
2023-08-28T07:05:41.727Z,100.00
2023-08-28T07:08:11.909Z,100.00
2023-08-28T07:10:40.355Z,100.00
2023-08-28T07:13:08.711Z,100.00
2023-08-28T07:15:55.393Z,100.00
2023-08-28T07:18:25.724Z,100.00
2023-08-28T07:20:56.300Z,100.00
2023-08-28T07:23:26.885Z,98.90
2023-08-28T07:25:58.174Z,97.97
2023-08-28T07:28:28.789Z,99.21
2023-08-28T07:31:01.410Z,100.00
2023-08-28T07:33:31.659Z,97.57
2023-08-28T07:36:01.793Z,98.47
2023-08-28T07:38:31.976Z,100.00
2023-08-28T07:41:02.116Z,100.00
2023-08-28T07:43:32.273Z,100.00
2023-08-28T07:46:02.444Z,100.00
2023-08-28T07:48:32.675Z,100.00
2023-08-28T07:51:03.435Z,100.00
2023-08-28T07:53:31.726Z,100.00
2023-08-28T07:56:00.876Z,100.00
2023-08-28T07:58:28.126Z,100.00
2023-08-28T08:01:01.621Z,100.00
2023-08-28T08:03:32.906Z,100.00
2023-08-28T08:06:03.072Z,100.00
2023-08-28T08:08:33.188Z,100.00
2023-08-28T08:11:01.690Z,100.00
2023-08-28T08:13:30.516Z,100.00
2023-08-28T08:15:58.533Z,100.00
2023-08-28T08:18:26.842Z,100.00
2023-08-28T08:20:55.264Z,100.00
2023-08-28T08:23:24.665Z,100.00
2023-08-28T08:25:57.937Z,100.00
2023-08-28T08:28:31.228Z,100.00
2023-08-28T08:31:01.619Z,100.00
2023-08-28T08:33:31.876Z,100.00
2023-08-28T08:36:02.070Z,98.21
2023-08-28T08:38:32.255Z,95.69
2023-08-28T08:41:02.699Z,93.64
2023-08-28T08:43:33.323Z,94.56
2023-08-28T08:46:09.781Z,92.34
2023-08-28T08:48:43.726Z,94.71
2023-08-28T08:51:21.540Z,90.83
2023-08-28T08:54:20.419Z,90.65
2023-08-28T08:57:04.131Z,89.41
2023-08-28T08:59:34.724Z,90.82
2023-08-28T09:02:05.916Z,92.63
2023-08-28T09:04:36.811Z,94.93
2023-08-28T09:07:08.455Z,95.81
2023-08-28T09:09:40.476Z,95.67
2023-08-28T09:12:10.921Z,95.16
2023-08-28T09:14:42.048Z,92.76
2023-08-28T09:17:12.219Z,95.01
2023-08-28T09:19:46.291Z,94.83
2023-08-28T09:22:16.496Z,91.78
2023-08-28T09:24:55.470Z,92.53
2023-08-28T09:27:25.676Z,94.80
2023-08-28T09:29:55.920Z,97.30
2023-08-28T09:32:29.935Z,97.23
2023-08-28T09:35:00.167Z,94.78
2023-08-28T09:37:30.374Z,95.61
2023-08-28T09:40:00.241Z,94.50
2023-08-28T09:42:31.092Z,92.96
2023-08-28T09:44:58.852Z,92.56
2023-08-28T09:47:29.669Z,94.56
2023-08-28T09:50:00.073Z,95.13
2023-08-28T09:52:30.382Z,97.28
2023-08-28T09:55:07.519Z,95.78
2023-08-28T09:57:37.894Z,96.25
2023-08-28T10:00:09.557Z,94.05
2023-08-28T10:02:41.260Z,95.61
2023-08-28T10:05:15.668Z,95.81
2023-08-28T10:07:53.748Z,91.90
2023-08-28T10:10:26.521Z,97.44
2023-08-28T10:12:58.204Z,94.10
2023-08-28T10:15:31.289Z,86.94
2023-08-28T10:18:12.558Z,88.01
2023-08-28T10:20:46.164Z,89.25
2023-08-28T10:23:21.527Z,89.46
2023-08-28T10:25:56.519Z,88.36
2023-08-28T10:28:29.384Z,89.97
2023-08-28T10:31:00.314Z,89.96
2023-08-28T10:33:35.875Z,88.63
2023-08-28T10:36:11.736Z,90.77
2023-08-28T10:38:57.193Z,90.93
2023-08-28T10:41:33.293Z,88.67
2023-08-28T10:44:05.635Z,87.94
2023-08-28T10:46:36.521Z,89.76
2023-08-28T10:49:09.048Z,90.21
2023-08-28T10:51:38.325Z,88.78
2023-08-28T10:54:10.563Z,87.33
2023-08-28T10:56:40.968Z,85.25
2023-08-28T10:59:28.136Z,88.48
2023-08-28T11:02:03.345Z,87.70
2023-08-28T11:04:37.601Z,85.96
2023-08-28T11:07:43.061Z,83.71
2023-08-28T11:10:22.455Z,81.87
2023-08-28T11:13:02.293Z,82.09
2023-08-28T11:15:41.884Z,80.65
2023-08-28T11:18:31.938Z,82.53
2023-08-28T11:21:07.446Z,82.16
2023-08-28T11:23:43.817Z,82.50
2023-08-28T11:26:17.444Z,82.83
2023-08-28T11:28:51.227Z,79.83
2023-08-28T11:31:21.556Z,80.48
2023-08-28T11:33:51.905Z,80.66
2023-08-28T11:36:23.163Z,79.10
2023-08-28T11:38:56.760Z,82.13
2023-08-28T11:41:27.145Z,80.00
2023-08-28T11:43:57.270Z,78.37
2023-08-28T11:46:28.152Z,76.88
2023-08-28T11:48:58.396Z,78.59
2023-08-28T11:51:28.624Z,81.02
2023-08-28T11:54:00.866Z,77.37
2023-08-28T11:56:35.618Z,77.99
2023-08-28T11:59:06.645Z,76.48
2023-08-28T12:01:38.334Z,78.93
2023-08-28T12:04:09.121Z,77.45
2023-08-28T12:06:42.431Z,75.79
2023-08-28T12:09:14.325Z,77.26
2023-08-28T12:11:45.468Z,75.32
2023-08-28T12:14:18.949Z,75.85
2023-08-28T12:16:50.272Z,77.10
2023-08-28T12:19:23.598Z,75.69
2023-08-28T12:22:06.445Z,78.58
2023-08-28T12:24:47.101Z,79.49
2023-08-28T12:27:28.367Z,78.08
2023-08-28T12:29:59.050Z,78.29
2023-08-28T12:32:29.342Z,78.33
2023-08-28T12:35:13.316Z,77.12
2023-08-28T12:37:43.454Z,78.36
2023-08-28T12:40:13.816Z,78.35
2023-08-28T12:42:42.432Z,77.59
2023-08-28T12:45:12.287Z,78.66
2023-08-28T12:47:43.037Z,74.22
2023-08-28T12:50:11.604Z,76.79
2023-08-28T12:52:42.479Z,73.24
2023-08-28T12:55:12.650Z,76.17
2023-08-28T12:57:42.840Z,74.98
2023-08-28T13:00:13.736Z,74.12
2023-08-28T13:02:42.870Z,73.39
2023-08-28T13:05:12.955Z,76.07
2023-08-28T13:07:43.161Z,77.55
2023-08-28T13:10:13.472Z,75.68
2023-08-28T13:12:43.672Z,75.73
2023-08-28T13:15:13.885Z,74.58
2023-08-28T13:17:45.352Z,74.23
2023-08-28T13:20:16.367Z,75.96
2023-08-28T13:22:47.665Z,77.45
2023-08-28T13:25:18.111Z,77.93
2023-08-28T13:27:48.398Z,73.62
2023-08-28T13:30:18.630Z,76.31
2023-08-28T13:32:49.983Z,74.00
2023-08-28T13:35:20.254Z,75.59
2023-08-28T13:37:50.408Z,72.90
2023-08-28T13:40:20.994Z,72.06
2023-08-28T13:42:51.203Z,74.40
2023-08-28T13:45:21.340Z,72.57
2023-08-28T13:47:51.519Z,73.15
2023-08-28T13:50:21.756Z,73.05
2023-08-28T13:52:52.177Z,75.00
2023-08-28T13:55:23.042Z,71.41
2023-08-28T13:57:50.928Z,74.10
2023-08-28T14:00:20.086Z,74.46
2023-08-28T14:02:47.622Z,72.99
2023-08-28T14:05:16.008Z,74.37
2023-08-28T14:07:44.996Z,75.80
2023-08-28T14:10:13.159Z,75.62
2023-08-28T14:12:41.303Z,75.91
2023-08-28T14:15:10.018Z,74.97
2023-08-28T14:17:38.196Z,73.81
2023-08-28T14:20:11.307Z,72.64
2023-08-28T14:22:41.464Z,71.64
2023-08-28T14:25:14.462Z,73.51
2023-08-28T14:27:54.892Z,73.87
2023-08-28T14:30:27.436Z,73.52
2023-08-28T14:32:57.975Z,71.75
2023-08-28T14:35:28.199Z,71.70
2023-08-28T14:37:56.693Z,73.04
2023-08-28T14:40:40.323Z,72.79
2023-08-28T14:43:14.871Z,74.05
2023-08-28T14:45:45.562Z,74.20
2023-08-28T14:48:15.790Z,73.24
2023-08-28T14:50:45.950Z,71.79
2023-08-28T14:53:16.200Z,72.28
2023-08-28T14:55:53.215Z,74.73
2023-08-28T14:58:24.133Z,72.41
2023-08-28T15:00:56.250Z,75.72
2023-08-28T15:03:26.621Z,76.38
2023-08-28T15:05:56.899Z,75.89
2023-08-28T15:08:27.140Z,76.37
2023-08-28T15:10:57.251Z,75.95
2023-08-28T15:13:25.715Z,76.11
2023-08-28T15:15:55.560Z,76.70
2023-08-28T15:18:25.611Z,76.69
2023-08-28T15:20:54.024Z,76.29
2023-08-28T15:23:22.903Z,73.18
2023-08-28T15:25:50.941Z,74.48
2023-08-28T15:28:19.423Z,76.27
2023-08-28T15:30:52.680Z,77.93
2023-08-28T15:33:22.614Z,78.14
2023-08-28T15:35:52.451Z,80.30
2023-08-28T15:38:22.428Z,80.01
2023-08-28T15:40:50.908Z,79.53
2023-08-28T15:43:19.255Z,81.21
2023-08-28T15:45:53.403Z,80.88
2023-08-28T15:48:23.285Z,82.84
2023-08-28T15:50:53.865Z,83.20
2023-08-28T15:53:24.043Z,81.65
2023-08-28T15:55:55.955Z,81.36
2023-08-28T15:58:27.120Z,82.74
2023-08-28T16:01:01.537Z,83.12
2023-08-28T16:03:31.875Z,85.65
2023-08-28T16:06:05.946Z,87.90
2023-08-28T16:08:36.680Z,89.35
2023-08-28T16:11:06.689Z,89.68
2023-08-28T16:13:36.391Z,89.14
2023-08-28T16:16:06.358Z,88.82
2023-08-28T16:18:36.259Z,90.20
2023-08-28T16:21:07.495Z,92.47
2023-08-28T16:23:38.040Z,95.42
2023-08-28T16:26:07.246Z,93.53
2023-08-28T16:28:37.172Z,93.34
2023-08-28T16:31:11.531Z,94.94
2023-08-28T16:33:41.528Z,95.98
2023-08-28T16:36:09.907Z,96.69
2023-08-28T16:41:14.049Z,100.00
2023-08-28T16:43:44.399Z,100.00
2023-08-28T16:46:14.912Z,100.00
2023-08-28T16:48:45.092Z,98.86
2023-08-28T16:51:15.227Z,97.21
2023-08-28T16:53:45.544Z,99.29
2023-08-28T16:56:15.815Z,99.63
2023-08-28T16:58:45.971Z,100.00
2023-08-28T17:01:16.312Z,100.00
2023-08-28T17:03:46.705Z,100.00
2023-08-28T17:06:15.223Z,100.00
2023-08-28T17:08:43.323Z,100.00
2023-08-28T17:11:11.799Z,100.00
2023-08-28T17:13:40.673Z,100.00
2023-08-28T17:16:08.425Z,100.00
2023-08-28T17:18:38.618Z,100.00
2023-08-28T17:21:08.751Z,100.00
2023-08-28T17:23:38.859Z,100.00
2023-08-28T17:26:09.109Z,100.00
2023-08-28T17:28:39.390Z,100.00
2023-08-28T17:31:11.351Z,100.00
2023-08-28T17:33:41.521Z,100.00
2023-08-28T17:36:11.777Z,100.00
2023-08-28T17:38:41.926Z,100.00
2023-08-28T17:45:37.230Z,100.00
2023-08-28T17:48:08.666Z,100.00
2023-08-28T17:51:25.280Z,100.00
2023-08-28T17:53:55.235Z,100.00
2023-08-28T17:56:25.299Z,100.00
2023-08-28T17:58:57.631Z,100.00
2023-08-28T18:01:25.451Z,100.00
2023-08-28T18:03:55.435Z,100.00
2023-08-28T18:06:25.442Z,100.00
2023-08-28T18:08:55.570Z,100.00
2023-08-28T18:11:25.314Z,100.00
2023-08-28T18:13:55.575Z,100.00
2023-08-28T18:16:25.618Z,100.00
2023-08-28T18:18:56.961Z,100.00
2023-08-28T18:21:25.366Z,100.00
2023-08-28T18:23:53.812Z,100.00
2023-08-28T18:26:22.524Z,100.00
2023-08-28T18:28:52.055Z,100.00
2023-08-28T18:31:22.123Z,100.00
2023-08-28T18:33:53.677Z,100.00
2023-08-28T18:36:22.033Z,100.00
2023-08-28T18:38:51.937Z,100.00
2023-08-28T18:41:23.090Z,100.00
2023-08-28T18:43:53.128Z,100.00
2023-08-28T18:46:23.060Z,100.00
2023-08-28T18:48:52.875Z,100.00
2023-08-28T18:51:25.848Z,100.00
2023-08-28T18:53:55.965Z,100.00
2023-08-28T18:56:26.237Z,100.00
2023-08-28T18:58:56.471Z,100.00
2023-08-28T19:01:26.601Z,100.00
2023-08-28T19:03:56.528Z,100.00
2023-08-28T19:06:26.895Z,100.00
2023-08-28T19:08:57.170Z,100.00
2023-08-28T19:11:27.141Z,100.00
2023-08-28T19:13:57.002Z,100.00
2023-08-28T19:16:26.917Z,100.00
2023-08-28T19:18:56.730Z,100.00
2023-08-28T19:21:26.826Z,100.00
2023-08-28T19:23:57.432Z,100.00
2023-08-28T19:26:25.589Z,100.00
2023-08-28T19:28:53.889Z,100.00
2023-08-28T19:31:24.101Z,100.00
2023-08-28T19:33:53.608Z,100.00
2023-08-28T19:36:22.374Z,100.00
2023-08-28T19:38:50.930Z,100.00
2023-08-28T19:41:21.147Z,100.00
2023-08-28T19:43:51.344Z,100.00
2023-08-28T19:46:21.557Z,100.00
2023-08-28T19:48:51.763Z,100.00
2023-08-28T19:51:23.803Z,100.00
2023-08-28T19:53:54.954Z,100.00
2023-08-28T19:56:25.591Z,100.00
2023-08-28T19:58:55.790Z,100.00
2023-08-28T20:01:26.690Z,100.00
2023-08-28T20:03:56.940Z,100.00
2023-08-28T20:06:27.887Z,100.00
2023-08-28T20:08:58.079Z,100.00
2023-08-28T20:11:28.319Z,100.00
2023-08-28T20:13:58.627Z,100.00
2023-08-28T20:16:28.783Z,100.00
2023-08-28T20:18:58.970Z,100.00
2023-08-28T20:21:30.084Z,100.00
2023-08-28T20:24:00.278Z,100.00
2023-08-28T20:26:28.684Z,100.00
2023-08-28T20:28:57.091Z,100.00
2023-08-28T20:31:25.647Z,100.00
2023-08-28T20:33:55.137Z,100.00
2023-08-28T20:36:26.494Z,100.00
2023-08-28T20:38:56.771Z,100.00
2023-08-28T20:41:27.000Z,100.00
2023-08-28T20:43:57.160Z,100.00
2023-08-28T20:46:27.353Z,100.00
2023-08-28T20:48:59.950Z,100.00
2023-08-28T20:51:30.439Z,100.00
2023-08-28T20:54:01.386Z,100.00
2023-08-28T20:56:31.657Z,100.00
2023-08-28T20:59:01.895Z,100.00
2023-08-28T21:01:32.123Z,100.00
2023-08-28T21:04:03.421Z,100.00
2023-08-28T21:06:33.640Z,100.00
2023-08-28T21:09:05.112Z,100.00
2023-08-28T21:11:36.569Z,100.00
2023-08-28T21:14:06.869Z,100.00
2023-08-28T21:16:37.032Z,100.00
2023-08-28T21:19:07.502Z,100.00
2023-08-28T21:21:37.767Z,100.00
2023-08-28T21:24:08.546Z,100.00
2023-08-28T21:26:36.433Z,100.00
2023-08-28T21:29:05.938Z,100.00
2023-08-28T21:31:33.194Z,100.00
2023-08-28T21:34:01.684Z,100.00
2023-08-28T21:36:30.439Z,100.00
2023-08-28T21:38:58.588Z,100.00
2023-08-28T21:41:26.874Z,100.00
2023-08-28T21:43:55.256Z,100.00
2023-08-28T21:46:25.511Z,100.00
2023-08-28T21:48:55.753Z,100.00
2023-08-28T21:51:25.901Z,100.00
2023-08-28T21:53:56.107Z,100.00
2023-08-28T21:56:26.289Z,100.00
2023-08-28T21:58:56.444Z,100.00
2023-08-28T22:01:26.663Z,100.00
2023-08-28T22:03:57.031Z,100.00
2023-08-28T22:06:25.912Z,100.00
2023-08-28T22:08:54.220Z,100.00
2023-08-28T22:11:22.365Z,100.00
2023-08-28T22:13:51.578Z,100.00
2023-08-28T22:16:19.258Z,100.00
2023-08-28T22:18:47.601Z,100.00
2023-08-28T22:21:17.101Z,100.00
2023-08-28T22:23:44.987Z,100.00
2023-08-28T22:26:12.972Z,100.00
2023-08-28T22:28:41.389Z,100.00
2023-08-28T22:31:09.781Z,100.00
2023-08-28T22:33:38.264Z,100.00
2023-08-28T22:36:07.048Z,100.00
2023-08-28T22:38:35.076Z,100.00
2023-08-28T22:41:05.856Z,100.00
2023-08-28T22:43:34.892Z,100.00
2023-08-28T22:46:03.369Z,100.00
2023-08-28T22:48:31.803Z,100.00
2023-08-28T22:51:01.495Z,100.00
2023-08-28T22:53:31.628Z,100.00
2023-08-28T22:56:01.859Z,100.00
2023-08-28T22:58:32.023Z,100.00
2023-08-28T23:01:02.193Z,100.00
2023-08-28T23:03:32.428Z,100.00
2023-08-28T23:06:02.619Z,100.00
2023-08-28T23:08:33.090Z,100.00
2023-08-28T23:11:03.329Z,100.00
2023-08-28T23:13:33.637Z,100.00
2023-08-28T23:16:04.784Z,100.00
2023-08-28T23:18:35.482Z,100.00
2023-08-28T23:21:05.716Z,100.00
2023-08-28T23:23:35.862Z,100.00
2023-08-28T23:26:06.238Z,100.00
2023-08-28T23:28:36.411Z,100.00
2023-08-28T23:31:08.048Z,100.00
2023-08-28T23:33:38.869Z,100.00
2023-08-28T23:36:09.767Z,100.00
2023-08-28T23:38:37.657Z,100.00
2023-08-28T23:41:07.389Z,100.00
2023-08-28T23:43:34.841Z,100.00
2023-08-28T23:46:02.043Z,100.00
2023-08-28T23:48:30.540Z,100.00
2023-08-28T23:50:58.915Z,100.00
2023-08-28T23:53:27.261Z,100.00
2023-08-28T23:55:55.828Z,100.00
2023-08-28T23:58:24.147Z,100.00
