createdAt,value
2018-09-24T00:01:47.482Z,11.83
2018-09-24T00:04:50.968Z,11.87
2018-09-24T00:07:54.444Z,11.78
2018-09-24T00:10:57.961Z,11.78
2018-09-24T00:14:01.480Z,11.81
2018-09-24T00:17:04.980Z,11.94
2018-09-24T00:20:08.525Z,11.93
2018-09-24T00:23:12.037Z,11.95
2018-09-24T00:26:15.468Z,11.99
2018-09-24T00:29:18.991Z,12.05
2018-09-24T00:32:22.556Z,11.89
2018-09-24T00:35:26.105Z,11.84
2018-09-24T00:38:29.670Z,11.88
2018-09-24T00:41:33.259Z,11.79
2018-09-24T00:44:36.726Z,11.87
2018-09-24T00:47:40.350Z,11.92
2018-09-24T00:50:43.823Z,11.91
2018-09-24T00:53:47.322Z,11.90
2018-09-24T00:56:50.839Z,11.92
2018-09-24T00:59:54.341Z,11.90
2018-09-24T01:02:57.917Z,11.99
2018-09-24T01:06:02.493Z,12.06
2018-09-24T01:09:07.896Z,12.02
2018-09-24T01:12:11.416Z,11.98
2018-09-24T01:15:14.906Z,11.90
2018-09-24T01:18:18.419Z,11.85
2018-09-24T01:21:21.924Z,11.86
2018-09-24T01:24:25.439Z,11.89
2018-09-24T01:27:29.046Z,11.82
2018-09-24T01:30:32.630Z,11.85
2018-09-24T01:33:36.346Z,11.82
2018-09-24T01:36:39.830Z,11.81
2018-09-24T01:39:43.352Z,11.79
2018-09-24T01:42:46.894Z,11.83
2018-09-24T01:45:50.620Z,11.81
2018-09-24T01:48:54.263Z,11.85
2018-09-24T01:51:57.788Z,11.87
2018-09-24T01:55:01.288Z,11.72
2018-09-24T01:58:04.793Z,11.71
2018-09-24T02:01:08.764Z,11.69
2018-09-24T02:04:13.270Z,11.54
2018-09-24T02:07:16.771Z,11.55
2018-09-24T02:10:26.267Z,11.41
2018-09-24T02:13:31.718Z,11.51
2018-09-24T02:16:35.261Z,11.58
2018-09-24T02:20:02.063Z,11.51
2018-09-24T02:23:05.972Z,11.58
2018-09-24T02:26:22.815Z,11.46
2018-09-24T02:29:27.414Z,11.47
2018-09-24T02:32:30.912Z,11.48
2018-09-24T02:35:38.128Z,11.43
2018-09-24T02:38:42.152Z,11.48
2018-09-24T02:41:45.755Z,11.57
2018-09-24T02:44:55.233Z,11.55
2018-09-24T02:47:58.890Z,11.35
2018-09-24T02:51:06.543Z,11.31
2018-09-24T02:54:11.002Z,11.24
2018-09-24T02:57:23.210Z,11.26
2018-09-24T03:00:27.805Z,11.21
2018-09-24T03:03:32.262Z,11.19
2018-09-24T03:06:37.983Z,11.17
2018-09-24T03:09:41.452Z,11.14
2018-09-24T03:12:48.342Z,11.06
2018-09-24T03:15:53.853Z,10.94
2018-09-24T03:18:59.231Z,10.85
2018-09-24T03:22:02.738Z,10.84
2018-09-24T03:25:17.907Z,10.90
2018-09-24T03:28:22.423Z,11.03
2018-09-24T03:31:26.996Z,11.03
2018-09-24T03:34:30.440Z,10.97
2018-09-24T03:37:34.970Z,10.82
2018-09-24T03:40:41.868Z,10.88
2018-09-24T03:43:45.404Z,10.81
2018-09-24T03:46:48.854Z,10.87
2018-09-24T03:49:53.434Z,10.85
2018-09-24T03:52:56.907Z,10.79
2018-09-24T03:56:00.404Z,10.89
2018-09-24T03:59:04.079Z,10.93
2018-09-24T04:02:07.513Z,10.97
2018-09-24T04:05:20.076Z,11.04
2018-09-24T04:08:30.962Z,11.03
2018-09-24T04:11:41.830Z,10.84
2018-09-24T04:14:51.568Z,10.62
2018-09-24T04:18:00.429Z,10.53
2018-09-24T04:21:15.689Z,10.53
2018-09-24T04:24:24.638Z,10.58
2018-09-24T04:27:35.490Z,10.48
2018-09-24T04:30:45.292Z,10.42
2018-09-24T04:33:54.130Z,10.37
2018-09-24T04:37:05.259Z,10.35
2018-09-24T04:40:16.032Z,10.35
2018-09-24T04:43:25.073Z,10.32
2018-09-24T04:46:37.571Z,10.28
2018-09-24T04:49:46.288Z,10.24
2018-09-24T04:52:55.118Z,10.28
2018-09-24T04:56:04.058Z,10.24
2018-09-24T04:59:13.424Z,10.17
2018-09-24T05:02:22.261Z,10.08
2018-09-24T05:05:31.368Z,10.14
2018-09-24T05:08:40.191Z,10.07
2018-09-24T05:11:49.041Z,10.08
2018-09-24T05:14:57.944Z,10.05
2018-09-24T05:18:06.567Z,10.02
2018-09-24T05:21:15.412Z,10.00
2018-09-24T05:24:24.120Z,10.00
2018-09-24T05:27:32.940Z,9.92
2018-09-24T05:30:41.877Z,9.88
2018-09-24T05:33:50.832Z,9.79
2018-09-24T05:36:59.729Z,9.90
2018-09-24T05:40:08.791Z,9.89
2018-09-24T05:43:17.672Z,9.79
2018-09-24T05:46:26.273Z,9.71
2018-09-24T05:49:35.175Z,9.68
2018-09-24T05:52:43.999Z,9.67
2018-09-24T05:55:52.856Z,9.67
2018-09-24T05:59:01.750Z,9.64
2018-09-24T06:02:10.580Z,9.64
2018-09-24T06:05:19.525Z,9.69
2018-09-24T06:08:28.481Z,9.76
2018-09-24T06:11:37.508Z,9.90
2018-09-24T06:14:46.238Z,10.01
2018-09-24T06:17:55.166Z,10.16
2018-09-24T06:21:04.026Z,10.23
2018-09-24T06:24:12.629Z,10.34
2018-09-24T06:27:21.531Z,10.43
2018-09-24T06:30:30.351Z,10.51
2018-09-24T06:33:39.066Z,10.57
2018-09-24T06:36:48.067Z,10.67
2018-09-24T06:39:56.926Z,10.72
2018-09-24T06:43:05.588Z,10.82
2018-09-24T06:46:14.760Z,10.90
2018-09-24T06:49:23.398Z,11.07
2018-09-24T06:52:32.318Z,11.28
2018-09-24T06:55:41.170Z,11.35
2018-09-24T06:58:49.872Z,11.34
2018-09-24T07:01:58.614Z,11.34
2018-09-24T07:05:08.644Z,11.37
2018-09-24T07:08:17.484Z,11.32
2018-09-24T07:11:26.338Z,11.52
2018-09-24T07:14:35.362Z,11.58
2018-09-24T07:17:44.305Z,11.72
2018-09-24T07:20:53.297Z,11.71
2018-09-24T07:24:01.946Z,11.93
2018-09-24T07:27:10.722Z,11.95
2018-09-24T07:30:19.614Z,11.89
2018-09-24T07:33:28.555Z,12.00
2018-09-24T07:36:37.353Z,12.05
2018-09-24T07:39:46.158Z,12.21
2018-09-24T07:42:55.025Z,12.32
2018-09-24T07:46:03.861Z,12.19
2018-09-24T07:49:12.791Z,12.23
2018-09-24T07:52:21.549Z,12.27
2018-09-24T07:55:30.593Z,12.43
2018-09-24T07:58:39.275Z,12.47
2018-09-24T08:01:48.161Z,12.71
2018-09-24T08:04:56.740Z,12.66
2018-09-24T08:08:05.627Z,12.36
2018-09-24T08:11:14.492Z,12.49
2018-09-24T08:14:23.410Z,12.56
2018-09-24T08:17:32.057Z,12.64
2018-09-24T08:20:40.897Z,12.74
2018-09-24T08:23:49.741Z,12.67
2018-09-24T08:26:58.592Z,12.64
2018-09-24T08:30:07.267Z,12.75
2018-09-24T08:33:16.161Z,12.96
2018-09-24T08:36:25.133Z,13.16
2018-09-24T08:39:34.093Z,13.19
2018-09-24T08:42:42.942Z,13.43
2018-09-24T08:45:51.660Z,13.28
2018-09-24T08:49:00.462Z,13.31
2018-09-24T08:52:09.313Z,13.30
2018-09-24T08:55:18.212Z,13.39
2018-09-24T08:58:27.062Z,13.33
2018-09-24T09:01:35.794Z,13.39
2018-09-24T09:04:44.583Z,13.23
2018-09-24T09:07:53.307Z,13.22
2018-09-24T09:11:02.180Z,13.23
2018-09-24T09:14:11.925Z,13.15
2018-09-24T09:17:20.766Z,13.12
2018-09-24T09:20:29.489Z,13.08
2018-09-24T09:23:38.174Z,13.04
2018-09-24T09:26:47.028Z,13.09
2018-09-24T09:29:55.995Z,13.25
2018-09-24T09:33:04.951Z,13.29
2018-09-24T09:36:13.814Z,13.51
2018-09-24T09:39:22.594Z,13.95
2018-09-24T09:42:31.602Z,14.07
2018-09-24T09:45:40.422Z,14.10
2018-09-24T09:48:49.241Z,14.28
2018-09-24T09:51:57.954Z,14.26
2018-09-24T09:55:06.765Z,14.41
2018-09-24T09:58:15.512Z,14.49
2018-09-24T10:01:24.134Z,14.67
2018-09-24T10:04:32.986Z,14.77
2018-09-24T10:07:41.613Z,14.34
2018-09-24T10:10:50.362Z,14.52
2018-09-24T10:13:58.982Z,14.42
2018-09-24T10:17:07.861Z,14.33
2018-09-24T10:20:16.686Z,14.03
2018-09-24T10:23:25.402Z,14.00
2018-09-24T10:26:34.285Z,14.07
2018-09-24T10:29:43.142Z,14.35
2018-09-24T10:32:52.735Z,14.40
2018-09-24T10:36:02.802Z,14.32
2018-09-24T10:39:13.986Z,14.31
2018-09-24T10:42:22.843Z,14.39
2018-09-24T10:45:31.811Z,14.68
2018-09-24T10:48:40.530Z,15.01
2018-09-24T10:51:49.360Z,15.16
2018-09-24T10:54:58.231Z,15.26
2018-09-24T10:58:06.852Z,15.36
2018-09-24T11:01:15.592Z,15.57
2018-09-24T11:04:24.707Z,15.47
2018-09-24T11:07:33.585Z,15.24
2018-09-24T11:10:42.346Z,15.09
2018-09-24T11:13:51.082Z,15.22
2018-09-24T11:16:59.982Z,15.48
2018-09-24T11:20:08.627Z,15.96
2018-09-24T11:23:17.175Z,16.03
2018-09-24T11:29:34.709Z,15.54
2018-09-24T11:32:43.585Z,15.57
2018-09-24T11:35:52.631Z,16.02
2018-09-24T11:39:01.244Z,16.31
2018-09-24T11:42:10.147Z,16.06
2018-09-24T11:45:19.070Z,15.79
2018-09-24T11:48:27.951Z,15.74
2018-09-24T11:51:36.843Z,15.57
2018-09-24T11:54:46.416Z,15.79
2018-09-24T11:57:55.347Z,16.06
2018-09-24T12:01:05.294Z,16.16
2018-09-24T12:04:14.628Z,16.18
2018-09-24T12:07:23.395Z,16.02
2018-09-24T12:10:32.109Z,16.24
2018-09-24T12:13:40.983Z,16.32
2018-09-24T12:16:49.723Z,16.33
2018-09-24T12:19:58.645Z,16.13
2018-09-24T12:23:07.520Z,16.04
2018-09-24T12:26:16.402Z,16.14
2018-09-24T12:29:25.285Z,16.54
2018-09-24T12:32:34.184Z,16.59
2018-09-24T12:35:43.105Z,16.56
2018-09-24T12:38:51.992Z,16.83
2018-09-24T12:42:00.595Z,16.82
2018-09-24T12:45:09.501Z,16.82
2018-09-24T12:48:18.290Z,16.75
2018-09-24T12:51:27.069Z,16.76
2018-09-24T12:54:36.062Z,16.84
2018-09-24T12:57:44.946Z,16.89
2018-09-24T13:00:53.718Z,16.91
2018-09-24T13:04:02.677Z,16.78
2018-09-24T13:07:11.575Z,17.07
2018-09-24T13:10:20.331Z,17.20
2018-09-24T13:13:30.005Z,17.31
2018-09-24T13:16:38.858Z,17.05
2018-09-24T13:19:47.613Z,16.89
2018-09-24T13:22:56.515Z,16.72
2018-09-24T13:26:05.265Z,16.67
2018-09-24T13:29:14.274Z,16.67
2018-09-24T13:32:23.362Z,16.54
2018-09-24T13:35:33.193Z,16.43
2018-09-24T13:38:42.113Z,16.49
2018-09-24T13:41:51.237Z,16.41
2018-09-24T13:45:00.194Z,16.39
2018-09-24T13:48:09.202Z,16.50
2018-09-24T13:51:18.034Z,16.42
2018-09-24T13:54:26.831Z,16.37
2018-09-24T13:57:35.690Z,16.44
2018-09-24T14:00:44.617Z,16.58
2018-09-24T14:03:53.454Z,16.55
2018-09-24T14:07:02.369Z,16.53
2018-09-24T14:10:11.194Z,16.37
2018-09-24T14:13:20.187Z,16.43
2018-09-24T14:16:28.905Z,16.56
2018-09-24T14:19:37.775Z,16.63
2018-09-24T14:22:46.594Z,16.64
2018-09-24T14:25:55.415Z,16.73
2018-09-24T14:29:04.022Z,16.78
2018-09-24T14:32:12.805Z,16.79
2018-09-24T14:35:21.705Z,16.80
2018-09-24T14:38:30.474Z,17.03
2018-09-24T14:41:39.506Z,16.87
2018-09-24T14:44:48.298Z,16.83
2018-09-24T14:47:57.117Z,16.73
2018-09-24T14:51:05.869Z,17.09
2018-09-24T14:54:14.775Z,16.92
2018-09-24T14:57:23.536Z,16.65
2018-09-24T15:00:32.520Z,16.69
2018-09-24T15:03:41.262Z,16.64
2018-09-24T15:06:50.070Z,16.63
2018-09-24T15:09:58.834Z,16.68
2018-09-24T15:13:07.569Z,16.81
2018-09-24T15:16:16.461Z,16.74
2018-09-24T15:19:25.308Z,16.64
2018-09-24T15:22:34.121Z,16.60
2018-09-24T15:25:42.942Z,16.91
2018-09-24T15:28:51.653Z,17.17
2018-09-24T15:32:00.391Z,17.06
2018-09-24T15:35:09.402Z,17.11
2018-09-24T15:38:18.273Z,17.35
2018-09-24T15:41:27.112Z,17.11
2018-09-24T15:44:36.062Z,17.04
2018-09-24T15:47:44.902Z,17.15
2018-09-24T15:50:53.755Z,17.19
2018-09-24T15:54:02.488Z,17.24
2018-09-24T15:57:11.218Z,17.09
2018-09-24T16:00:19.947Z,16.84
2018-09-24T16:03:28.760Z,16.91
2018-09-24T16:06:37.599Z,17.05
2018-09-24T16:09:46.317Z,17.16
2018-09-24T16:12:55.140Z,17.43
2018-09-24T16:16:04.087Z,17.25
2018-09-24T16:19:12.868Z,17.04
2018-09-24T16:22:21.808Z,16.86
2018-09-24T16:25:30.696Z,16.74
2018-09-24T16:28:39.456Z,16.62
2018-09-24T16:31:48.330Z,16.43
2018-09-24T16:34:57.229Z,16.22
2018-09-24T16:38:06.072Z,16.13
2018-09-24T16:41:14.869Z,16.17
2018-09-24T16:44:23.712Z,16.19
2018-09-24T16:47:32.631Z,16.15
2018-09-24T16:50:41.576Z,16.12
2018-09-24T16:53:50.475Z,16.14
2018-09-24T16:56:59.501Z,16.09
2018-09-24T17:00:08.407Z,16.05
2018-09-24T17:03:17.421Z,16.01
2018-09-24T17:06:26.098Z,15.93
2018-09-24T17:09:35.181Z,15.87
2018-09-24T17:12:44.062Z,15.74
2018-09-24T17:15:53.018Z,15.75
2018-09-24T17:19:01.931Z,15.64
2018-09-24T17:22:10.800Z,15.50
2018-09-24T17:25:20.618Z,15.53
2018-09-24T17:28:29.381Z,15.48
2018-09-24T17:31:38.269Z,15.29
2018-09-24T17:34:47.025Z,15.25
2018-09-24T17:37:55.926Z,15.27
2018-09-24T17:41:04.839Z,15.28
2018-09-24T17:44:15.024Z,15.24
2018-09-24T17:47:23.945Z,15.23
2018-09-24T17:50:32.663Z,15.26
2018-09-24T17:53:41.327Z,15.28
2018-09-24T17:56:50.249Z,15.16
2018-09-24T17:59:58.861Z,15.05
2018-09-24T18:03:07.801Z,15.07
2018-09-24T18:06:16.713Z,15.02
2018-09-24T18:09:25.531Z,14.93
2018-09-24T18:12:34.393Z,14.90
2018-09-24T18:15:43.054Z,14.80
2018-09-24T18:18:52.033Z,14.69
2018-09-24T18:22:00.944Z,14.59
2018-09-24T18:25:09.774Z,14.53
2018-09-24T18:28:23.350Z,14.48
2018-09-24T18:31:32.344Z,14.43
2018-09-24T18:34:41.265Z,14.37
2018-09-24T18:37:50.570Z,14.28
2018-09-24T18:40:59.510Z,14.21
2018-09-24T18:44:08.737Z,14.18
2018-09-24T18:47:17.517Z,14.09
2018-09-24T18:50:26.419Z,14.09
2018-09-24T18:53:35.211Z,14.09
2018-09-24T18:56:44.046Z,14.22
2018-09-24T18:59:53.015Z,14.31
2018-09-24T19:03:01.954Z,14.32
2018-09-24T19:06:10.881Z,14.40
2018-09-24T19:09:19.705Z,14.41
2018-09-24T19:12:29.638Z,14.31
2018-09-24T19:15:38.364Z,14.30
2018-09-24T19:18:47.119Z,14.35
2018-09-24T19:21:56.041Z,14.24
2018-09-24T19:25:04.972Z,14.26
2018-09-24T19:28:14.585Z,14.26
2018-09-24T19:31:23.356Z,14.24
2018-09-24T19:34:32.278Z,14.24
2018-09-24T19:37:40.920Z,14.31
2018-09-24T19:40:50.092Z,14.34
2018-09-24T19:43:58.955Z,14.40
2018-09-24T19:47:08.709Z,14.32
2018-09-24T19:50:17.450Z,14.25
2018-09-24T19:53:26.446Z,14.07
2018-09-24T19:56:35.185Z,13.92
2018-09-24T19:59:43.918Z,13.85
2018-09-24T20:02:52.943Z,13.74
2018-09-24T20:06:01.910Z,13.59
2018-09-24T20:09:13.637Z,13.59
2018-09-24T20:12:22.294Z,13.48
2018-09-24T20:15:31.216Z,13.38
2018-09-24T20:18:40.018Z,13.32
2018-09-24T20:21:48.696Z,13.19
2018-09-24T20:24:57.666Z,13.13
2018-09-24T20:28:06.807Z,13.07
2018-09-24T20:31:15.575Z,13.11
2018-09-24T20:34:24.386Z,13.12
2018-09-24T20:37:33.230Z,13.10
2018-09-24T20:40:42.433Z,13.05
2018-09-24T20:43:50.992Z,12.96
2018-09-24T20:46:59.822Z,12.94
2018-09-24T20:50:08.748Z,12.85
2018-09-24T20:53:17.504Z,12.77
2018-09-24T20:56:26.367Z,12.72
2018-09-24T20:59:35.129Z,12.59
2018-09-24T21:02:43.914Z,12.47
2018-09-24T21:05:52.781Z,12.49
2018-09-24T21:09:01.472Z,12.47
2018-09-24T21:12:10.190Z,12.47
2018-09-24T21:15:18.909Z,12.53
2018-09-24T21:18:27.781Z,12.61
2018-09-24T21:21:36.580Z,12.60
2018-09-24T21:24:45.359Z,12.56
2018-09-24T21:27:54.231Z,12.50
2018-09-24T21:31:03.061Z,12.42
2018-09-24T21:34:12.892Z,12.38
2018-09-24T21:37:21.741Z,12.33
2018-09-24T21:40:30.525Z,12.18
2018-09-24T21:43:39.389Z,12.02
2018-09-24T21:46:48.275Z,11.93
2018-09-24T21:49:57.052Z,11.82
2018-09-24T21:53:06.826Z,11.79
2018-09-24T21:56:15.586Z,11.72
2018-09-24T21:59:24.550Z,11.66
2018-09-24T22:02:33.388Z,11.59
2018-09-24T22:05:42.307Z,11.56
2018-09-24T22:08:51.401Z,11.62
2018-09-24T22:12:00.277Z,11.55
2018-09-24T22:15:09.199Z,11.52
2018-09-24T22:18:17.990Z,11.52
2018-09-24T22:21:26.952Z,11.61
2018-09-24T22:24:36.675Z,11.59
2018-09-24T22:27:45.664Z,11.54
2018-09-24T22:30:54.322Z,11.51
2018-09-24T22:34:03.181Z,11.44
2018-09-24T22:37:12.135Z,11.45
2018-09-24T22:40:20.966Z,11.47
2018-09-24T22:43:29.796Z,11.49
2018-09-24T22:46:38.751Z,11.47
2018-09-24T22:49:48.410Z,11.46
2018-09-24T22:52:57.245Z,11.51
2018-09-24T22:56:06.216Z,11.52
2018-09-24T22:59:15.000Z,11.46
2018-09-24T23:02:23.872Z,11.34
2018-09-24T23:05:32.802Z,11.32
2018-09-24T23:08:41.714Z,11.28
2018-09-24T23:11:50.482Z,11.35
2018-09-24T23:14:59.384Z,11.30
2018-09-24T23:18:09.304Z,11.19
2018-09-24T23:21:18.126Z,11.14
2018-09-24T23:24:28.113Z,10.96
2018-09-24T23:27:37.002Z,10.71
2018-09-24T23:30:45.632Z,10.68
2018-09-24T23:33:54.679Z,10.72
2018-09-24T23:37:03.637Z,10.76
2018-09-24T23:40:12.751Z,10.75
2018-09-24T23:43:21.609Z,10.67
2018-09-24T23:46:32.474Z,10.54
2018-09-24T23:49:41.337Z,10.56
2018-09-24T23:52:50.213Z,10.47
2018-09-24T23:55:59.064Z,10.55
2018-09-24T23:59:08.065Z,10.52
